id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101512,2019-01-24,000001,Vente,7500,,,VAUDRON,B137,10210,10028,Balnot-la-Grange,10,,,100280000C0714,,,,,,,,,,,,,0,,,,,T,terres,,,802,4.222357,47.992867
2019-101512,2019-01-24,000001,Vente,7500,,,VAUDRON,B137,10210,10028,Balnot-la-Grange,10,,,100280000C0716,,,,,,,,,,,,,0,,,,,S,sols,,,1029,4.222735,47.992953
2019-101512,2019-01-24,000001,Vente,7500,,,VAUDRON,B137,10210,10028,Balnot-la-Grange,10,,,100280000C0719,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.222943,47.992868
2019-101512,2019-01-24,000001,Vente,7500,,,VAUDRON,B137,10210,10028,Balnot-la-Grange,10,,,10028000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,2900,4.222257,47.99253
2019-101578,2019-01-30,000001,Vente,9590,,,LES VAUX LOUPS,B138,10210,10028,Balnot-la-Grange,10,,,100280000F0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2515,4.162658,47.983669
2019-107226,2019-10-31,000001,Vente,35000,11,,RTE DE LA MALASSISE,0080,10210,10028,Balnot-la-Grange,10,,,10028000ZC0029,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,1296,4.204861,48.00214
2019-107226,2019-10-31,000001,Vente,35000,11,,RTE DE LA MALASSISE,0080,10210,10028,Balnot-la-Grange,10,,,10028000ZC0029,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,939,4.204861,48.00214
2019-107226,2019-10-31,000001,Vente,35000,11,,RTE DE LA MALASSISE,0080,10210,10028,Balnot-la-Grange,10,,,10028000ZC0029,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,939,4.204861,48.00214
2019-107226,2019-10-31,000001,Vente,35000,11,,RTE DE LA MALASSISE,0080,10210,10028,Balnot-la-Grange,10,,,10028000ZC0029,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,1296,4.204861,48.00214
2019-107376,2019-10-24,000001,Vente,2500,,,LA TREMURE AUX GRAINS,B130,10210,10028,Balnot-la-Grange,10,,,100280000F0867,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1762,4.15944,47.98823
2019-107376,2019-10-24,000001,Vente,2500,,,LA TREMURE AUX GRAINS,B130,10210,10028,Balnot-la-Grange,10,,,100280000F0869,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1107,4.159194,47.988481
2019-107376,2019-10-24,000001,Vente,2500,,,LES FORETS,B071,10210,10028,Balnot-la-Grange,10,,,10028000ZL0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2476,4.192075,47.977981
2019-108619,2019-12-23,000004,Vente,86465.6,,,LA PORTE DU CHARME,B118,10210,10028,Balnot-la-Grange,10,,,10028000ZA0135,,,,,,,,,,,,,0,,,,,T,terres,,,32932,4.16673,48.000605
2019-108619,2019-12-23,000004,Vente,86465.6,,,LA PORTE DU CHARME,B118,10210,10028,Balnot-la-Grange,10,,,10028000ZA0135,,,,,,,,,,,,,0,,,,,T,terres,,,10978,4.16673,48.000605
2019-108619,2019-12-23,000004,Vente,86465.6,,,LE CHARME,B040,10210,10028,Balnot-la-Grange,10,,,10028000ZA0169,,,,,,,,,,,,,0,,,,,T,terres,,,23467,4.169895,48.000588
2019-108783,2019-12-24,000001,Vente,1125,,,LE FOND DE LA PECHINE,B064,10210,10028,Balnot-la-Grange,10,,,100280000E0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3841,4.189118,47.972809
2019-108783,2019-12-24,000001,Vente,1125,,,LE FOND DE LA PECHINE,B064,10210,10028,Balnot-la-Grange,10,,,100280000E0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,684,4.186504,47.974929
