siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701024,00013,21170102400013,O,1983-03-01,11,2020,,2022-08-29T09:06:07,true,4,,2,,PL,DU MARECHAL LECLERC,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.67133,45.683017,0.87,housenumber,2 Place du Marechal Leclerc 17460 Chermignac,17102_0225_00002,G,2 PLACE DU MARECHAL LECLERC,
211701024,00021,21170102400021,O,1983-12-21,03,2020,,2022-08-29T09:06:07,false,3,,12,,RUE,DE BEL AIR,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DOCTEUR MENUDIER,,,,85.20Z,NAFRev2,N,-0.671184,45.683298,0.95,housenumber,12 Rue de Bel-Air 17460 Chermignac,17102_0025_00012,G,12 RUE DE BEL AIR,
211701024,00039,21170102400039,O,2001-12-25,NN,,,2008-01-04T18:27:00,false,2,,,,LD,LA CROIX,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ECONOMIQUE LA CROIX,,,,42.99Z,NAFRev2,N,-0.676027,45.686383,0.92,street,Place de la Croix 17460 Chermignac,17102_0090,G,PLACE DE LA CROIX,
211701024,00047,21170102400047,O,2002-12-03,NN,,,2013-10-05T12:11:53,false,4,MAIRIE,2,,PL,DU MARECHAL LECLERC,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES JARDINS DE LA CROIX,,,,42.99Z,NAFRev2,N,-0.67133,45.683017,0.87,housenumber,2 Place du Marechal Leclerc 17460 Chermignac,17102_0225_00002,G,2 PLACE DU MARECHAL LECLERC,
211701024,00054,21170102400054,O,2003-04-23,NN,,,2018-12-20T15:18:41,false,4,MAIRIE,2,,PL,DU MARECHAL LECLERC,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT LES TILLEULS,,,,42.99Z,NAFRev2,N,-0.67133,45.683017,0.87,housenumber,2 Place du Marechal Leclerc 17460 Chermignac,17102_0225_00002,G,2 PLACE DU MARECHAL LECLERC,
241700707,00045,24170070700045,O,1997-12-18,NN,,,2014-06-13T23:39:29,false,4,,,,,LA SABLIERE,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2013-01-01,F,UNITE TRAITEMENT ORDURES MENAGE BRASSAUD,,,,38.11Z,NAFRev2,N,-0.693515,45.682122,0.33,street,Rue des Vallieres 17460 Chermignac,17102_0380,G,RUE DES VALLIERES,
261701742,00015,26170174200015,O,1984-03-20,NN,,,2010-06-26T03:05:38,true,3,MAIRIE,2,,PL,DU MARECHAL LECLERC,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.67133,45.683017,0.87,housenumber,2 Place du Marechal Leclerc 17460 Chermignac,17102_0225_00002,G,2 PLACE DU MARECHAL LECLERC,
291700730,00018,29170073000018,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291703627,00013,29170362700013,O,,NN,,,2006-11-25T09:10:27,true,1,,,,,,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,90.12,NAP,N,,,0,,,,,,
300075504,00013,30007550400013,O,1973-01-01,NN,,,2011-04-28T00:10:40,false,4,,,,,LES ROSSIGNOLS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1N,NAF1993,N,-0.67471,45.682584,0.81,street,Rue des Rossignols 17460 Chermignac,17102_0325,G,RUE DES ROSSIGNOLS,
300075504,00021,30007550400021,O,2006-01-01,,,,2008-11-16T11:02:15,true,3,,30,,AV,DU LITTORAL,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,46.17B,NAFRev2,N,-0.675522,45.68261,0.85,housenumber,30 Avenue du Littoral 17460 Chermignac,17102_0217_00030,G,30 AVENUE DU LITTORAL,
300075694,00038,30007569400038,O,1900-01-01,NN,,,2011-04-28T00:10:40,false,3,,,,LD,BOIS BOURSEAU,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,N,-0.699334,45.701549,0.92,street,Rue du Bois Bourseau 17460 Chermignac,17102_0040,G,RUE DU BOIS BOURSEAU,
300075694,00046,30007569400046,O,2003-01-06,NN,,,2008-11-07T00:16:31,true,3,,76,,AV,DE L'ESTUAIRE,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,N,-0.698875,45.701034,0.85,housenumber,76 Avenue de l’Estuaire 17460 Chermignac,17102_0122_00076,G,76 AVENUE DE L ESTUAIRE,
302643614,00068,30264361400068,O,1992-01-07,NN,,,,false,2,,17,,,MARTELL,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1992-12-25,F,CABINET MEDICAL GYNECO OBSTETRICAL,,,,85.1C,NAF1993,N,-0.671821,45.683447,0.34,street,Rue du 19 Mars 17460 Chermignac,17102_0100,G,RUE DU 19 MARS,
304545080,00026,30454508000026,O,1997-07-01,NN,,,,true,1,,25,,RUE,DES BONNAUDS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,15.8B,NAF1993,N,-0.679932,45.681822,0.72,housenumber,25 Rue des Bonneaux 17460 Chermignac,17102_0045_00025,G,25 RUE DES BONNEAUX,
308800648,00013,30880064800013,O,1900-01-01,NN,,,2008-01-04T19:51:27,true,3,,,,,,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
313622185,00012,31362218500012,O,1900-01-01,,,4312BA,2018-01-26T04:16:55,true,6,,28,,LD,LES BOUYERS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,B-J CHERMIGNAC,43.12A,NAFRev2,N,-0.681654,45.700653,0.76,housenumber,28 Rue des Bouyers 17460 Chermignac,17102_0050_00028,G,28 RUE DES BOUYERS,
314534074,00054,31453407400054,O,1999-09-01,NN,,,2008-12-04T04:52:43,false,5,,15,,RUE,DES FORGES,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,86.90E,NAFRev2,O,-0.67159,45.680938,0.95,housenumber,15 Rue des Forges 17460 Chermignac,17102_0135_00015,G,15 RUE DES FORGES,
316216340,00034,31621634000034,O,2003-01-22,NN,,,2008-05-26T17:04:39,false,4,,15,,RUE,DES FORGES,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90E,NAFRev2,N,-0.67159,45.680938,0.95,housenumber,15 Rue des Forges 17460 Chermignac,17102_0135_00015,G,15 RUE DES FORGES,
316397736,00018,31639773600018,O,1979-01-01,NN,,,2006-10-27T00:50:39,true,3,,,,,LES DOUTAUDS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,70.2C,NAFRev1,N,-0.664541,45.69283,0.45,street,Rue des Douteaux 17460 Chermignac,17102_0110,G,RUE DES DOUTEAUX,
317762284,00022,31776228400022,O,1900-01-01,NN,,,2011-04-28T00:16:56,false,2,,,,,LES GUILLOTS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.11,NAP,N,-0.662373,45.70545,0.8,street,Rue des Guillots 17460 Chermignac,17102_0205,G,RUE DES GUILLOTS,
319532586,00025,31953258600025,O,1983-04-01,NN,,,2008-01-04T18:03:19,true,3,,,,,,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
319771614,00017,31977161400017,O,1980-10-01,NN,,,2012-06-08T03:59:00,true,4,,,,,LES MOINARDS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,68.20B,NAFRev2,N,-0.676101,45.676878,0.8,street,Rue des Moinards 17460 Chermignac,17102_0250,G,RUE DES MOINARDS,
322943762,00011,32294376200011,O,,,,,,true,1,,,,LD,LES MAISONS NEUVES,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,15.08,NAP,N,-0.68356,45.673537,0.34,street,Rue de la Grande Maison 17460 Chermignac,17102_0170,G,RUE DE LA GRANDE MAISON,
324005503,00010,32400550300010,O,1982-02-21,NN,,,2019-06-24T13:22:30,true,4,,12,,RUE,DES BONNAUDS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.678863,45.681868,0.72,housenumber,12 Rue des Bonneaux 17460 Chermignac,17102_0045_00012,G,12 RUE DES BONNEAUX,
324624824,00029,32462482400029,O,1998-07-06,NN,,,2006-10-27T01:30:01,true,3,,,,,LA MAISON NEUVE,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,70.2C,NAFRev1,N,-0.68356,45.673537,0.54,street,Rue de la Grande Maison 17460 Chermignac,17102_0170,G,RUE DE LA GRANDE MAISON,
325617793,00022,32561779300022,O,1986-11-24,NN,,4322AZ,2021-12-01T04:03:16,true,6,,36,,AV,DE L'AUNIS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,ENT FONCK CLAUDE,43.22A,NAFRev2,N,-0.694133,45.69953,0.84,housenumber,36 Avenue de l’Aunis 17460 Chermignac,17102_0010_00036,G,36 AVENUE DE L AUNIS,
326836806,00025,32683680600025,O,1983-07-01,NN,,,2015-10-01T08:10:01,true,5,,,,LD,LE CLAVEAU,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,O,-0.672584,45.686748,0.69,street,Rue du Claveau 17460 Chermignac,17102_0075,G,RUE DU CLAVEAU,
327048054,00016,32704805400016,O,1983-04-01,NN,,,2013-08-06T09:38:48,false,5,,,,,DMAINE DES FORGES,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,46.34Z,NAFRev2,O,-0.670935,45.681457,0.64,street,Rue des Forges 17460 Chermignac,17102_0135,G,RUE DES FORGES,
327757738,00049,32775773800049,O,1992-07-02,,,,,true,4,,,,,LA COSTE,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,52.6E,NAF1993,N,-0.667519,45.69013,0.51,street,Allée de la Cour 17460 Chermignac,17102_0085,G,ALLEE DE LA COUR,
328300413,00031,32830041300031,O,2014-08-01,,,,2017-12-05T08:53:17,true,2,,5,,AV,VAL DE CHARENTE,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,68.20A,NAFRev2,N,-0.6735,45.685642,0.86,housenumber,5 Avenue du Val de Charente 17460 Chermignac,17102_0375_00005,G,5 AVENUE DU VAL DE CHARENTE,
330059304,00015,33005930400015,O,1984-06-01,NN,,,2020-06-17T03:47:34,true,4,,,,,LA GRANDE MAISON,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.68356,45.673537,0.93,street,Rue de la Grande Maison 17460 Chermignac,17102_0170,G,RUE DE LA GRANDE MAISON,
330177098,00028,33017709800028,O,2009-06-01,,,,2021-02-23T10:50:44,true,1,,25,,RUE,DES DOUTEAUX,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,-0.663598,45.692621,0.95,housenumber,25 Rue des Douteaux 17460 Chermignac,17102_0110_00025,G,25 RUE DES DOUTEAUX,
331622415,00015,33162241500015,O,,NN,,,,true,1,,,,,,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
331792341,00025,33179234100025,O,1992-04-21,NN,,,2006-12-15T00:26:02,false,4,BEL AIR,18,,AV,VAL DE CHARENTE,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-0.670486,45.684589,0.86,housenumber,18 Avenue du Val de Charente 17460 Chermignac,17102_0375_00018,G,18 AVENUE DU VAL DE CHARENTE,
331847939,00013,33184793900013,O,1985-02-15,NN,,,2010-01-08T09:48:30,false,3,,,,,LA BERLANDERIE,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.694512,45.69902,0.45,street,Rue de la Jobarderie 17460 Chermignac,17102_0215,G,RUE DE LA JOBARDERIE,
332053040,00017,33205304000017,O,,NN,,,,true,1,,,,LD,LES BOUYERS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,-0.681654,45.700653,0.78,street,Rue des Bouyers 17460 Chermignac,17102_0050,G,RUE DES BOUYERS,
334201076,00018,33420107600018,O,1985-11-01,,,,,true,4,,,,,LE MAINE BLANC,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2U,NAF1993,N,-0.668083,45.69934,0.76,street,Allée du Maine Blanc 17460 Chermignac,17102_0220,G,ALLEE DU MAINE BLANC,
339087918,00035,33908791800035,O,1997-06-23,NN,,,,true,4,,19,,RUE,DES DOUTEAUX,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,51.1R,NAFRev1,N,-0.664541,45.69283,0.95,housenumber,19 Rue des Douteaux 17460 Chermignac,17102_0110_00019,G,19 RUE DES DOUTEAUX,
339345761,00011,33934576100011,O,1986-10-01,NN,,,,false,4,,,,,LA BERLANDERIE,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,-0.694512,45.69902,0.45,street,Rue de la Jobarderie 17460 Chermignac,17102_0215,G,RUE DE LA JOBARDERIE,
341242493,00011,34124249300011,O,1987-05-01,NN,,,2010-03-02T16:26:02,true,4,,,,LD,LES BARRETS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,41.10D,NAFRev2,N,-0.660373,45.698303,0.79,street,Rue des Barrets 17460 Chermignac,17102_0015,G,RUE DES BARRETS,
342733904,00029,34273390400029,O,1989-06-01,NN,,,,true,1,,,,LD,LES DOUTEAUX,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,45.2V,NAF1993,N,-0.664541,45.69283,0.8,street,Rue des Douteaux 17460 Chermignac,17102_0110,G,RUE DES DOUTEAUX,
343263950,00010,34326395000010,O,1988-01-01,NN,,,2009-11-27T09:34:05,false,4,LES BOUYERS,,,,,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2009-10-16,F,,,,,01.11Z,NAFRev2,N,-0.681654,45.700653,0.78,street,Rue des Bouyers 17460 Chermignac,17102_0050,D,RUE DES BOUYERS,
343263950,00028,34326395000028,O,2009-10-16,01,2020,,2022-08-29T09:28:14,true,1,,15,,RUE,DES BOUYERS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2009-10-16,A,,,,,01.11Z,NAFRev2,N,-0.682498,45.700377,0.95,housenumber,15 Rue des Bouyers 17460 Chermignac,17102_0050_00015,G,15 RUE DES BOUYERS,
344523394,00015,34452339400015,O,,NN,,,,true,1,,,,LD,BEL AIR,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,-0.668128,45.683697,0.94,locality,Bel Air 17460 Chermignac,17102_B005,G,BEL AIR,
345050397,00016,34505039700016,O,,,,,,true,1,,,,RTE,DE PESSINE MARE A ROBIN,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,55.71,NAP,N,,,0,,,,,,
347422388,00087,34742238800087,O,2004-07-09,,,,2006-11-25T10:54:36,false,3,,15,,RUE,DES FORGES,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,-0.67159,45.680938,0.95,housenumber,15 Rue des Forges 17460 Chermignac,17102_0135_00015,G,15 RUE DES FORGES,
347726168,00045,34772616800045,O,2012-10-15,,,,2017-01-16T19:30:51,true,5,,25,,RUE,DES TOUZEAUX,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,LE JARDIN DU BOUDDHA,47.81Z,NAFRev2,N,-0.689793,45.68143,0.95,housenumber,25 Rue des Touzeaux 17460 Chermignac,17102_0360_00025,G,25 RUE DES TOUZEAUX,
347930091,00017,34793009100017,O,1988-08-22,NN,,,2007-08-26T07:17:14,true,4,,,,LD,LES BOUYERS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,45.4J,NAFRev1,N,-0.681654,45.700653,0.78,street,Rue des Bouyers 17460 Chermignac,17102_0050,G,RUE DES BOUYERS,
348532433,00011,34853243300011,O,1987-09-18,01,2020,,2022-08-29T09:30:36,true,5,,,,,MAIRIE,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348606773,00011,34860677300011,O,,NN,,,,true,1,,,,,LES DOUTAUDS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.44,NAP,N,-0.664541,45.69283,0.45,street,Rue des Douteaux 17460 Chermignac,17102_0110,G,RUE DES DOUTEAUX,
350739348,00018,35073934800018,O,1989-05-22,NN,,,2021-02-23T11:03:26,true,3,LES GUILLOTS,15,,RUE,DU PUITS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.661761,45.70703,0.95,housenumber,15 Rue du Puits 17460 Chermignac,17102_0315_00015,G,15 RUE DU PUITS,
353123854,00013,35312385400013,O,1989-09-01,NN,,,2008-11-08T00:30:37,true,4,,,,,,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
379592736,00027,37959273600027,O,1992-01-01,NN,,,,false,4,,,,,BEL AIR,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,-0.668128,45.683697,0.94,locality,Bel Air 17460 Chermignac,17102_B005,G,BEL AIR,
380096016,00015,38009601600015,O,1990-11-05,NN,,,2021-07-28T03:42:21,true,4,,,,LD,LE PUITS MIROLE,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2021-07-27,F,,,,,68.20B,NAFRev2,N,-0.661968,45.706923,0.4,street,Rue du Puits 17460 Chermignac,17102_0315,G,RUE DU PUITS,
382577815,00014,38257781500014,O,1991-07-19,,,,,true,1,,,,LD,LES DOUTEAUX,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,70.3A,NAF1993,N,-0.664541,45.69283,0.8,street,Rue des Douteaux 17460 Chermignac,17102_0110,G,RUE DES DOUTEAUX,
383410651,00020,38341065100020,O,1992-11-20,NN,,,,false,3,,,,,LES BOUYERS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,-0.681654,45.700653,0.78,street,Rue des Bouyers 17460 Chermignac,17102_0050,G,RUE DES BOUYERS,
383499068,00013,38349906800013,O,1991-10-01,NN,,4399CZ,2016-04-26T02:17:53,false,6,,,,,LES MOINARDS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,43.99C,NAFRev2,O,-0.676101,45.676878,0.8,street,Rue des Moinards 17460 Chermignac,17102_0250,G,RUE DES MOINARDS,
383499068,00021,38349906800021,O,2015-03-01,11,2020,4399CZ,2022-08-29T09:10:33,true,2,,5,,RUE,DE LA VALLEE,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,43.99C,NAFRev2,O,-0.673561,45.677919,0.94,housenumber,5 Rue de la Vallee 17460 Chermignac,17102_0378_00005,G,5 RUE DE LA VALLEE,
384272217,00025,38427221700025,O,1997-01-01,NN,,,2008-01-04T22:36:18,true,3,,,,,LES BODINS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.694991,45.700207,0.77,street,Allée des Bodins 17460 Chermignac,17102_0030,G,ALLEE DES BODINS,
385027057,00012,38502705700012,O,,NN,,,,true,1,,,,LD,LES BOUYERS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,-0.681654,45.700653,0.78,street,Rue des Bouyers 17460 Chermignac,17102_0050,G,RUE DES BOUYERS,
387978190,00016,38797819000016,O,1992-05-29,NN,,,2010-08-31T04:03:48,true,3,,,,,LES DOUTEAUX,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.664541,45.69283,0.8,street,Rue des Douteaux 17460 Chermignac,17102_0110,G,RUE DES DOUTEAUX,
388840837,00016,38884083700016,O,,NN,,,,true,1,,,,LD,LES GUILLOTS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.3A,NAF1993,N,-0.662373,45.70545,0.8,street,Rue des Guillots 17460 Chermignac,17102_0205,G,RUE DES GUILLOTS,
388841207,00045,38884120700045,O,2005-03-01,,,,2021-02-23T11:14:48,false,7,,,,AV,DU LITTORAL,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,COGNAC GROSPERRIN,11.01Z,NAFRev2,N,-0.675487,45.682757,0.83,street,Avenue du Littoral 17460 Chermignac,17102_0217,G,AVENUE DU LITTORAL,
388859316,00019,38885931600019,O,1992-09-01,NN,,,,false,4,,,,,LE BOURG,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,-0.699334,45.701549,0.41,street,Rue du Bois Bourseau 17460 Chermignac,17102_0040,G,RUE DU BOIS BOURSEAU,
389368689,00029,38936868900029,O,2009-10-05,,,,2013-06-28T03:54:19,true,4,,13,,RUE,DES FORGES,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,46.19B,NAFRev2,N,-0.670935,45.681457,0.95,housenumber,13 Rue des Forges 17460 Chermignac,17102_0135_00013,G,13 RUE DES FORGES,
389668633,00032,38966863300032,O,1997-09-08,,,,,false,3,LES BOUYERS,19,,RUE,DES BOUYERS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,-0.682726,45.700028,0.95,housenumber,19 Rue des Bouyers 17460 Chermignac,17102_0050_00019,G,19 RUE DES BOUYERS,
390850782,00041,39085078200041,O,2007-07-01,NN,,,2014-06-14T01:42:17,true,4,,10,,AV,DU LITTORAL,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2012-07-02,F,EPICERIE DU LITTORAL,,,,47.11B,NAFRev2,O,-0.675124,45.684798,0.85,housenumber,10 Avenue du Littoral 17460 Chermignac,17102_0217_00010,G,10 AVENUE DU LITTORAL,
391090164,00016,39109016400016,O,1993-05-10,NN,,,,true,1,,,,LD,LES BARRETS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,45.2V,NAF1993,N,-0.660373,45.698303,0.79,street,Rue des Barrets 17460 Chermignac,17102_0015,G,RUE DES BARRETS,
393016548,00033,39301654800033,O,2002-03-04,NN,,,,true,1,,15,,RUE,DES FORGES,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,85.1G,NAF1993,N,-0.67159,45.680938,0.95,housenumber,15 Rue des Forges 17460 Chermignac,17102_0135_00015,G,15 RUE DES FORGES,
397872730,00015,39787273000015,O,1994-06-01,NN,,,2008-01-05T20:10:43,true,3,,,,,LES TOUZEAUX,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.684111,45.683291,0.8,street,Rue des Touzeaux 17460 Chermignac,17102_0360,G,RUE DES TOUZEAUX,
397872904,00016,39787290400016,O,1994-07-12,NN,,,2008-07-10T01:02:59,true,3,LA MARE A ROBIN,,,RTE,DE PESSINES,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.678742,45.686807,0.37,street,Placette des Frenes 17460 Chermignac,17102_0145,G,PLACETTE DES FRENES,
398822692,00016,39882269200016,O,1994-09-22,NN,,,,true,1,,,,,BEL AIR,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,-0.668128,45.683697,0.94,locality,Bel Air 17460 Chermignac,17102_B005,G,BEL AIR,
400562401,00010,40056240100010,O,1995-01-01,NN,,,2017-05-04T04:57:53,true,5,,,,LD,LES GUILLOTS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,01.21Z,NAFRev2,O,-0.662373,45.70545,0.8,street,Rue des Guillots 17460 Chermignac,17102_0205,G,RUE DES GUILLOTS,
400727046,00015,40072704600015,O,,NN,,,,true,1,,,,,LES BONNAUDS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,-0.679284,45.681896,0.45,street,Rue des Bonneaux 17460 Chermignac,17102_0045,G,RUE DES BONNEAUX,
401906474,00028,40190647400028,O,2015-12-16,,,,2016-04-13T04:13:53,true,1,,5,,RUE,DE LA GRANGE D'ARAN,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,68.20B,NAFRev2,N,-0.689362,45.692552,0.74,housenumber,5 Rue Grange d’Aran 17460 Chermignac,17102_0190_00005,G,5 RUE GRANGE D ARAN,
401988860,00011,40198886000011,O,1995-07-01,NN,,,2012-07-24T03:41:29,true,4,,,,,LES BOUYERS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,68.20B,NAFRev2,N,-0.681654,45.700653,0.78,street,Rue des Bouyers 17460 Chermignac,17102_0050,G,RUE DES BOUYERS,
401989165,00014,40198916500014,O,1995-07-01,NN,,,2008-01-04T19:56:32,true,3,,,,,LES BOUYERS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.681654,45.700653,0.78,street,Rue des Bouyers 17460 Chermignac,17102_0050,G,RUE DES BOUYERS,
402223499,00029,40222349900029,O,2011-10-05,,,4399CZ,2021-02-23T11:26:21,true,1,,6,,RUE,DES BARRETS,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2011-10-05,A,DMS MULTI-SERVICE,,,DMS MULTI-SERVICE,43.99C,NAFRev2,N,-0.65701,45.697368,0.95,housenumber,6 Rue des Barrets 17460 Chermignac,17102_0015_00006,G,6 RUE DES BARRETS,
402919310,00019,40291931000019,O,,NN,,,,true,1,,13,,AV,DU LITTORAL,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,52.6G,NAF1993,N,-0.674865,45.683661,0.85,housenumber,13 Avenue du Littoral 17460 Chermignac,17102_0217_00013,G,13 AVENUE DU LITTORAL,
408060309,00023,40806030900023,O,2003-02-04,NN,,,2006-12-15T01:02:03,false,3,,27,,RUE,DES DOUTEAUX,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,-0.663167,45.692539,0.95,housenumber,27 Rue des Douteaux 17460 Chermignac,17102_0110_00027,G,27 RUE DES DOUTEAUX,
409250040,00014,40925004000014,O,1996-09-21,NN,,,,true,1,,,,LD,LA TOUCHE,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2C,NAF1993,N,-0.656728,45.704403,0.92,street,Allée de la Touche 17460 Chermignac,17102_0355,G,ALLEE DE LA TOUCHE,
409421096,00010,40942109600010,O,1996-09-21,NN,,,2019-02-28T12:09:05,false,4,,,,LD,LA TOUCHE,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,01.11Z,NAFRev2,N,-0.656728,45.704403,0.92,street,Allée de la Touche 17460 Chermignac,17102_0355,G,ALLEE DE LA TOUCHE,
409593852,00018,40959385200018,O,1978-01-01,NN,,,2006-10-28T03:42:33,true,3,,12,,RUE,DU GODELET,17460,CHERMIGNAC,,,17102,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1G,NAFRev1,N,-0.698724,45.696007,0.74,housenumber,12 Rue des Godelets 17460 Chermignac,17102_0165_00012,G,12 RUE DES GODELETS,