id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506307,2021-02-13,000001,Vente,2000,52,,PTR PETITE RUE,0044,88140,88461,Suriauville,88,,,88461000ZA0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,5.862689,48.16863
2021-1507153,2021-04-30,000001,Vente,500,,,LA BANNIE,B001,88140,88461,Suriauville,88,,,88461000ZM0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,778,5.855685,48.166421
2021-1507530,2021-05-07,000001,Vente,800,,,LE VILLAGE,B168,88140,88461,Suriauville,88,,,88461000ZA0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,577,5.858229,48.167989
2021-1508324,2021-07-09,000001,Vente,1680,,,LES CHAMPS PACOTE,B028,88140,88461,Suriauville,88,,,88461000ZC0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,500,5.860597,48.170703
2021-1508324,2021-07-09,000001,Vente,1680,,,LES CHAMPS PACOTE,B028,88140,88461,Suriauville,88,,,88461000ZC0046,,,,,,,,,,,,,0,,,,,P,prés,,,5173,5.860597,48.170703
2021-1508327,2021-07-09,000001,Vente,62000,18,,RUE GRANDE RUE,0027,88140,88461,Suriauville,88,,,88461000ZA0091,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,595,5.860695,48.168804
2021-1508329,2021-07-10,000001,Vente,300,,,LES VIGNES MARCHAL,B167,88140,88461,Suriauville,88,,,88461000ZM0076,,,,,,,,,,,,,0,,,,,P,prés,,,1314,5.854216,48.166859
2021-1508336,2021-07-09,000001,Vente,45000,161,,RUE DU PAQUIS,0042,88140,88461,Suriauville,88,,,88461000ZA0049,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,772,5.863014,48.166303
2021-1508460,2021-07-09,000001,Vente,129000,135,,LE GRAND PRE,B094,88140,88461,Suriauville,88,,,88461000ZI0001,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,466,5.866793,48.167031
2021-1508460,2021-07-09,000001,Vente,129000,135,,LE GRAND PRE,B094,88140,88461,Suriauville,88,,,88461000ZI0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,5.866793,48.167031
2021-1508601,2021-07-19,000001,Vente,2500,,,LE MOULIN,B118,88140,88461,Suriauville,88,,,88461000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,6743,5.870926,48.167405
2021-1508601,2021-07-19,000001,Vente,2500,,,LE MOULIN,B118,88140,88461,Suriauville,88,,,88461000ZD0007,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.870926,48.167405
2021-1508601,2021-07-19,000001,Vente,2500,,,LES FRANCHES TERRES,B088,88140,88461,Suriauville,88,,,88461000ZD0008,,,,,,,,,,,,,0,,,,,P,prés,,,732,5.870461,48.167356
2021-1508601,2021-07-19,000001,Vente,2500,,,LE GRAND PRE OUEST,B097,88140,88461,Suriauville,88,,,88461000ZI0013,,,,,,,,,,,,,0,,,,,P,prés,,,315,5.870425,48.166897
2021-1509004,2021-07-29,000001,Vente,1220,,,LA COTE ABBE,B048,88140,88461,Suriauville,88,,,88461000ZC0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,889,5.853545,48.175753
2021-1509004,2021-07-29,000001,Vente,1220,,,LA COTE ABBE,B048,88140,88461,Suriauville,88,,,88461000ZC0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,827,5.853222,48.175464
2021-1509004,2021-07-29,000001,Vente,1220,,,LA COTE ABBE,B048,88140,88461,Suriauville,88,,,88461000ZC0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,5.853006,48.175245
2021-1509004,2021-07-29,000001,Vente,1220,,,LA COTE ABBE,B048,88140,88461,Suriauville,88,,,88461000ZC0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1252,5.852678,48.175049
2021-1509004,2021-07-29,000001,Vente,1220,,,LA COTE ABBE,B048,88140,88461,Suriauville,88,,,88461000ZC0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1573,5.853019,48.175541
2021-1509175,2021-07-29,000001,Vente,8700,,,LE VILLAGE,B168,88140,88461,Suriauville,88,,,88461000ZA0064,,,,,,,,,,,,,0,,,,,P,prés,,,8052,5.86107,48.166918
2021-1509175,2021-07-29,000001,Vente,8700,,,LE VILLAGE,B168,88140,88461,Suriauville,88,,,88461000ZA0171,,,,,,,,,,,,,0,,,,,P,prés,,,2996,5.862188,48.165875
2021-1509175,2021-07-29,000001,Vente,8700,,,LE VILLAGE,B168,88140,88461,Suriauville,88,,,88461000ZA0211,,,,,,,,,,,,,0,,,,,P,prés,,,1287,5.862014,48.166409
2021-1509175,2021-07-29,000001,Vente,8700,,,LE VILLAGE,B168,88140,88461,Suriauville,88,,,88461000ZA0211,,,,,,,,,,,,,0,,,,,S,sols,,,3000,5.862014,48.166409
2021-1509175,2021-07-29,000001,Vente,8700,,,LE VILLAGE,B168,88140,88461,Suriauville,88,,,88461000ZA0212,,,,,,,,,,,,,0,,,,,P,prés,,,19568,5.859644,48.165907
2021-1509180,2021-07-29,000001,Vente,1690,,,DEVANT LE BOIS CIBAS,B061,88140,88461,Suriauville,88,,,884610000A0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1216,5.864245,48.176246
2021-1509180,2021-07-29,000001,Vente,1690,,,DEVANT LE BOIS CIBAS,B061,88140,88461,Suriauville,88,,,884610000A0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,5.86354,48.174895
2021-1509180,2021-07-29,000001,Vente,1690,,,DEVANT LE BOIS CIBAS,B061,88140,88461,Suriauville,88,,,884610000A0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,164,5.863241,48.175405
2021-1509180,2021-07-29,000001,Vente,1690,,,DEVANT LE BOIS CIBAS,B061,88140,88461,Suriauville,88,,,884610000A0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1309,5.863712,48.175075
2021-1509180,2021-07-29,000001,Vente,1690,,,DEVANT LE BOIS CIBAS,B061,88140,88461,Suriauville,88,,,884610000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,833,5.863537,48.175405
2021-1509180,2021-07-29,000001,Vente,1690,,,SOUS LA GOUTTE,B155,88140,88461,Suriauville,88,,,88461000ZC0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,5.855418,48.170354
2021-1509180,2021-07-29,000001,Vente,1690,,,SOUS LA GOUTTE,B155,88140,88461,Suriauville,88,,,88461000ZC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1466,5.855608,48.170067
2021-1509180,2021-07-29,000001,Vente,1690,,,SOUS LA GOUTTE,B155,88140,88461,Suriauville,88,,,88461000ZC0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,617,5.854982,48.170235
2021-1509180,2021-07-29,000001,Vente,1690,,,SOUS LA GOUTTE,B155,88140,88461,Suriauville,88,,,88461000ZC0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,929,5.854583,48.170297
2021-1509182,2021-07-29,000001,Vente,1100,,,LE VILLAGE,B168,88140,88461,Suriauville,88,,,88461000ZA0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,648,5.858842,48.16849
2021-1509182,2021-07-29,000001,Vente,1100,,,LE VILLAGE,B168,88140,88461,Suriauville,88,,,88461000ZA0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,907,5.859123,48.168446
2021-1509240,2021-07-28,000001,Vente,69000,21,,RTE DE DOMBROT,0018,88140,88461,Suriauville,88,,,88461000ZA0136,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,809,5.865211,48.167324
2021-1509240,2021-07-28,000001,Vente,69000,,,LES FRANCHES TERRES,B088,88140,88461,Suriauville,88,,,88461000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,1109,5.866287,48.167305
2021-1509838,2021-09-20,000001,Echange,100,,,LES CHAMPS GATEROTS,B017,88140,88461,Suriauville,88,,,88461000ZH0020,,,,,,,,,,,,,0,,,,,P,prés,,,250,5.877524,48.155765
2021-1509838,2021-09-20,000002,Echange,100,,,LA FOSSE RICHARD,B084,88140,88461,Suriauville,88,,,88461000ZC0096,,,,,,,,,,,,,0,,,,,P,prés,,,207,5.874835,48.177369
2021-1509838,2021-09-20,000002,Echange,100,,,LA FOSSE RICHARD,B084,88140,88461,Suriauville,88,,,88461000ZC0098,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,43,5.874514,48.177238
2021-1509848,2021-09-20,000002,Echange,140,,,LES CHAMPS GATEROTS,B017,88140,88461,Suriauville,88,,,88461000ZH0021,,,,,,,,,,,,,0,,,,,P,prés,,,350,5.877594,48.155828
2021-1510064,2021-09-20,000001,Vente,30,,,SOUS LA CHANEE,B154,88140,88461,Suriauville,88,,,884610000D0369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,709,5.857102,48.152727
2021-1511993,2021-11-05,000001,Vente,100,,,LE VILLAGE,B168,88140,88461,Suriauville,88,,,88461000ZA0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,429,5.858232,48.167865
2021-1512545,2021-11-29,000001,Vente,62000,175,,RTE DE BULGNEVILLE,0005,88140,88461,Suriauville,88,,,88461000ZA0096,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,5.859871,48.16911
2021-1512545,2021-11-29,000001,Vente,62000,175,,RTE DE BULGNEVILLE,0005,88140,88461,Suriauville,88,,,88461000ZA0096,,,,,,,,,,,,,0,1,Maison,60,2,VE,vergers,,,2219,5.859871,48.16911
2021-1513632,2021-07-09,000001,Vente,460,,,LA DEMOUNOTTE,B057,88140,88461,Suriauville,88,,,88461000ZA0210,,,,,,,,,,,,,0,,,,,J,jardins,,,92,5.862441,48.169207
