id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533249,2023-01-04,000001,Vente,560000,5139,,PISSARD,B283,39400,39297,Longchaumois,39,,,39297000ZC0011,,,,,,,,,,,,,0,1,Maison,142,4,P,prés,,,2100,5.921387,46.440943
2023-533249,2023-01-04,000001,Vente,560000,5139,,PISSARD,B283,39400,39297,Longchaumois,39,,,39297000ZC0011,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2100,5.921387,46.440943
2023-533249,2023-01-04,000001,Vente,560000,5139,,PISSARD,B283,39400,39297,Longchaumois,39,,,39297000ZC0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,5.921387,46.440943
2023-533249,2023-01-04,000001,Vente,560000,5139,,PISSARD,B283,39400,39297,Longchaumois,39,,,39297000ZC0011,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1480,5.921387,46.440943
2023-533249,2023-01-04,000001,Vente,560000,,,EN RICHAIS,B031,39400,39297,Longchaumois,39,,,39297000ZC0106,,,,,,,,,,,,,0,,,,,P,prés,,,5040,5.92054,46.440495
2023-533249,2023-01-04,000001,Vente,560000,,,EN RICHAIS,B031,39400,39297,Longchaumois,39,,,39297000ZC0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2810,5.919845,46.440999
2023-533249,2023-01-04,000001,Vente,560000,,,EN RICHAIS,B031,39400,39297,Longchaumois,39,,,39297000ZC0107,,,,,,,,,,,,,0,,,,,P,prés,,,2760,5.919845,46.440999
2023-533249,2023-01-04,000001,Vente,560000,5455,,PISSARD,B283,39400,39297,Longchaumois,39,,,39297000ZC0131,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,2090,5.92109,46.441158
2023-533249,2023-01-04,000001,Vente,560000,,,PISSARD,B283,39400,39297,Longchaumois,39,,,39297000ZC0148,,,,,,,,,,,,,0,,,,,S,sols,,,420,5.920951,46.441019
2023-533525,2023-01-31,000001,Vente,5309.98,,,LES ENVERS MORETS,B201,39400,39297,Longchaumois,39,,,39297000ZD0071,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2330,5.917019,46.444912
2023-533525,2023-01-31,000001,Vente,5309.98,,,LES ENVERS MORETS,B201,39400,39297,Longchaumois,39,,,39297000ZD0072,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3270,5.916775,46.445196
2023-533544,2023-01-13,000002,Echange,500,,,EN CORNET,B135,39400,39297,Longchaumois,39,,,39297000AV0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1427,5.957528,46.437246
2023-533544,2023-01-13,000003,Echange,500,,,EN CORNET,B135,39400,39297,Longchaumois,39,,,39297000AV0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1427,5.957734,46.436772
2023-533796,2023-01-28,000001,Vente,270000,22,,RUE DU FERRACHAT,0080,39400,39297,Longchaumois,39,,,39297000AB0104,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,586,5.934535,46.461102
2023-533796,2023-01-28,000001,Vente,270000,22,,RUE DU FERRACHAT,0080,39400,39297,Longchaumois,39,,,39297000AB0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,5.934389,46.4612
2023-533937,2023-02-22,000001,Vente,400,,,LE CRET,B439,39400,39297,Longchaumois,39,,,39297000ZH0075,,,,,,,,,,,,,0,,,,,J,jardins,,,390,5.930672,46.462938
2023-533980,2023-02-24,000001,Vente,42000,,,SUR LE PELLAS,B277,39400,39297,Longchaumois,39,,,392970000F0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6855,5.999343,46.44943
2023-533980,2023-02-24,000001,Vente,42000,,,SUR LE PELLAS,B277,39400,39297,Longchaumois,39,,,392970000F0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26235,6.000384,46.450016
2023-533980,2023-02-24,000001,Vente,42000,,,SUR LE PELLAS,B277,39400,39297,Longchaumois,39,,,392970000F0093,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,26235,6.000384,46.450016
2023-534571,2023-03-28,000001,Vente,1200,,,VERS LES MOULINS PIQUAND,B417,39400,39297,Longchaumois,39,,,39297000ZS0029,,,,,,,,,,,,,0,,,,,L,landes,,,240,5.949038,46.4699
2023-534925,2023-04-06,000001,Vente,220000,,,EN BEAUREGARD,B025,39400,39297,Longchaumois,39,,,39297000ZW0167,,,,,,,,,,,,,0,,,,,S,sols,,,3630,5.953609,46.460002
2023-534934,2023-04-17,000001,Vente,20000,,,SUR LE RIONDEE,B314,39400,39297,Longchaumois,39,,,392970000H0314,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,15925,5.950529,46.448743
2023-535059,2023-04-20,000001,Vente,50000,,,SOUS LE ROCHE DU BECHET,B361,39400,39297,Longchaumois,39,,,392970000E0311,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,10530,6.026991,46.505607
2023-535059,2023-04-20,000001,Vente,50000,5419,,LA DOYE,B193,39400,39297,Longchaumois,39,,,392970000E0446,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,BT,taillis simples,,,4003,6.0274,46.505361
2023-535059,2023-04-20,000001,Vente,50000,5419,,LA DOYE,B193,39400,39297,Longchaumois,39,,,392970000E0446,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,2297,6.0274,46.505361
2023-535413,2023-05-04,000001,Vente,42300,,,LA PALA,B272,39400,39297,Longchaumois,39,,,39297000ZA0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,5.935255,46.459299
2023-535460,2023-04-28,000001,Echange,11000,,,LE HAUT DE MONTFIER,B236,39400,39297,Longchaumois,39,,,392970000F0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6448,5.998469,46.452302
2023-535460,2023-04-28,000001,Echange,11000,,,LE HAUT DE MONTFIER,B236,39400,39297,Longchaumois,39,,,392970000F0072,,,,,,,,,,,,,0,,,,,B,bois,,,1612,5.998469,46.452302
2023-535460,2023-04-28,000001,Echange,11000,,,LE HAUT DE MONTFIER,B236,39400,39297,Longchaumois,39,,,392970000F0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4644,5.999311,46.451945
2023-535460,2023-04-28,000001,Echange,11000,,,LE HAUT DE MONTFIER,B236,39400,39297,Longchaumois,39,,,392970000F0075,,,,,,,,,,,,,0,,,,,B,bois,,,1161,5.999311,46.451945
2023-535460,2023-04-28,000001,Echange,11000,,,LE HAUT DE MONTFIER,B236,39400,39297,Longchaumois,39,,,392970000F0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3652,5.999971,46.451582
2023-535460,2023-04-28,000001,Echange,11000,,,LE HAUT DE MONTFIER,B236,39400,39297,Longchaumois,39,,,392970000F0076,,,,,,,,,,,,,0,,,,,B,bois,,,913,5.999971,46.451582
2023-535461,2023-04-28,000002,Echange,9300,,,SUR LE ROCHER DE MONTFIER,B326,39400,39297,Longchaumois,39,,,392970000F0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6997,5.995976,46.453699
2023-535461,2023-04-28,000002,Echange,9300,,,SUR LE ROCHER DE MONTFIER,B326,39400,39297,Longchaumois,39,,,392970000F0046,,,,,,,,,,,,,0,,,,,B,bois,,,2998,5.995976,46.453699
2023-535461,2023-04-28,000002,Echange,9300,,,LES PRES MARTIN,B294,39400,39297,Longchaumois,39,,,392970000F0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4673,5.997647,46.452687
2023-535461,2023-04-28,000002,Echange,9300,,,LES PRES MARTIN,B294,39400,39297,Longchaumois,39,,,392970000F0068,,,,,,,,,,,,,0,,,,,B,bois,,,2002,5.997647,46.452687
2023-535503,2023-04-28,000001,Vente,94000,,,LA COMBE DU FOURG,B127,39400,39297,Longchaumois,39,,,392970000G0048,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4560,5.966987,46.435484
2023-535503,2023-04-28,000001,Vente,94000,,,EN VERGUET,B398,39400,39297,Longchaumois,39,,,392970000H0219,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1130,5.964114,46.446828
2023-535503,2023-04-28,000001,Vente,94000,,,A LA COMBE DU FOURG,B126,39400,39297,Longchaumois,39,,,392970000H0541,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1193,5.966765,46.435803
2023-535503,2023-04-28,000001,Vente,94000,,,BOIS DE VERGUET,B052,39400,39297,Longchaumois,39,,,392970000H0555,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,110,5.963754,46.447607
2023-535503,2023-04-28,000001,Vente,94000,,,BOIS DE VERGUET,B052,39400,39297,Longchaumois,39,,,392970000H0556,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,732,5.964491,46.448133
2023-535503,2023-04-28,000001,Vente,94000,,,BOIS DE VERGUET,B052,39400,39297,Longchaumois,39,,,392970000H0557,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,33893,5.963359,46.447845
2023-535537,2023-05-05,000002,Vente,50,,,RUE DU COMTE,0040,39400,39297,Longchaumois,39,,,39297000AB0541,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.932883,46.462047
2023-535537,2023-05-05,000002,Vente,50,,,RUE DU COMTE,0040,39400,39297,Longchaumois,39,,,39297000AB0543,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.932968,46.462061
2023-535798,2023-06-07,000001,Vente,6000,,,LE HAUT DE MONTFIER,B236,39400,39297,Longchaumois,39,,,392970000F0085,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3805,6.001221,46.453544
2023-535798,2023-06-07,000001,Vente,6000,,,LE HAUT DE MONTFIER,B236,39400,39297,Longchaumois,39,,,392970000F0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5480,6.002014,46.452957
2023-535877,2023-02-28,000001,Vente,16000,,,SUR LA PALA,B450,39400,39297,Longchaumois,39,,,39297000ZA0223,,,,,,,,,,,,,0,,,,,J,jardins,,,468,5.934846,46.460776
2023-535877,2023-02-28,000001,Vente,16000,,,SUR LA PALA,B450,39400,39297,Longchaumois,39,,,39297000ZA0224,,,,,,,,,,,,,0,,,,,J,jardins,,,1340,5.935312,46.460667
2023-535947,2023-06-15,000001,Vente,450000,5054,,LA COMBE DU BIEF MARTIN,B429,39400,39297,Longchaumois,39,,,392970000H0203,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,5.962369,46.44501
2023-535947,2023-06-15,000001,Vente,450000,,,LA COMBE DU BIEF,B124,39400,39297,Longchaumois,39,,,392970000H0204,,,,,,,,,,,,,0,,,,,PA,pâtures,,,860,5.96274,46.445159
2023-535947,2023-06-15,000001,Vente,450000,,,BOIS DE VERGUET,B052,39400,39297,Longchaumois,39,,,392970000H0511,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,220,5.962592,46.445194
2023-535947,2023-06-15,000001,Vente,450000,,,LA COMBE DU BIEF,B124,39400,39297,Longchaumois,39,,,392970000H0514,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1175,5.962864,46.444817
2023-535947,2023-06-15,000001,Vente,450000,,,BOIS DE VERGUET,B052,39400,39297,Longchaumois,39,,,392970000H0559,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1145,5.962318,46.445006
2023-535947,2023-06-15,000001,Vente,450000,,,LA COMBE DU BIEF,B124,39400,39297,Longchaumois,39,,,392970000H0561,,,,,,,,,,,,,0,,,,,PA,pâtures,,,400,5.962801,46.444626
2023-535947,2023-06-15,000001,Vente,450000,,,LA COMBE DU BIEF,B124,39400,39297,Longchaumois,39,,,392970000H0563,,,,,,,,,,,,,0,,,,,PA,pâtures,,,796,5.96311,46.444846
2023-535988,2023-06-21,000001,Vente,60000,,,A LA PELAISSE,B276,39400,39297,Longchaumois,39,,,39297000AW0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,220,5.92435,46.435642
2023-535988,2023-06-21,000001,Vente,60000,,,A LA PELAISSE,B276,39400,39297,Longchaumois,39,,,39297000AW0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2150,5.923716,46.434542
2023-535988,2023-06-21,000001,Vente,60000,,,TRES LES ENVERS,B392,39400,39297,Longchaumois,39,,,39297000AW0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3535,5.930496,46.436441
2023-535988,2023-06-21,000001,Vente,60000,,,TRES LES ENVERS,B392,39400,39297,Longchaumois,39,,,39297000AW0044,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3535,5.930496,46.436441
2023-535988,2023-06-21,000001,Vente,60000,,,TRES LES ENVERS,B392,39400,39297,Longchaumois,39,,,39297000AW0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10125,5.933563,46.437364
2023-535988,2023-06-21,000001,Vente,60000,,,TRES LES ENVERS,B392,39400,39297,Longchaumois,39,,,39297000AW0053,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,10125,5.933563,46.437364
2023-535988,2023-06-21,000001,Vente,60000,,,LA COMBE DE SERVAGNAT,B117,39400,39297,Longchaumois,39,,,392970000H0447,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5390,5.930103,46.43862
2023-535988,2023-06-21,000001,Vente,60000,,,LA COMBE DE SERVAGNAT,B117,39400,39297,Longchaumois,39,,,392970000H0449,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1320,5.929776,46.43848
2023-535988,2023-06-21,000001,Vente,60000,,,LES MOLUNES DE SERVAGNAT,B253,39400,39297,Longchaumois,39,,,392970000H0456,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8500,5.927584,46.437701
2023-535988,2023-06-21,000001,Vente,60000,,,LES MOLUNES DE SERVAGNAT,B253,39400,39297,Longchaumois,39,,,392970000H0459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7150,5.926652,46.437158
2023-535988,2023-06-21,000001,Vente,60000,,,LES MOLUNES DE SERVAGNAT,B253,39400,39297,Longchaumois,39,,,392970000H0483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13385,5.924955,46.436079
2023-535988,2023-06-21,000001,Vente,60000,,,COTENTIN,B139,39400,39297,Longchaumois,39,,,39297000ZC0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3190,5.928888,46.441677
2023-535988,2023-06-21,000001,Vente,60000,,,COTENTIN,B139,39400,39297,Longchaumois,39,,,39297000ZC0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13360,5.928888,46.441677
2023-535988,2023-06-21,000001,Vente,60000,,,COTENTIN,B139,39400,39297,Longchaumois,39,,,39297000ZC0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3350,5.928888,46.441677
2023-535988,2023-06-21,000001,Vente,60000,,,COTENTIN,B139,39400,39297,Longchaumois,39,,,39297000ZC0052,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,12210,5.928888,46.441677
2023-535988,2023-06-21,000001,Vente,60000,,,EN SERVAGNAT,B340,39400,39297,Longchaumois,39,,,39297000ZC0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,870,5.929323,46.439117
2023-535988,2023-06-21,000001,Vente,60000,,,EN SERVAGNAT,B340,39400,39297,Longchaumois,39,,,39297000ZC0085,,,,,,,,,,,,,0,,,,,L,landes,,,3830,5.923586,46.436997
2023-535988,2023-06-21,000001,Vente,60000,,,EN SERVAGNAT,B340,39400,39297,Longchaumois,39,,,39297000ZC0085,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1560,5.923586,46.436997
2023-535988,2023-06-21,000001,Vente,60000,,,EN SERVAGNAT,B340,39400,39297,Longchaumois,39,,,39297000ZC0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,880,5.923586,46.436997
2023-536551,2023-07-11,000001,Vente,38000,,,LE BOUCHAT,B062,39400,39297,Longchaumois,39,,,39297000ZD0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5170,5.909128,46.446669
2023-536551,2023-07-11,000001,Vente,38000,,,COTARD A DUNU,B435,39400,39297,Longchaumois,39,,,39297000ZD0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20240,5.909807,46.448514
2023-536551,2023-07-11,000001,Vente,38000,,,COTARD A DUNU,B435,39400,39297,Longchaumois,39,,,39297000ZD0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12590,5.909807,46.448514
2023-536551,2023-07-11,000001,Vente,38000,,,COTARD A DUNU,B435,39400,39297,Longchaumois,39,,,39297000ZD0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25080,5.909807,46.448514
2023-536715,2023-07-18,000001,Vente,167975,39,B,GRANDE RUE,0140,39400,39297,Longchaumois,39,,,39297000AB0060,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.932742,46.462165
2023-537662,2023-08-29,000001,Vente,105000,,,LES GRANDS PLANS,B229,39400,39297,Longchaumois,39,,,39297000AK0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3610,5.997674,46.495975
2023-537662,2023-08-29,000001,Vente,105000,,,BOIS DE FLANDRIN,B045,39400,39297,Longchaumois,39,,,39297000AL0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,129790,5.998893,46.497545
2023-537670,2023-09-15,000001,Vente,6987,,,BOIS DE SUR CROIX CUL,B050,39400,39297,Longchaumois,39,,,392970000H0189,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,13330,5.987287,46.443391
2023-537758,2023-09-13,000001,Vente,145000,60,,GRANDE RUE,0140,39400,39297,Longchaumois,39,,,39297000AB0432,,,,,,,,,,,,,0,,,,,J,jardins,,,203,5.932573,46.461283
2023-537758,2023-09-13,000001,Vente,145000,60,,GRANDE RUE,0140,39400,39297,Longchaumois,39,,,39297000AB0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,286,5.93243,46.461419
2023-537758,2023-09-13,000001,Vente,145000,60,,GRANDE RUE,0140,39400,39297,Longchaumois,39,,,39297000AB0434,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,286,5.93243,46.461419
2023-537758,2023-09-13,000001,Vente,145000,60,,GRANDE RUE,0140,39400,39297,Longchaumois,39,,,39297000AB0502,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.932558,46.461438
2023-537891,2023-09-19,000001,Vente,1,,,TRE LA ROCHE,B389,39400,39297,Longchaumois,39,,,39297000ZA0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),590,5.943352,46.459239
2023-537891,2023-09-19,000001,Vente,1,,,LA TRONCHE,B394,39400,39297,Longchaumois,39,,,39297000ZA0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,5.949692,46.45599
2023-537891,2023-09-19,000001,Vente,1,,,LA TRONCHE,B394,39400,39297,Longchaumois,39,,,39297000ZA0101,,,,,,,,,,,,,0,,,,,P,prés,,,3890,5.949692,46.45599
2023-537891,2023-09-19,000001,Vente,1,,,LES TAVALLONETTES,B377,39400,39297,Longchaumois,39,,,39297000ZA0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),580,5.945184,46.453289
2023-537891,2023-09-19,000001,Vente,1,,,SOUS NASSALLON,B372,39400,39297,Longchaumois,39,,,39297000ZA0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1150,5.936154,46.455607
2023-537891,2023-09-19,000001,Vente,1,,,LES GRAREYCHETS,B230,39400,39297,Longchaumois,39,,,39297000ZA0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),460,5.934034,46.458864
2023-537891,2023-09-19,000001,Vente,1,,,LES CHIVONNES,B434,39400,39297,Longchaumois,39,,,39297000ZA0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1760,5.930431,46.454744
2023-537891,2023-09-19,000001,Vente,1,,,DERRIERE LA TRONCHE,B187,39400,39297,Longchaumois,39,,,39297000ZA0295,,,,,,,,,,,,,0,,,,,PA,pâtures,,,179,5.952706,46.454775
2023-537891,2023-09-19,000001,Vente,1,,,SUR LE MIS,B248,39400,39297,Longchaumois,39,,,39297000ZB0009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),270,5.927362,46.45573
2023-537891,2023-09-19,000001,Vente,1,,,SUR LE PRE,B289,39400,39297,Longchaumois,39,,,39297000ZB0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1080,5.92603,46.453039
2023-537891,2023-09-19,000001,Vente,1,,,LES CHAMPS DES RAISSES,B083,39400,39297,Longchaumois,39,,,39297000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,1390,5.934213,46.451417
2023-537891,2023-09-19,000001,Vente,1,,,AUX ADRAITS DES RAISSES,B003,39400,39297,Longchaumois,39,,,39297000ZB0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1710,5.94461,46.452447
2023-537891,2023-09-19,000001,Vente,1,,,AUX ADRAITS DES RAISSES,B003,39400,39297,Longchaumois,39,,,39297000ZB0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3290,5.940359,46.450941
2023-537891,2023-09-19,000001,Vente,1,,,AUX ADRAITS DES RAISSES,B003,39400,39297,Longchaumois,39,,,39297000ZB0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2880,5.939457,46.449102
2023-537891,2023-09-19,000001,Vente,1,,,AUX ADRAITS DES RAISSES,B003,39400,39297,Longchaumois,39,,,39297000ZB0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4350,5.941254,46.449537
2023-537891,2023-09-19,000001,Vente,1,,,EN SERVAGNAT,B340,39400,39297,Longchaumois,39,,,39297000ZB0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),510,5.939367,46.447345
2023-537891,2023-09-19,000001,Vente,1,,,AUX RAISSES,B303,39400,39297,Longchaumois,39,,,39297000ZB0088,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,340,5.935487,46.447258
2023-537891,2023-09-19,000001,Vente,1,,,LES RAISSES,B304,39400,39297,Longchaumois,39,,,39297000ZB0099,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1270,5.934692,46.447967
2023-537891,2023-09-19,000001,Vente,1,,,LES RAISSES,B304,39400,39297,Longchaumois,39,,,39297000ZB0108,,,,,,,,,,,,,0,,,,,L,landes,,,590,5.929203,46.450117
2023-537891,2023-09-19,000001,Vente,1,,,LES RAISSES,B304,39400,39297,Longchaumois,39,,,39297000ZB0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1270,5.928954,46.448421
2023-537891,2023-09-19,000001,Vente,1,,,LE BONDARD,B061,39400,39297,Longchaumois,39,,,39297000ZB0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1260,5.924184,46.449511
2023-537891,2023-09-19,000001,Vente,1,,,LES CHAMPS DES RAISSES,B083,39400,39297,Longchaumois,39,,,39297000ZB0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1229,5.936937,46.451446
2023-537891,2023-09-19,000001,Vente,1,,,LES RAISSES,B304,39400,39297,Longchaumois,39,,,39297000ZB0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2291,5.932893,46.447083
2023-537891,2023-09-19,000001,Vente,1,,,PISSARD,B283,39400,39297,Longchaumois,39,,,39297000ZC0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3200,5.924494,46.442489
2023-537891,2023-09-19,000001,Vente,1,,,COTENTIN,B139,39400,39297,Longchaumois,39,,,39297000ZC0020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),280,5.93104,46.444833
2023-537891,2023-09-19,000001,Vente,1,,,COTENTIN,B139,39400,39297,Longchaumois,39,,,39297000ZC0042,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,610,5.92141,46.438873
2023-537891,2023-09-19,000001,Vente,1,,,COTENTIN,B139,39400,39297,Longchaumois,39,,,39297000ZC0045,,,,,,,,,,,,,0,,,,,L,landes,,,260,5.923009,46.43762
2023-537891,2023-09-19,000001,Vente,1,,,COTENTIN,B139,39400,39297,Longchaumois,39,,,39297000ZC0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,350,5.935476,46.446895
2023-537891,2023-09-19,000001,Vente,1,,,COTENTIN,B139,39400,39297,Longchaumois,39,,,39297000ZC0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),390,5.935175,46.446102
2023-537891,2023-09-19,000001,Vente,1,,,EN SERVAGNAT,B340,39400,39297,Longchaumois,39,,,39297000ZC0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,690,5.935918,46.445071
2023-537891,2023-09-19,000001,Vente,1,,,EN SERVAGNAT,B340,39400,39297,Longchaumois,39,,,39297000ZC0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1050,5.931197,46.441266
2023-537891,2023-09-19,000001,Vente,1,,,EN SERVAGNAT,B340,39400,39297,Longchaumois,39,,,39297000ZC0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1710,5.928004,46.43892
2023-537891,2023-09-19,000001,Vente,1,,,EN SERVAGNAT,B340,39400,39297,Longchaumois,39,,,39297000ZC0086,,,,,,,,,,,,,0,,,,,L,landes,,,640,5.923175,46.437345
2023-537891,2023-09-19,000001,Vente,1,,,EN RICHAIS,B031,39400,39297,Longchaumois,39,,,39297000ZC0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),630,5.921107,46.436874
2023-537891,2023-09-19,000001,Vente,1,,,EN RICHAIS,B031,39400,39297,Longchaumois,39,,,39297000ZC0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),720,5.920708,46.438504
2023-537891,2023-09-19,000001,Vente,1,,,EN RICHAIS,B031,39400,39297,Longchaumois,39,,,39297000ZC0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1620,5.919016,46.43998
2023-537891,2023-09-19,000001,Vente,1,,,LES MOLUNES DE RICHAIS,B252,39400,39297,Longchaumois,39,,,39297000ZC0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1910,5.918797,46.440881
2023-537891,2023-09-19,000001,Vente,1,,,COTENTIN,B139,39400,39297,Longchaumois,39,,,39297000ZC0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),5673,5.928589,46.442984
2023-537891,2023-09-19,000001,Vente,1,,,LES COMBES,B130,39400,39297,Longchaumois,39,,,39297000ZD0056,,,,,,,,,,,,,0,,,,,PA,pâtures,,,970,5.915345,46.446295
2023-537891,2023-09-19,000001,Vente,1,,,LES COMBES,B130,39400,39297,Longchaumois,39,,,39297000ZD0062,,,,,,,,,,,,,0,,,,,L,landes,,,970,5.915148,46.446209
2023-537891,2023-09-19,000001,Vente,1,,,LES COMBES,B130,39400,39297,Longchaumois,39,,,39297000ZD0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),920,5.914006,46.445991
2023-537891,2023-09-19,000001,Vente,1,,,LES COMBES,B130,39400,39297,Longchaumois,39,,,39297000ZD0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1220,5.914226,46.443176
2023-537891,2023-09-19,000001,Vente,1,,,LES ENVERS MORETS,B201,39400,39297,Longchaumois,39,,,39297000ZD0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2660,5.919343,46.446545
2023-537891,2023-09-19,000001,Vente,1,,,EN BILLET,B037,39400,39297,Longchaumois,39,,,39297000ZD0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),800,5.918443,46.442954
2023-537891,2023-09-19,000001,Vente,1,,,LE BOUCHAT,B062,39400,39297,Longchaumois,39,,,39297000ZD0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),6480,5.900017,46.442972
2023-537891,2023-09-19,000001,Vente,1,,,LES COMBES,B130,39400,39297,Longchaumois,39,,,39297000ZD0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1983,5.920289,46.449863
2023-537891,2023-09-19,000001,Vente,1,,,SUR LE CUVET,B181,39400,39297,Longchaumois,39,,,39297000ZE0003,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1950,5.90623,46.45577