id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099758,2020-01-10,000001,Vente,12000,,,BEAUREGARD,B001,77131,77469,Touquin,77,,,774690000E0919,,,,,,,,,,,,,0,,,,,T,terres,,,601,3.013126,48.740561
2020-1099758,2020-01-10,000001,Vente,12000,,,BEAUREGARD,B001,77131,77469,Touquin,77,,,774690000E0920,,,,,,,,,,,,,0,,,,,T,terres,,,228,3.013239,48.741015
2020-1099760,2020-01-13,000001,Vente,140000,15,,RUE DU BEUVRON,0005,77131,77469,Touquin,77,,,774690000B0384,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,346,3.034152,48.730264
2020-1099968,2020-01-30,000001,Vente,77000,2,,IMP DU FIEF GRILLON,0058,77131,77469,Touquin,77,,,774690000A0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1629,3.019548,48.74032
2020-1100204,2020-02-26,000001,Vente,120000,23,,RUE DE PROVINS,0200,77131,77469,Touquin,77,,,77469000ZA0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,221,3.014726,48.733034
2020-1100204,2020-02-26,000001,Vente,120000,23,,RUE DE PROVINS,0200,77131,77469,Touquin,77,,,77469000ZA0217,,,,,,,,,,,,,0,,,,,S,sols,,,510,3.015074,48.733147
2020-1100267,2020-03-03,000001,Vente,227000,10,,RUE DES JARDINS DE TOUQUIN,0123,77131,77469,Touquin,77,,,77469000ZA0186,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,488,3.014815,48.731429
2020-1100355,2020-03-11,000001,Vente,80000,30,,RUE DU BUISSON,0010,77131,77469,Touquin,77,,,774690000A0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,3.021339,48.737553
2020-1100514,2020-04-17,000001,Vente,239700,10,,RES DES BLES D'OR,A001,77131,77469,Touquin,77,,,77469000ZA0088,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,438,3.009487,48.732646
2020-1100555,2020-03-16,000001,Vente,97000,4,B,CHE DU MERISIER NOIR,0181,77131,77469,Touquin,77,,,77469000ZA0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,3.012683,48.732344
2020-1100709,2020-05-26,000001,Vente,45000,,,LES PRES DE VILLARCEAUX,B063,77131,77469,Touquin,77,,,774690000A0299,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1417,3.018773,48.738702
2020-1100709,2020-05-26,000001,Vente,45000,,,LES PRES DE VILLARCEAUX,B063,77131,77469,Touquin,77,,,774690000A0303,,,,,,,,,,,,,0,,,,,P,prés,,,700,3.018533,48.739243
2020-1100709,2020-05-26,000001,Vente,45000,,,LES PRES DE VILLARCEAUX,B063,77131,77469,Touquin,77,,,774690000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,8148,3.017485,48.73899
2020-1100709,2020-05-26,000001,Vente,45000,,,LES PRES DE VILLARCEAUX,B063,77131,77469,Touquin,77,,,774690000E0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,3.016137,48.73889
2020-1100816,2020-05-25,000001,Vente,151500,,,TOUQUIN,B067,77131,77469,Touquin,77,,,774690000E0325,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2544,3.011873,48.732857
2020-1101068,2020-06-19,000001,Vente,40000,,,LA CROIX AUX CHASSEURS,B024,77131,77469,Touquin,77,,,774690000A0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,3.011265,48.739208
2020-1101107,2020-06-17,000001,Vente,95000,2,,CHE DU MERISIER NOIR,0181,77131,77469,Touquin,77,,,77469000ZA0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,779,3.012848,48.732807
2020-1101244,2020-06-26,000001,Vente,358500,1,T,RUE DES ROCHES,0220,77131,77469,Touquin,77,,,774690000E0856,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,3.013206,48.737741
2020-1101244,2020-06-26,000001,Vente,358500,1,T,RUE DES ROCHES,0220,77131,77469,Touquin,77,,,774690000E0856,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,PARC,Parc,500,3.013206,48.737741
2020-1101406,2020-07-20,000001,Vente,315000,5,B,RUE DU MARDEREAU,0163,77131,77469,Touquin,77,,,774690000B0338,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,250,3.032297,48.727847
2020-1101406,2020-07-20,000001,Vente,315000,5,B,RUE DU MARDEREAU,0163,77131,77469,Touquin,77,,,774690000B0338,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,881,3.032297,48.727847
2020-1101623,2020-07-17,000001,Vente,345000,19,,RUE DU CHATEAU D EAU,0020,77131,77469,Touquin,77,,,774690000E0728,,,,,,,,,,,,,0,1,Maison,128,7,AG,terrains d'agrément,PARC,Parc,614,3.008511,48.733257
2020-1101623,2020-07-17,000001,Vente,345000,19,,RUE DU CHATEAU D EAU,0020,77131,77469,Touquin,77,,,774690000E0728,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,250,3.008511,48.733257
2020-1101624,2020-07-27,000001,Vente,122000,4,,RUE DE PROVINS,0200,77131,77469,Touquin,77,,,774690000E0232,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,255,3.012909,48.734587
2020-1101726,2020-07-28,000001,Vente,55000,13,B,RUE DU BEUVRON,0005,77131,77469,Touquin,77,,,774690000B0322,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,240,3.033696,48.73022
2020-1101776,2020-08-07,000001,Vente,320000,6,,CHE DU MERISIER NOIR,0181,77131,77469,Touquin,77,,,77469000ZA0159,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,605,3.012524,48.732264
2020-1101776,2020-08-07,000001,Vente,320000,,,CHE DU MERISIER NOIR,0181,77131,77469,Touquin,77,,,77469000ZA0161,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.012842,48.732212
2020-1102049,2020-08-25,000001,Vente,197500,5,,RUE DU COMMERCE,0040,77131,77469,Touquin,77,,,774690000E0169,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,91,3.012723,48.735489
2020-1102049,2020-08-25,000001,Vente,197500,,,TOUQUIN,B067,77131,77469,Touquin,77,,,774690000E0911,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,42,3.012754,48.735531
2020-1102359,2020-10-02,000001,Vente,275000,7,,RUE DE LA FOSSE AUX SAINTS,0080,77131,77469,Touquin,77,,,774690000E0735,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,250,3.012526,48.732889
2020-1102359,2020-10-02,000001,Vente,275000,7,,RUE DE LA FOSSE AUX SAINTS,0080,77131,77469,Touquin,77,,,774690000E0735,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,500,3.012526,48.732889
2020-1102360,2020-09-11,000001,Vente,242000,4,,RES SAINT ETIENNE,A003,77131,77469,Touquin,77,,,77469000ZA0070,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,585,3.007264,48.734119
2020-1102691,2020-10-14,000001,Vente,480,,,GRAND FONTAINE,B038,77131,77469,Touquin,77,,,774690000C0313,,,,,,,,,,,,,0,,,,,T,terres,,,1418,3.02293,48.728925
2020-1102691,2020-10-14,000001,Vente,480,,,GRAND FONTAINE,B038,77131,77469,Touquin,77,,,774690000C0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,63,3.022761,48.728758
2020-1102691,2020-10-14,000001,Vente,480,,,GRAND FONTAINE,B038,77131,77469,Touquin,77,,,774690000C0315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,122,3.022733,48.729115
2020-1102722,2020-10-16,000001,Vente,93000,4,,CHE DU MERISIER NOIR,0181,77131,77469,Touquin,77,,,77469000ZA0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,3.012546,48.7326
2020-1102722,2020-10-16,000001,Vente,93000,4,,CHE DU MERISIER NOIR,0181,77131,77469,Touquin,77,,,77469000ZA0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,3.01256,48.732536
2020-1102743,2020-10-05,000001,Vente,95000,,,COUCHANT DU TAU,B020,77131,77469,Touquin,77,,,774690000C0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,3.031672,48.727837
2020-1102771,2020-10-22,000001,Echange,1,,,RUE DE PROVINS,0200,77131,77469,Touquin,77,,,77469000ZA0208,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,316,3.016467,48.733053
2020-1102771,2020-10-22,000002,Echange,1,,,RUE DE PROVINS,0200,77131,77469,Touquin,77,,,77469000ZA0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,316,3.016522,48.733499
2020-1102784,2020-10-23,000001,Vente,50000,1,,RUE DE PARIS,0180,77131,77469,Touquin,77,,,774690000E0778,,,1,38,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,3.010886,48.735189
2020-1102828,2020-10-20,000001,Vente,418000,8,,RUE DU BEUVRON,0005,77131,77469,Touquin,77,,,774690000B0254,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,377,3.033949,48.729949
2020-1102828,2020-10-20,000001,Vente,418000,8,,RUE DU BEUVRON,0005,77131,77469,Touquin,77,,,774690000B0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,594,3.033791,48.729954
2020-1103258,2020-11-16,000001,Vente,115000,2,,RUE DES ROCHES,0220,77131,77469,Touquin,77,,,774690000E0104,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,284,3.013076,48.737195
2020-1103286,2020-11-30,000001,Vente,170000,11,,RUE DE MALVOISINE,0160,77131,77469,Touquin,77,,,774690000E0844,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,76,3.011233,48.735812
2020-1103555,2020-12-17,000001,Vente,666667,,,LE PRE MARDI,B060,77131,77469,Touquin,77,,,774690000C0224,,,,,,,,,,,,,0,,,,,P,prés,,,4980,3.027877,48.724969
2020-1103555,2020-12-17,000001,Vente,666667,,,LE PRE MARDI,B060,77131,77469,Touquin,77,,,774690000C0225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,3.028228,48.724118
2020-1103555,2020-12-17,000001,Vente,666667,,,LE PRE MARDI,B060,77131,77469,Touquin,77,,,774690000C0226,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15,3.028375,48.724079
2020-1103555,2020-12-17,000001,Vente,666667,,,LE PRE MARDI,B060,77131,77469,Touquin,77,,,774690000C0227,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,73,3.02839,48.724032
2020-1103555,2020-12-17,000001,Vente,666667,,,LE PRE MARDI,B060,77131,77469,Touquin,77,,,774690000C0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1931,3.028755,48.723151
2020-1103555,2020-12-17,000001,Vente,666667,,,LE PRE MARDI,B060,77131,77469,Touquin,77,,,774690000C0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,665,3.028941,48.723322
2020-1103555,2020-12-17,000001,Vente,666667,,,LE PRE MARDI,B060,77131,77469,Touquin,77,,,774690000C0230,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,5635,3.029287,48.722974
2020-1103555,2020-12-17,000001,Vente,666667,,,LE PRE MARDI,B060,77131,77469,Touquin,77,,,774690000C0231,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,412,3.029107,48.722579
2020-1103555,2020-12-17,000001,Vente,666667,5273,,TOUQUIN,B067,77131,77469,Touquin,77,,,774690000C0232,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,1092,3.02877,48.722629
2020-1103555,2020-12-17,000001,Vente,666667,5273,,TOUQUIN,B067,77131,77469,Touquin,77,,,774690000C0232,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1092,3.02877,48.722629
2020-1103555,2020-12-17,000001,Vente,666667,,,LE PRE MARDI,B060,77131,77469,Touquin,77,,,774690000C0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,524,3.028463,48.722602
2020-1103555,2020-12-17,000001,Vente,666667,,,LE PRE MARDI,B060,77131,77469,Touquin,77,,,774690000C0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,236,3.028309,48.722716
2020-1103555,2020-12-17,000001,Vente,666667,,,LE PRE MARDI,B060,77131,77469,Touquin,77,,,774690000C0235,,,,,,,,,,,,,0,,,,,P,prés,,,3118,3.027381,48.722723
2020-1103555,2020-12-17,000001,Vente,666667,,,LE PRE MARDI,B060,77131,77469,Touquin,77,,,774690000C0236,,,,,,,,,,,,,0,,,,,P,prés,,,25240,3.027318,48.723614
2020-1103555,2020-12-17,000001,Vente,666667,,,LE PRE MARDI,B060,77131,77469,Touquin,77,,,774690000C0237,,,,,,,,,,,,,0,,,,,P,prés,,,1950,3.02797,48.724188
2020-1103647,2020-12-17,000001,Vente,305000,,,LES PRES DE VILLARCEAUX,B063,77131,77469,Touquin,77,,,774690000A0561,,,,,,,,,,,,,0,,,,,S,sols,,,302,3.017681,48.737897
2020-1103647,2020-12-17,000001,Vente,305000,1,,RUE DU BUISSON,0010,77131,77469,Touquin,77,,,774690000A0563,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,1047,3.017641,48.737734
2020-1103647,2020-12-17,000001,Vente,305000,1,,RUE DU BUISSON,0010,77131,77469,Touquin,77,,,774690000A0563,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,250,3.017641,48.737734
2020-1103698,2020-12-29,000001,Vente,70000,,,BEAUREGARD,B001,77131,77469,Touquin,77,,,774690000E0921,,,,,,,,,,,,,0,,,,,T,terres,,,543,3.013294,48.741333
