siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402728,00012,21540272800012,O,1983-03-01,02,2019,,2021-10-27T08:08:53,true,3,,1,,PL,DE LA MAIRIE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.968248,48.757071,0.84,housenumber,1 Place de la Mairie 54200 Jaillon,54272_0015_00001,G,1 PLACE DE LA MAIRIE,
215402728,00020,21540272800020,O,1983-12-21,01,2019,,2021-10-27T08:08:53,false,4,,1,,PL,DE LA MAIRIE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2019-05-13,A,ECOLE ELEMENTAIRE DES PETITS PRINCES,,,,85.20Z,NAFRev2,N,5.968248,48.757071,0.84,housenumber,1 Place de la Mairie 54200 Jaillon,54272_0015_00001,G,1 PLACE DE LA MAIRIE,
215402728,00038,21540272800038,O,1997-12-25,NN,,,2018-04-13T13:53:44,false,2,MAIRIE,1,,PL,DE LA MAIRIE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.968248,48.757071,0.84,housenumber,1 Place de la Mairie 54200 Jaillon,54272_0015_00001,G,1 PLACE DE LA MAIRIE,
215402728,00046,21540272800046,O,1995-12-25,NN,,,2019-12-30T11:18:14,false,3,MAIRIE,1,,PL,DE LA MAIRIE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.968248,48.757071,0.84,housenumber,1 Place de la Mairie 54200 Jaillon,54272_0015_00001,G,1 PLACE DE LA MAIRIE,
215402728,00053,21540272800053,O,2000-09-01,NN,,,2018-04-13T13:56:33,false,3,MAIRIE,1,,PL,DE LA MAIRIE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.968248,48.757071,0.84,housenumber,1 Place de la Mairie 54200 Jaillon,54272_0015_00001,G,1 PLACE DE LA MAIRIE,
265403386,00013,26540338600013,O,1992-01-01,NN,,,2017-08-06T14:13:43,true,4,MAIRIE,2,,PL,DE LA MAIRIE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.968213,48.757023,0.84,housenumber,2 Place de la Mairie 54200 Jaillon,54272_0015_00002,G,2 PLACE DE LA MAIRIE,
275402014,00011,27540201400011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.968388,48.756975,0.82,street,Place de la Mairie 54200 Jaillon,54272_0015,G,PLACE DE LA MAIRIE,
275402022,00014,27540202200014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.968388,48.756975,0.82,street,Place de la Mairie 54200 Jaillon,54272_0015,G,PLACE DE LA MAIRIE,
295400386,00013,29540038600013,O,1983-08-10,NN,,,2006-11-25T09:10:48,true,4,,,,,,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304759194,00018,30475919400018,O,,,,,,true,1,,,,LD,PONT DE JAILLON,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.957595,48.757991,0.94,street,Pont de Jaillon 54200 Jaillon,54272_B071,G,PONT DE JAILLON,
310540810,00010,31054081000010,O,,,,,,true,1,,,,,ECOLE DE JAILLON,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,31.15,NAP,N,5.968388,48.756975,0.66,street,Place de la Mairie 54200 Jaillon,54272_0015,G,PLACE DE LA MAIRIE,
312078611,00018,31207861100018,O,,,,,,true,1,,,,LD,LE PONT DE JAILLON,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,5.957595,48.757991,0.81,street,Pont de Jaillon 54200 Jaillon,54272_B071,G,PONT DE JAILLON,
315799155,00017,31579915500017,O,1979-01-01,NN,,,2006-11-25T09:37:21,true,3,,,,,,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
316763713,00013,31676371300013,O,1979-01-01,NN,,,2008-11-07T00:32:19,false,4,,,,RTE,NATIONALE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317486892,00043,31748689200043,O,2000-01-01,NN,,,2008-01-04T20:53:20,true,3,,1,,RUE,DE L'EGLISE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.969129,48.756446,0.94,housenumber,1 Rue de l’Eglise 54200 Jaillon,54272_0005_00001,G,1 RUE DE L EGLISE,
322769423,00011,32276942300011,O,,NN,,,,true,1,,,,,LE PONT DE JAILLON,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,49.01,NAP,N,5.957595,48.757991,0.81,street,Pont de Jaillon 54200 Jaillon,54272_B071,G,PONT DE JAILLON,
323133207,00023,32313320700023,O,1900-01-01,NN,,,2013-06-12T10:46:47,false,3,,,,RUE,DU PRESBITERE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.73,NAP,N,5.970251,48.757314,0.79,street,Rue du Presbytère 54200 Jaillon,54272_0025,G,RUE DU PRESBYTERE,
324706688,00011,32470668800011,O,,,,,,true,1,,,,,GRANDE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.967846,48.757162,0.95,street,Grande Rue 54200 Jaillon,54272_0016,G,GRANDE RUE,
327243432,00025,32724343200025,O,,NN,,,,true,1,,4,,RUE,DU CHATEAU D EAU,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,65.06,NAP,N,5.966899,48.75602,0.94,housenumber,4 Rue du Château d’Eau 54200 Jaillon,54272_0003_00004,G,4 RUE DU CHATEAU D EAU,
332017003,00010,33201700300010,O,1985-01-01,00,2018,,2020-08-25T10:35:21,true,7,,6,,,PONT DE JAILLON,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,56.30Z,NAFRev2,N,5.956511,48.757078,0.94,housenumber,6 Pont de Jaillon 54200 Jaillon,54272_b071_00006,G,6 PONT DE JAILLON,
332260348,00013,33226034800013,O,,NN,,,,true,1,,,,,PONT DE JAILLON,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.957595,48.757991,0.94,street,Pont de Jaillon 54200 Jaillon,54272_B071,G,PONT DE JAILLON,
343302824,00010,34330282400010,O,,,,,,true,1,,,,,GRAND'RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1993-11-27,F,,,,,60.2M,NAF1993,N,5.967846,48.757162,0.76,street,Grande Rue 54200 Jaillon,54272_0016,G,GRANDE RUE,
344216718,00017,34421671800017,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,80.06,NAP,N,5.969182,48.756413,0.94,street,Rue de l’Eglise 54200 Jaillon,54272_0005,G,RUE DE L EGLISE,
347732323,00014,34773232300014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,5.970251,48.757314,0.33,street,Rue du Presbytère 54200 Jaillon,54272_0025,G,RUE DU PRESBYTERE,
350233847,00010,35023384700010,O,,,,,,true,1,,17,,,PETITE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,5.970247,48.757013,0.95,housenumber,17 Petite Rue 54200 Jaillon,54272_0017_00017,G,17 PETITE RUE,
351553383,00073,35155338300073,O,2014-07-01,02,2019,,2021-10-27T08:02:08,false,2,,,,CHE,DU VIEUX CHAUFFOUR,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2016-03-27,A,,,,,46.69C,NAFRev2,O,5.965065,48.757376,0.58,street,Chemin du Chauffour 54200 Jaillon,54272_0004,G,CHEMIN DU CHAUFFOUR,
353132814,00016,35313281400016,O,1990-01-01,NN,,,2009-06-27T06:05:43,true,5,,20,,,PETITE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.2P,NAFRev1,O,5.970819,48.757099,0.95,housenumber,20 Petite Rue 54200 Jaillon,54272_0017_00020,G,20 PETITE RUE,
379579998,00012,37957999800012,O,1990-09-27,NN,,,2008-01-04T21:30:55,true,3,,17,,,PETITE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.970247,48.757013,0.95,housenumber,17 Petite Rue 54200 Jaillon,54272_0017_00017,G,17 PETITE RUE,
380805564,00016,38080556400016,O,1991-01-05,NN,,,2008-01-04T21:47:50,true,3,,,,,COTE DE L HERMITAGE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.969182,48.756413,0.31,street,Rue de l’Eglise 54200 Jaillon,54272_0005,G,RUE DE L EGLISE,
392522751,00016,39252275100016,O,1993-07-03,NN,,,2008-11-08T00:56:26,true,4,,17,,,PETITE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,5.970247,48.757013,0.95,housenumber,17 Petite Rue 54200 Jaillon,54272_0017_00017,G,17 PETITE RUE,
393531546,00017,39353154600017,O,,NN,,,2006-11-25T12:18:58,true,1,,17,,,PETITE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,74.1J,NAF1993,N,5.970247,48.757013,0.95,housenumber,17 Petite Rue 54200 Jaillon,54272_0017_00017,G,17 PETITE RUE,
395264013,00016,39526401300016,O,1994-01-01,NN,,,2015-11-26T13:31:09,true,4,,12,,,PAT IS DU PLAIN,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,5.96587,48.755076,0.74,housenumber,12 Lotissement Patis du Plain 54200 Jaillon,54272_a001_00012,G,12 LOTISSEMENT PATIS DU PLAIN,
399964055,00020,39996405500020,O,2008-12-10,,,,2021-02-23T11:23:49,true,1,,18,,LOT,PATIS DU PLAIN,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2008-12-10,A,,,,,68.20A,NAFRev2,N,5.966449,48.754652,0.9,housenumber,18 Lotissement Patis du Plain 54200 Jaillon,54272_a001_00018,G,18 LOTISSEMENT PATIS DU PLAIN,
402176648,00010,40217664800010,O,,NN,,,,true,1,,52,,,GRANDE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,71.4B,NAF1993,N,5.966033,48.757064,0.95,housenumber,52 Grande Rue 54200 Jaillon,54272_0016_00052,G,52 GRANDE RUE,
404052508,00045,40405250800045,O,2010-10-13,NN,,,2014-10-26T02:56:17,true,2,,18,,LOT,DU PLAIN,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,66.30Z,NAFRev2,N,5.966449,48.754652,0.82,housenumber,18 Lotissement Patis du Plain 54200 Jaillon,54272_a001_00018,G,18 LOTISSEMENT PATIS DU PLAIN,
404367211,00020,40436721100020,O,2007-07-01,,,,2008-01-22T11:17:20,false,3,,20,,,PETITE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2008-01-22,F,EMILIE D'OUTRIO PLANTES ET,BIEN ETRE,,,47.11B,NAFRev2,N,5.970819,48.757099,0.95,housenumber,20 Petite Rue 54200 Jaillon,54272_0017_00020,G,20 PETITE RUE,
407884691,00012,40788469100012,O,1983-01-01,NN,,,2021-02-23T11:30:04,true,3,,38,,,GRANDE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.967068,48.757293,0.95,housenumber,38 Grande Rue 54200 Jaillon,54272_0016_00038,G,38 GRANDE RUE,
407884709,00012,40788470900012,O,1977-01-01,NN,,,2006-10-28T03:30:39,true,3,,,,,,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408210938,00028,40821093800028,O,2018-11-15,,,,2021-02-23T11:30:23,true,1,,6,,,PONT DE JAILLON,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,68.20B,NAFRev2,N,5.956511,48.757078,0.94,housenumber,6 Pont de Jaillon 54200 Jaillon,54272_b071_00006,G,6 PONT DE JAILLON,
409595352,00017,40959535200017,O,1996-09-04,NN,,,,true,1,,4,,,PONT DE JAILLON,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1G,NAF1993,N,5.958765,48.758981,0.94,housenumber,4 Pont de Jaillon 54200 Jaillon,54272_b071_00004,G,4 PONT DE JAILLON,
409901741,00028,40990174100028,O,1996-11-06,,,,,true,3,,15,,,PETITE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,5.97013,48.756979,0.95,housenumber,15 Petite Rue 54200 Jaillon,54272_0017_00015,G,15 PETITE RUE,
412343360,00035,41234336000035,O,2020-11-01,,,,2021-02-23T11:34:40,true,1,,4,,RUE,SAINT GORGON,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,85.59B,NAFRev2,N,5.965867,48.759288,0.94,housenumber,4 Rue Saint Gorgon 54200 Jaillon,54272_0027_00004,G,4 RUE SAINT GORGON,
420050098,00011,42005009800011,O,1998-09-11,NN,,,2006-11-25T16:06:36,false,4,,3,,RUE,DU LAVOIR,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,O,5.968428,48.754623,0.66,housenumber,3 Chemin du Lavoir 54200 Jaillon,54272_0011_00003,G,3 CHEMIN DU LAVOIR,
420050098,00029,42005009800029,O,2000-10-01,NN,,,2013-05-18T02:02:43,true,5,,19,,,GRANDE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,5.968357,48.757226,0.95,interpolation,19 Grande Rue 54200 Jaillon,,G,17 GRANDE RUE,
421208554,00020,42120855400020,O,2002-01-01,NN,,,,false,4,,7,,CHE,DE VILLEY ST ETIENNE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.2A,NAFRev1,N,5.967192,48.754669,0.74,street,Chemin de Villey Saint Etienne 54200 Jaillon,54272_0006,G,CHEMIN DE VILLEY SAINT ETIENNE,
428562854,00011,42856285400011,O,1999-12-01,NN,,,2006-11-25T16:43:14,false,4,,6,,CHE,DE VILLEY ST ETIENNE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,85.1G,NAF1993,N,5.967192,48.754669,0.81,housenumber,6 Chemin de Villey Saint Etienne 54200 Jaillon,54272_0006_00006,G,6 CHEMIN DE VILLEY SAINT ETIENNE,
428855100,00015,42885510000015,O,2000-01-03,NN,,,2008-11-08T01:50:09,false,3,,6,,,GRANDE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,45.4D,NAFRev1,N,5.970379,48.757888,0.95,housenumber,6 Grande Rue 54200 Jaillon,54272_0016_00006,G,6 GRANDE RUE,
428855100,00023,42885510000023,O,2007-10-08,01,2019,4332BB,2021-10-27T08:08:11,true,3,,2,,RUE,DE L ETANG,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,43.32B,NAFRev2,O,5.965085,48.758603,0.67,housenumber,2 Chemin de l’Etang 54200 Jaillon,54272_0030_00002,G,2 CHEMIN DE L ETANG,
430617431,00019,43061743100019,O,1979-01-01,NN,,,2008-01-05T01:54:53,true,3,,,,,,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438986705,00012,43898670500012,O,2000-07-18,NN,,,,false,4,,15,,,PETITE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,85.1C,NAF1993,N,5.97013,48.756979,0.95,housenumber,15 Petite Rue 54200 Jaillon,54272_0017_00015,G,15 PETITE RUE,
441303922,00021,44130392200021,O,2013-05-22,,,,2021-02-23T13:22:48,true,1,,6,,PL,DE LA MAIRIE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,68.20B,NAFRev2,N,5.968563,48.756879,0.84,housenumber,6 Place de la Mairie 54200 Jaillon,54272_0015_00006,G,6 PLACE DE LA MAIRIE,
443808936,00019,44380893600019,O,2000-10-01,NN,,,2008-01-04T22:12:11,true,3,SATTA QUIRICO,6,,PL,DE LA MAIRIE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.968563,48.756879,0.84,housenumber,6 Place de la Mairie 54200 Jaillon,54272_0015_00006,G,6 PLACE DE LA MAIRIE,
443868427,00016,44386842700016,O,2002-10-01,NN,,4333ZZ,2015-03-18T01:16:04,true,6,,8,,,PT DE JAILLON,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,43.33Z,NAFRev2,N,5.955745,48.756416,0.83,housenumber,8 Pont de Jaillon 54200 Jaillon,54272_b071_00008,G,8 PONT DE JAILLON,
445014350,00018,44501435000018,O,2002-11-04,NN,,,2006-10-31T04:22:57,false,3,,15,,,PETITE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1C,NAFRev1,N,5.97013,48.756979,0.95,housenumber,15 Petite Rue 54200 Jaillon,54272_0017_00015,G,15 PETITE RUE,
450074398,00014,45007439800014,O,2003-09-01,NN,,,2010-01-29T19:45:36,false,4,,6,,PL,DE LA MAIRIE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.10Z,NAFRev2,N,5.968563,48.756879,0.84,housenumber,6 Place de la Mairie 54200 Jaillon,54272_0015_00006,G,6 PLACE DE LA MAIRIE,
453059735,00028,45305973500028,O,2017-06-29,01,2019,4332BB,2021-10-27T08:09:48,true,1,,,,CHE,DU VIEUX CHAUFFOUR,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2017-06-29,A,JSG AUTOMATISMES,,,JSG AUTOMATISMES,33.20D,NAFRev2,O,5.965065,48.757376,0.58,street,Chemin du Chauffour 54200 Jaillon,54272_0004,G,CHEMIN DU CHAUFFOUR,
453784738,00016,45378473800016,O,2002-01-01,NN,,,2008-01-05T03:11:32,true,3,,1,,RUE,DE L EGLISE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.969129,48.756446,0.94,housenumber,1 Rue de l’Eglise 54200 Jaillon,54272_0005_00001,G,1 RUE DE L EGLISE,
483402103,00053,48340210300053,O,2019-04-20,,,,2019-09-27T11:37:29,true,1,,10,,LOT,LOTISSEMENT DU PLAIN,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2019-04-20,A,,,,,68.20B,NAFRev2,N,5.96563,48.755262,0.82,housenumber,10 Lotissement Patis du Plain 54200 Jaillon,54272_a001_00010,G,10 LOTISSEMENT PATIS DU PLAIN,
484019146,00022,48401914600022,O,2007-09-01,,,,2009-06-07T05:18:36,false,2,,15,,,PETITE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,86.90D,NAFRev2,N,5.97013,48.756979,0.95,housenumber,15 Petite Rue 54200 Jaillon,54272_0017_00015,G,15 PETITE RUE,
485202048,00016,48520204800016,O,2005-11-24,01,2019,4333ZZ,2021-10-27T08:23:16,true,3,,7,,,LOT PATIS DU PLAIN,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,43.33Z,NAFRev2,O,5.966275,48.755185,0.89,housenumber,7 Lotissement Patis du Plain 54200 Jaillon,54272_a001_00007,G,7 LOTISSEMENT PATIS DU PLAIN,
490479052,00014,49047905200014,O,2006-06-09,,,,2009-08-03T11:31:50,false,3,,5,,,PETITE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2009-04-11,F,,,,,47.91B,NAFRev2,N,5.969302,48.75696,0.95,housenumber,5 Petite Rue 54200 Jaillon,54272_0017_00005,G,5 PETITE RUE,
490479052,00022,49047905200022,O,2008-07-20,,,,2010-03-08T10:49:07,false,2,,5,,,PETITE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2009-05-01,F,ELEVAGE DE LA DOUCE FOLIE,,,,01.49Z,NAFRev2,N,5.969302,48.75696,0.95,housenumber,5 Petite Rue 54200 Jaillon,54272_0017_00005,G,5 PETITE RUE,
491575346,00011,49157534600011,O,2006-08-01,,,,2008-01-16T14:58:26,false,3,,43,,,GRANDE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.965409,48.756364,0.95,housenumber,43 Grande Rue 54200 Jaillon,54272_0016_00043,G,43 GRANDE RUE,
491575346,00029,49157534600029,O,2007-10-08,,,,2021-02-23T13:57:57,true,1,,2,,RUE,DE L'ETANG,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2007-10-08,A,,,,,68.20B,NAFRev2,N,5.965085,48.758603,0.67,housenumber,2 Chemin de l’Etang 54200 Jaillon,54272_0030_00002,G,2 CHEMIN DE L ETANG,
492105150,00014,49210515000014,O,2006-10-02,,,,2008-11-08T03:07:02,true,2,,5,,,GRANDE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,72.5Z,NAFRev1,N,5.970042,48.757515,0.95,housenumber,5 Grande Rue 54200 Jaillon,54272_0016_00005,G,5 GRANDE RUE,
494659782,00010,49465978200010,O,2003-02-21,,,,2008-01-05T05:16:10,true,2,CHEZ MR ET MME D.LAROCHE,5,,,CHEMIN DU CHAUFFOUR,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.964505,48.7577,0.94,housenumber,5 Chemin du Chauffour 54200 Jaillon,54272_0004_00005,G,5 CHEMIN DU CHAUFFOUR,
500479811,00019,50047981100019,O,2007-10-09,,,,2016-05-24T04:26:54,true,2,,6,,PL,DE LA MAIRIE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.968563,48.756879,0.84,housenumber,6 Place de la Mairie 54200 Jaillon,54272_0015_00006,G,6 PLACE DE LA MAIRIE,
511188336,00016,51118833600016,O,2009-03-10,,,,2012-03-14T08:51:04,false,2,,4,,RUE,DE JAMOINE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,N,5.967576,48.753555,0.67,housenumber,4 Chemin de Jamoine 54200 Jaillon,54272_0009_00004,G,4 CHEMIN DE JAMOINE,
512085473,00019,51208547300019,O,2009-04-06,NN,,,2014-06-14T03:20:36,false,4,,,,RUE,DE LE TANG,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,33.12Z,NAFRev2,O,5.969182,48.756413,0.51,street,Rue de l’Eglise 54200 Jaillon,54272_0005,G,RUE DE L EGLISE,
513737130,00015,51373713000015,O,2009-08-01,,,4520AB,2016-03-04T03:42:18,true,1,LOTISSEMENT LES BOCOES,2,,CHE,DE VILLEY SAINT ETIENNE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,45.20A,NAFRev2,N,5.967386,48.755257,0.88,housenumber,2 Chemin de Villey Saint Etienne 54200 Jaillon,54272_0006_00002,G,2 CHEMIN DE VILLEY SAINT ETIENNE,
517715173,00012,51771517300012,O,2009-11-09,,,,2011-09-23T11:42:41,true,2,,34,,,GRANDE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2011-09-13,F,PIZ'A YOH'LO',,,,56.10C,NAFRev2,N,5.967331,48.757364,0.95,housenumber,34 Grande Rue 54200 Jaillon,54272_0016_00034,G,34 GRANDE RUE,
523256618,00019,52325661800019,O,2010-06-15,,,,2012-07-04T14:10:37,true,2,,2,,RUE,DE JAMOINE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,5.967039,48.753695,0.67,housenumber,2 Chemin de Jamoine 54200 Jaillon,54272_0009_00002,G,2 CHEMIN DE JAMOINE,
523963874,00046,52396387400046,O,2010-06-25,,,,2010-08-04T14:39:30,false,1,,,,,LA HAIE FOSSE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,35.11Z,NAFRev2,N,5.979789,48.776007,0.94,locality,La Haie Fosse 54200 Jaillon,54272_B036,G,LA HAIE FOSSE,
523963874,00053,52396387400053,O,2010-06-25,,,,2010-08-04T14:39:30,false,1,,,,,LA TREMBLIERE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523963965,00042,52396396500042,O,2010-06-25,,,,2010-08-04T16:20:43,false,1,,,,,LES PSAUMES,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
524276383,00022,52427638300022,O,2021-03-14,,,9602AB,2021-05-15T14:57:28,true,1,,12,,RTE,D'AVRAINVILLE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2021-03-14,A,,,,PRISCILLA COIFFURE,96.02A,NAFRev2,N,5.965852,48.75854,0.86,housenumber,12 Route d’Avrainville 54200 Jaillon,54272_0001_00012,G,12 ROUTE D AVRAINVILLE,
538323130,00012,53832313000012,O,2011-11-15,,,,2011-12-07T08:29:08,true,1,,7,,LOT,PATIS DU PLAIN,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,68.20B,NAFRev2,N,5.966275,48.755185,0.89,housenumber,7 Lotissement Patis du Plain 54200 Jaillon,54272_a001_00007,G,7 LOTISSEMENT PATIS DU PLAIN,
751105644,00015,75110564400015,O,2012-04-10,00,2018,4120BB,2020-08-25T10:53:57,true,4,,22,,RTE,AVRAINVILLE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2020-06-23,F,L H C,,,,43.99C,NAFRev2,O,5.966942,48.758256,0.8,housenumber,22 Route d’Avrainville 54200 Jaillon,54272_0001_00022,G,22 ROUTE D AVRAINVILLE,
751163411,00018,75116341100018,O,2012-04-10,,,4120BB,2019-12-20T04:06:37,true,3,,22,,RTE,D'AVRAINVILLE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,KILIC FETI,43.99C,NAFRev2,N,5.966942,48.758256,0.86,housenumber,22 Route d’Avrainville 54200 Jaillon,54272_0001_00022,G,22 ROUTE D AVRAINVILLE,
752572842,00017,75257284200017,O,2012-08-01,,,9602BB,2015-03-18T00:47:45,true,2,,14,,,PETITE RUE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,96.02B,NAFRev2,N,5.970227,48.756826,0.95,housenumber,14 Petite Rue 54200 Jaillon,54272_0017_00014,G,14 PETITE RUE,
762800738,00036,76280073800036,O,1981-01-01,,,,2008-11-08T03:17:10,false,3,,8,,,PONT DE JAILLON,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,5.955745,48.756416,0.94,housenumber,8 Pont de Jaillon 54200 Jaillon,54272_b071_00008,G,8 PONT DE JAILLON,
767706070,00012,76770607000012,O,,,,,,true,1,,,,,,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
768704819,00012,76870481900012,O,1968-01-01,NN,,,2008-01-05T02:53:35,true,3,,,,,,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
768704819,00020,76870481900020,O,2008-01-01,,,,2021-02-23T16:11:51,false,1,,2,,PL,DE LA MAIRIE,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.968213,48.757023,0.84,housenumber,2 Place de la Mairie 54200 Jaillon,54272_0015_00002,G,2 PLACE DE LA MAIRIE,
768800617,00039,76880061700039,O,2000-01-01,,,,2016-10-11T11:40:06,false,4,,,,,,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
769705781,00011,76970578100011,O,,NN,,,,true,1,,,,RTE,DE DIEULOUARD,54200,JAILLON,,,54272,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,6.068403,48.8418176,0.78,poi.place_of_worship,Église Saint-Sébastien (Lieu de culte) Dieulouard,https://osm.org/way/457405359,G,,