id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049310,2021-01-05,000001,Vente,625000,330,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0350,,,482,,497,,,,,,,,2,2,Appartement,89,4,,,,,,1.577666,50.629943
2021-1049310,2021-01-05,000001,Vente,625000,340,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0350,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577666,50.629943
2021-1049310,2021-01-05,000001,Vente,625000,340,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0350,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577666,50.629943
2021-1049324,2021-01-11,000001,Vente,55000,,,RUE MALAHIEUDE,0410,62152,62604,Neufchâtel-Hardelot,62,,,62604000AD0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,1.63905,50.623245
2021-1049326,2021-01-12,000001,Vente,388000,340,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0350,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577666,50.629943
2021-1049326,2021-01-12,000001,Vente,388000,330,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0350,,,450,,474,,,,,,,,2,2,Appartement,64,3,,,,,,1.577666,50.629943
2021-1049330,2021-01-16,000001,Vente,160000,459,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0261,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582787,50.632213
2021-1049330,2021-01-16,000001,Vente,160000,459,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0261,,,10,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.582787,50.632213
2021-1049338,2021-01-12,000001,Vente,1008350,11,,AV DES ETANGS,0235,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0320,,,,,,,,,,,,,0,1,Maison,203,6,AG,terrains d'agrément,,,755,1.610745,50.641314
2021-1049338,2021-01-12,000001,Vente,1008350,11,,AV DES ETANGS,0235,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0320,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,722,1.610745,50.641314
2021-1049360,2021-01-19,000001,Vente,314000,27,,RUE D ETAPLES,0240,62152,62604,Neufchâtel-Hardelot,62,,,62604000ZA0089,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,1200,1.62534,50.617528
2021-1049360,2021-01-19,000001,Vente,314000,,,HAMEAU DU CHEMIN,B071,62152,62604,Neufchâtel-Hardelot,62,,,62604000ZA0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,1.625547,50.617345
2021-1049369,2021-01-19,000001,Vente,259300,8,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0647,,,291,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577556,50.63988
2021-1049369,2021-01-19,000001,Vente,259300,8,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0647,,,542,,576,,,,,,,,2,2,Appartement,46,2,,,,,,1.577556,50.63988
2021-1049378,2021-01-07,000001,Vente,305000,25,,AV DU GENERAL DE GAULLE,0278,62152,62604,Neufchâtel-Hardelot,62,,,62604000AX0249,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,885,1.588957,50.631817
2021-1049378,2021-01-07,000001,Vente,305000,25,,AV DU GENERAL DE GAULLE,0278,62152,62604,Neufchâtel-Hardelot,62,,,62604000AX0249,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,84,1.588957,50.631817
2021-1049385,2021-01-12,000001,Vente en l'état futur d'achèvement,139000,,,HARDELOT PLAGE SUD,B073,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0190,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.57744,50.631839
2021-1049385,2021-01-12,000001,Vente en l'état futur d'achèvement,139000,,,HARDELOT PLAGE SUD,B073,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0190,,,6,,,,,,,,,,1,2,Appartement,23,1,,,,,,1.57744,50.631839
2021-1049406,2021-01-22,000001,Vente,400000,28,,ALL DES STERNES,0683,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0453,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,440,1.582588,50.630085
2021-1049406,2021-01-22,000001,Vente,400000,21,,ALL DES STERNES,0683,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,1.582328,50.63047
2021-1049406,2021-01-22,000001,Vente,400000,19,,ALL DES STERNES,0683,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,1.582292,50.630457
2021-1049428,2021-01-13,000001,Vente en l'état futur d'achèvement,206700,,,LA BASSE FLAQUE,B005,62152,62604,Neufchâtel-Hardelot,62,,,62604000ZA0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,467,1.628357,50.61755
2021-1049494,2021-01-28,000001,Vente,155000,459,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0261,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582787,50.632213
2021-1049494,2021-01-28,000001,Vente,155000,459,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0261,,,6,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.582787,50.632213
2021-1049495,2021-01-25,000001,Vente,450000,19,,AV DES TROENES,0710,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0249,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,1194,1.584201,50.635924
2021-1049495,2021-01-25,000001,Vente,450000,19,,AV DES TROENES,0710,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0249,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,106,1.584201,50.635924
2021-1049511,2021-01-11,000001,Vente,215000,178,,AV DU GENERAL DE GAULLE,0278,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0135,,,515,,540,,,,,,,,2,2,Appartement,37,2,,,,,,1.579426,50.627215
2021-1049528,2021-01-25,000001,Vente,250000,146,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0280,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577488,50.633355
2021-1049528,2021-01-25,000001,Vente,250000,146,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0280,,,27,,42,,,,,,,,2,2,Appartement,69,3,,,,,,1.577488,50.633355
2021-1049555,2021-01-22,000001,Vente en l'état futur d'achèvement,340000,,,HARDELOT PLAGE SUD,B073,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0190,,,2,,,,,,,,,,1,2,Appartement,45,3,,,,,,1.57744,50.631839
2021-1049555,2021-01-22,000001,Vente en l'état futur d'achèvement,340000,,,HARDELOT PLAGE SUD,B073,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0190,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.57744,50.631839
2021-1049597,2021-01-29,000001,Vente,296000,23,,RUE DES ANGLAIS,0016,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0638,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.580461,50.631412
2021-1049597,2021-01-29,000001,Vente,296000,23,,RUE DES ANGLAIS,0016,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0638,,,44,,59,,,,,,,,2,2,Appartement,70,3,,,,,,1.580461,50.631412
2021-1049602,2021-01-29,000001,Vente en l'état futur d'achèvement,561400.44,,,HARDELOT PLAGE SUD,B073,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0190,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.57744,50.631839
2021-1049602,2021-01-29,000001,Vente en l'état futur d'achèvement,561400.44,,,HARDELOT PLAGE SUD,B073,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0190,,,20,,,,,,,,,,1,2,Appartement,80,3,,,,,,1.57744,50.631839
2021-1049611,2021-01-27,000001,Vente,195000,,,VAL D ENFER,B143,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0072,,,,,,,,,,,,,0,,,,,S,sols,,,120,,
2021-1049611,2021-01-27,000001,Vente,195000,,,VAL D ENFER,B143,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1550,,
2021-1049640,2021-01-14,000001,Vente,435000,170,,AV DU GENERAL DE GAULLE,0278,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0093,,,18,,32,,,,,,,,2,2,Appartement,80,3,,,,,,1.578575,50.627615
2021-1049653,2021-01-28,000001,Vente,275000,,,CHE DE SAINT FRIEUX,0620,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1758,1.615482,50.627999
2021-1049691,2021-02-05,000001,Vente,375000,25,,ALL DES AVOCETTES,0023,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0033,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,483,1.582979,50.629608
2021-1049729,2021-02-09,000001,Vente,500000,100,,ALL DES CHENES,0111,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0638,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,242,1.618822,50.631563
2021-1049729,2021-02-09,000001,Vente,500000,100,,ALL DES CHENES,0111,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0638,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,1300,1.618822,50.631563
2021-1049745,2021-01-30,000001,Vente,175000,29,,RUE DE LA RIVIERE,0590,62152,62604,Neufchâtel-Hardelot,62,,,62604000AB0308,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,744,1.632913,50.619996
2021-1049770,2021-01-26,000001,Vente,225000,316,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0053,,,80,,,,,,,,,,1,2,Appartement,30,2,,,,,,1.577731,50.628759
2021-1049770,2021-01-26,000001,Vente,225000,320,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0061,,,254,,255,,,,,,,,2,3,Dépendance,,0,,,,,,1.578508,50.628908
2021-1049788,2021-02-17,000001,Vente,1300000,,,VAL D ENFER,B143,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1905,1.598565,50.633126
2021-1049788,2021-02-17,000001,Vente,1300000,,,VAL D ENFER,B143,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1740,1.599047,50.633
2021-1049788,2021-02-17,000001,Vente,1300000,,,VAL D ENFER,B143,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1700,1.599447,50.63319
2021-1049788,2021-02-17,000001,Vente,1300000,,,VAL D ENFER,B143,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1700,1.599801,50.633193
2021-1049788,2021-02-17,000001,Vente,1300000,,,VAL D ENFER,B143,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1770,1.59958,50.632768
2021-1049866,2021-02-05,000002,Vente,130000,,,ALL PRINCESSE LOUISE,0570,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1393,1.601764,50.631235
2021-1049867,2021-02-05,000001,Vente,105000,,,ALL PRINCESSE LOUISE,0570,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV1030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1136,1.602073,50.631383
2021-1049879,2021-02-17,000001,Vente,536500,47,,AV LES BECOTS,0028,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0415,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,833,1.581674,50.633361
2021-1049879,2021-02-17,000001,Vente,536500,,,AV LES BECOTS,0028,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0618,,,,,,,,,,,,,0,,,,,S,sols,,,7127,1.582801,50.634101
2021-1049934,2021-03-02,000001,Vente,270000,29,,AV DES CHEVREFEUILLES,0120,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0053,,,1,,20,,,,,,,,2,2,Appartement,63,3,,,,,,1.578518,50.632858
2021-1049961,2021-02-22,000001,Vente,173400,146,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0280,,,305,,371,,,,,,,,2,2,Appartement,31,1,,,,,,1.577488,50.633355
2021-1049964,2021-02-12,000001,Vente,185500,237,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0278,,,13,,,,,,,,,,1,1,Maison,50,3,,,,,,1.598104,50.630816
2021-1049964,2021-02-12,000001,Vente,185500,237,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0278,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.598104,50.630816
2021-1049994,2021-03-01,000001,Vente,165000,83,,ALL DES AUBEPINES,0022,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0827,,,4,,,,,,,,,,1,1,Maison,114,5,,,,,,1.615428,50.626239
2021-1049994,2021-03-01,000001,Vente,165000,83,,ALL DES AUBEPINES,0022,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0827,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.615428,50.626239
2021-1049994,2021-03-01,000001,Vente,165000,83,,ALL DES AUBEPINES,0022,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0827,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.615428,50.626239
2021-1050001,2021-02-19,000001,Vente,210000,29,,RUE DES ANGLAIS,0016,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0638,,,17,,4,,,,,,,,2,2,Appartement,44,2,,,,,,1.580461,50.631412
2021-1050001,2021-02-19,000001,Vente,210000,23,,RUE DES ANGLAIS,0016,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0638,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.580461,50.631412
2021-1050003,2021-02-25,000001,Vente,694000,,,RUE DES ANGLAIS,0016,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0161,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.579257,50.629632
2021-1050003,2021-02-25,000001,Vente,694000,,,RUE DES ANGLAIS,0016,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0161,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.579257,50.629632
2021-1050003,2021-02-25,000001,Vente,694000,,,RUE DES ANGLAIS,0016,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0161,,,20,,,,,,,,,,1,2,Appartement,128,4,,,,,,1.579257,50.629632
2021-1050003,2021-02-25,000001,Vente,694000,,,RUE DES ANGLAIS,0016,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0161,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.579257,50.629632
2021-1050003,2021-02-25,000001,Vente,694000,,,RUE DES ANGLAIS,0016,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0161,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.579257,50.629632
2021-1050008,2021-02-17,000001,Vente,200000,340,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0350,,,109,,117,,,,,,,,2,2,Appartement,47,2,,,,,,1.577666,50.629943
2021-1050008,2021-02-17,000001,Vente,200000,340,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0350,,,353,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577666,50.629943
2021-1050009,2021-02-16,000001,Vente en l'état futur d'achèvement,518000,,,HARDELOT PLAGE SUD,B073,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0190,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.57744,50.631839
2021-1050009,2021-02-16,000001,Vente en l'état futur d'achèvement,518000,,,HARDELOT PLAGE SUD,B073,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0190,,,10,,,,,,,,,,1,2,Appartement,73,3,,,,,,1.57744,50.631839
2021-1050011,2021-02-27,000001,Vente,265000,51,,AV DE LA PAIX,0520,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0007,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577704,50.634203
2021-1050011,2021-02-27,000001,Vente,265000,146,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0280,,,346,,390,,,,,,,,2,2,Appartement,44,2,,,,,,1.577488,50.633355
2021-1050014,2021-02-23,000001,Vente,241700,371,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0591,,,3,,57,,,,,,,,2,2,Appartement,56,2,,,,,,1.578687,50.631743
2021-1050021,2021-03-04,000001,Vente,157000,460,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0658,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582616,50.632786
2021-1050021,2021-03-04,000001,Vente,157000,460,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0658,,,10,,,,,,,,,,1,2,Appartement,48,2,,,,,,1.582616,50.632786
2021-1050040,2021-02-25,000001,Vente,130000,454,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0117,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582933,50.632818
2021-1050040,2021-02-25,000001,Vente,130000,454,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0117,,,15,,6,,,,,,,,2,2,Appartement,26,1,,,,,,1.582933,50.632818
2021-1050064,2021-02-22,000001,Vente,215000,111,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0708,,,10,,,,,,,,,,1,2,Appartement,50,3,,,,,,1.606615,50.631634
2021-1050094,2021-03-12,000001,Vente,415000,360,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0326,,,24,,9,,,,,,,,2,2,Appartement,80,4,,,,,,1.577554,50.63132
2021-1050094,2021-03-12,000001,Vente,415000,360,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0326,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577554,50.63132
2021-1050094,2021-03-12,000001,Vente,415000,9042,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0475,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577132,50.631365
2021-1050121,2021-03-09,000001,Vente,228850,,,CHE DE SAINT FRIEUX,0620,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2027,1.615378,50.628883
2021-1050133,2021-02-19,000001,Vente,193540,469,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0257,,,7,47.97,9,,,,,,,,2,2,Appartement,49,2,,,,,,1.581701,50.632201
2021-1050160,2021-03-11,000001,Vente,358000,101,,ALL DES AUBEPINES,0022,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0827,,,6,,,,,,,,,,1,1,Maison,114,5,,,,,,1.615428,50.626239
2021-1050160,2021-03-11,000001,Vente,358000,101,,ALL DES AUBEPINES,0022,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0827,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.615428,50.626239
2021-1050160,2021-03-11,000001,Vente,358000,101,,ALL DES AUBEPINES,0022,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0827,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.615428,50.626239
2021-1050189,2021-03-16,000001,Vente,74000,36,,RUE DES ANGLAIS,0016,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0526,,,108,,,,,,,,,,1,2,Appartement,22,1,,,,,,1.581537,50.631207
2021-1050195,2021-03-12,000001,Vente,535000,60,,AV EDOUARD VII,0217,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0492,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,150,1.611577,50.627597
2021-1050195,2021-03-12,000001,Vente,535000,60,,AV EDOUARD VII,0217,62152,62604,Neufchâtel-Hardelot,62,,,62604000AV0492,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,852,1.611577,50.627597
2021-1050243,2021-03-05,000001,Vente,216000,29,,RUE DES ANGLAIS,0016,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0638,,,14,,86,,,,,,,,2,2,Appartement,40,2,,,,,,1.580461,50.631412
2021-1050243,2021-03-05,000001,Vente,216000,23,,RUE DES ANGLAIS,0016,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0638,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.580461,50.631412
2021-1050253,2021-03-11,000001,Vente,255000,8,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0647,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577556,50.63988
2021-1050253,2021-03-11,000001,Vente,255000,8,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0647,,,448,,505,,,,,,,,2,2,Appartement,46,2,,,,,,1.577556,50.63988
2021-1050253,2021-03-11,000001,Vente,255000,8,,BD DE LA MER,0480,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0647,,,267,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.577556,50.63988
2021-1050257,2021-03-12,000001,Vente,310000,26,,RUE CORNE,0155,62152,62604,Neufchâtel-Hardelot,62,,,62604000AK0179,,,,,,,,,,,,,0,1,Maison,176,4,AG,terrains d'agrément,,,616,1.646992,50.620949
2021-1050257,2021-03-12,000001,Vente,310000,26,,RUE CORNE,0155,62152,62604,Neufchâtel-Hardelot,62,,,62604000AK0179,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,504,1.646992,50.620949
2021-1050280,2021-03-10,000001,Vente,65117,,,RUE DU HETRE,0320,62152,62604,Neufchâtel-Hardelot,62,,,62604000AB0345,,,,,,,,,,,,,0,,,,,J,jardins,,,673,1.632034,50.619888
2021-1050281,2021-03-10,000002,Vente,28930,,,RUE DU HETRE,0320,62152,62604,Neufchâtel-Hardelot,62,,,62604000AB0346,,,,,,,,,,,,,0,,,,,J,jardins,,,299,1.632281,50.619667
2021-1050282,2021-03-10,000001,Vente,78663,7,,RUE DE LA RIVIERE,0590,62152,62604,Neufchâtel-Hardelot,62,,,62604000AB0063,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,214,1.632018,50.619475
2021-1050282,2021-03-10,000001,Vente,78663,,,RUE DU HETRE,0320,62152,62604,Neufchâtel-Hardelot,62,,,62604000AB0347,,,,,,,,,,,,,0,,,,,J,jardins,,,599,1.632064,50.619666
2021-1050301,2021-03-15,000001,Vente,445000,98,,AV DES VIOLETTES,0750,62152,62604,Neufchâtel-Hardelot,62,,,62604000AW0397,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,1708,1.591094,50.634018
2021-1050301,2021-03-15,000001,Vente,445000,98,,AV DES VIOLETTES,0750,62152,62604,Neufchâtel-Hardelot,62,,,62604000AW0397,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,108,1.591094,50.634018
2021-1050304,2021-03-19,000002,Vente,250000,31,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0697,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,299,1.610042,50.635201
2021-1050304,2021-03-19,000002,Vente,250000,31,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0698,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1004,1.609873,50.635236
2021-1050375,2021-03-26,000001,Vente,447000,76,,AV DU GENERAL DE GAULLE,0278,62152,62604,Neufchâtel-Hardelot,62,,,62604000AX0270,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,814,1.584843,50.629703
2021-1050375,2021-03-26,000001,Vente,447000,76,,AV DU GENERAL DE GAULLE,0278,62152,62604,Neufchâtel-Hardelot,62,,,62604000AX0270,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,144,1.584843,50.629703
2021-1050441,2021-03-10,000001,Vente,495000,18,,ALL DES DUNES,0200,62152,62604,Neufchâtel-Hardelot,62,,,62604000AW0521,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,110,1.587533,50.636213
2021-1050441,2021-03-10,000001,Vente,495000,18,,ALL DES DUNES,0200,62152,62604,Neufchâtel-Hardelot,62,,,62604000AW0521,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,652,1.587533,50.636213
2021-1050458,2021-03-26,000001,Vente,388000,454,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0117,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582933,50.632818
2021-1050458,2021-03-26,000001,Vente,388000,454,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0117,,,13,,4,88.96,,,,,,,2,2,Appartement,91,4,,,,,,1.582933,50.632818
2021-1050458,2021-03-26,000001,Vente,388000,454,,AV FRANCOIS 1,0260,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0117,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582933,50.632818
2021-1050471,2021-03-29,000001,Vente,555580,320,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0006,,,124,,97,,,,,,,,2,2,Appartement,87,5,,,,,,1.577553,50.629103
2021-1050471,2021-03-29,000001,Vente,555580,320,,AV WINSTON CHURCHILL,0760,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0061,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578508,50.628908
2021-1050499,2021-03-23,000001,Vente en l'état futur d'achèvement,440000,35,,AV DES TAMARIS,0690,62152,62604,Neufchâtel-Hardelot,62,,,62604000AW0012,,,102,,2,,,,,,,,2,1,Maison,125,4,,,,,,1.585944,50.637021
2021-1050529,2021-03-31,000001,Vente,325000,13,,AV DE LA GAURIE,0270,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0652,,,3,88.4,5,,,,,,,,2,2,Appartement,88,5,,,,,,1.578347,50.636347
2021-1050537,2021-03-31,000001,Vente,194100,4,,RUE D ARTOIS,0020,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0146,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,60,1.583475,50.631805
2021-1050537,2021-03-31,000001,Vente,194100,26,,RUE D ARTOIS,0020,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0548,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.582356,50.630724
2021-1050538,2021-03-18,000001,Vente,25250,170,,AV DU GENERAL DE GAULLE,0278,62152,62604,Neufchâtel-Hardelot,62,,,62604000AY0093,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.578575,50.627615
2021-1050565,2021-04-01,000001,Vente,131900,86,,AV DU GOLF,0290,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0584,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60004,50.638482
2021-1050565,2021-04-01,000001,Vente,131900,86,,AV DU GOLF,0290,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0584,,,127,,57,,,,,,,,2,2,Appartement,37,2,,,,,,1.60004,50.638482
2021-1050565,2021-04-01,000001,Vente,131900,86,,AV DU GOLF,0290,62152,62604,Neufchâtel-Hardelot,62,,,62604000AT0584,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.60004,50.638482
2021-1050572,2021-03-26,000001,Vente,592350,28,,AV DES BOIS,0050,62152,62604,Neufchâtel-Hardelot,62,,,62604000AS0211,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1023,1.581543,50.636417
2021-1050642,2021-04-12,000001,Vente,173050,23,,AV DE LA PAIX,0520,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0207,,,48,,74,,,,,,,,2,2,Appartement,35,2,,,,,,1.579849,50.633525
2021-1050642,2021-04-12,000001,Vente,173050,23,,AV DE LA PAIX,0520,62152,62604,Neufchâtel-Hardelot,62,,,62604000AR0207,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.579849,50.633525
2021-1050644,2021-04-02,000001,Vente,265000,11,,ALL DES CHANTERELLES,0080,62152,62604,Neufchâtel-Hardelot,62,,,62604000AW0414,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,621,,