id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-727112,2019-01-10,000001,Vente,211000,42,,RUE ARISTIDE BRIAND,0033,49800,49353,Trélazé,49,,,49353000AR0119,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,249,-0.461334,47.454996
2019-727177,2019-01-14,000001,Vente,510400,24,,BD CHARLES DE GAULLE,0438,49800,49353,Trélazé,49,,,49353000AN0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5700,0,P,prés,,,5700,-0.481688,47.453489
2019-727249,2019-01-09,000001,Vente,249000,15,,RUE HIPPOLYTE GAUSSURON,0540,49800,49353,Trélazé,49,,,49353000BE0166,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,360,-0.491199,47.443563
2019-727253,2019-01-12,000001,Vente,330000,53,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000BE1228,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.491809,47.441024
2019-727253,2019-01-12,000001,Vente,330000,53,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000BE1229,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.491918,47.440875
2019-727253,2019-01-12,000001,Vente,330000,53,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000BE1230,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,321,-0.491772,47.440748
2019-727258,2019-01-09,000001,Vente,119000,18,,RUE DES CEDRES,0165,49800,49353,Trélazé,49,,,49353000AC0789,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,385,-0.507755,47.453912
2019-727259,2019-01-08,000001,Vente,100000,23,,RUE DES SPIREES,0995,49800,49353,Trélazé,49,,,49353000AC0692,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,368,-0.508801,47.452336
2019-727259,2019-01-08,000001,Vente,100000,9030,,RUE DES ARDOISIERS,0025,49800,49353,Trélazé,49,,,49353000AC0826,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,-0.509061,47.4536
2019-727259,2019-01-08,000001,Vente,100000,9030,,RUE DES ARDOISIERS,0025,49800,49353,Trélazé,49,,,49353000AC0860,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.509192,47.453593
2019-727267,2019-01-22,000001,Vente,103500,18,,RUE DU PUITS TROUFLET,0910,49800,49353,Trélazé,49,,,49353000AC0502,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.512289,47.452848
2019-727267,2019-01-22,000001,Vente,103500,18,,RUE DU PUITS TROUFLET,0910,49800,49353,Trélazé,49,,,49353000AC0502,,,9,53.93,,,,,,,,,1,2,Appartement,55,3,,,,,,-0.512289,47.452848
2019-727300,2019-01-16,000001,Vente,169000,73,,RUE ANDRE MALRAUX,0015,49800,49353,Trélazé,49,,,49353000AN1087,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,229,-0.468335,47.456346
2019-727306,2019-01-16,000001,Vente,166320,21,,RUE JACQUES CARTIER,0553,49800,49353,Trélazé,49,,,49353000AN1240,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,219,-0.465321,47.454917
2019-727309,2019-01-03,000001,Vente,185000,47,,RUE FREDERIC MISTRAL,0377,49800,49353,Trélazé,49,,,49353000AN0865,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,286,-0.473608,47.454563
2019-727313,2019-01-03,000001,Vente,51181.5,47,,RUE FREDERIC MISTRAL,0377,49800,49353,Trélazé,49,,,49353000AN0865,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,286,-0.473608,47.454563
2019-727327,2019-01-16,000001,Vente,148000,67,,RUE ANDRE MALRAUX,0015,49800,49353,Trélazé,49,,,49353000AN1084,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,233,-0.468696,47.456466
2019-727423,2019-01-23,000001,Vente,169000,65,,RUE ANDRE MALRAUX,0015,49800,49353,Trélazé,49,,,49353000AN1083,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,229,-0.468822,47.456507
2019-727425,2019-02-06,000001,Vente,198000,80,,RUE CHRISTOPHE COLOMB,0233,49800,49353,Trélazé,49,,,49353000AN1396,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,297,-0.464801,47.452351
2019-727425,2019-02-06,000001,Vente,198000,,,RUE CHRISTOPHE COLOMB,0233,49800,49353,Trélazé,49,,,49353000AN1708,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.464738,47.452492
2019-727455,2019-02-05,000001,Vente,375000,98,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000BE0788,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,2170,,
2019-727459,2019-01-28,000001,Vente,120000,16,,RUE ALBERT CAMUS,0018,49800,49353,Trélazé,49,,,49353000AD1064,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.506921,47.452449
2019-727459,2019-01-28,000001,Vente,120000,16,,RUE ALBERT CAMUS,0018,49800,49353,Trélazé,49,,,49353000AD1064,,,28,,58,32.6,,,,,,,2,2,Appartement,32,1,,,,,,-0.506921,47.452449
2019-727459,2019-01-28,000001,Vente,120000,16,,RUE ALBERT CAMUS,0018,49800,49353,Trélazé,49,,,49353000AD1064,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.506921,47.452449
2019-727459,2019-01-28,000001,Vente,120000,16,,RUE ALBERT CAMUS,0018,49800,49353,Trélazé,49,,,49353000AD1064,,,27,,7,38.7,,,,,,,2,2,Appartement,38,1,,,,,,-0.506921,47.452449
2019-727492,2019-01-29,000001,Vente,163000,123,,RUE FRANCOIS MAURIAC,0399,49800,49353,Trélazé,49,,,49353000AN0806,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,180,-0.477323,47.45689
2019-727519,2019-01-29,000001,Vente,215000,3,,SQ DES MALEMBARDIERES,0671,49800,49353,Trélazé,49,,,49353000AN0536,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,641,-0.472307,47.451051
2019-727573,2019-01-29,000001,Vente,168300,100,,RUE ANDRE GIDE,0031,49800,49353,Trélazé,49,,,49353000AN0981,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,322,-0.477362,47.458042
2019-727587,2019-01-29,000001,Vente,1200,,,LA PETITE CHESNAIE,B163,49800,49353,Trélazé,49,,,49353000AN1906,,,,,,,,,,,,,0,,,,,P,prés,,,60,-0.469361,47.450972
2019-727593,2019-01-29,000001,Vente,3450,,,RUE EDOUARD VAILLANT,0360,49800,49353,Trélazé,49,,,49353000AH0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,-0.494386,47.451984
2019-727597,2019-01-29,000001,Vente,1260,,,LA PETITE CHESNAIE,B163,49800,49353,Trélazé,49,,,49353000AN1903,,,,,,,,,,,,,0,,,,,P,prés,,,63,-0.469448,47.45139
2019-727610,2019-01-29,000001,Vente,1520,,,LA PETITE CHESNAIE,B163,49800,49353,Trélazé,49,,,49353000AN1901,,,,,,,,,,,,,0,,,,,P,prés,,,76,-0.469507,47.451685
2019-727643,2019-01-30,000001,Vente,227000,118,,AV PIERRE MENDES FRANCE,0771,49800,49353,Trélazé,49,,,49353000AD1160,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,310,-0.505718,47.448682
2019-727680,2019-02-06,000001,Vente,148000,69,,RUE ANDRE MALRAUX,0015,49800,49353,Trélazé,49,,,49353000AN1085,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,233,-0.468569,47.456438
2019-727683,2019-02-06,000001,Vente,146520,46,,RUE ANDRE MALRAUX,0015,49800,49353,Trélazé,49,,,49353000AN1113,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,204,-0.470047,47.456362
2019-727742,2019-02-16,000001,Vente,162000,7,,RUE MARX DORMOY,0710,49800,49353,Trélazé,49,,,49353000BE0702,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,700,-0.490936,47.44412
2019-727744,2019-02-28,000001,Vente,160000,5,,RUE ELISEE RECLUS,0355,49800,49353,Trélazé,49,,,49353000AH0065,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,150,-0.492041,47.450368
2019-727757,2019-02-14,000001,Vente,48959.8,67,,RUE ANATOLE FRANCE,0016,49800,49353,Trélazé,49,,,49353000AN0684,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,261,-0.478269,47.456323
2019-727770,2019-02-15,000001,Vente,140000,97,,RUE PIERRE PILARD,0820,49800,49353,Trélazé,49,,,49353000AH0530,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,116,-0.492184,47.449906
2019-727770,2019-02-15,000001,Vente,140000,97,,RUE PIERRE PILARD,0820,49800,49353,Trélazé,49,,,49353000AH0530,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,116,-0.492184,47.449906
2019-727777,2019-01-29,000001,Vente,1260,,,LA PETITE CHESNAIE,B163,49800,49353,Trélazé,49,,,49353000AN1904,,,,,,,,,,,,,0,,,,,P,prés,,,63,-0.469419,47.451249
2019-727830,2019-01-16,000001,Vente,157000,12,,RUE DES GEAIS,0437,49800,49353,Trélazé,49,,,49353000AT0342,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,452,-0.461012,47.447689
2019-727830,2019-01-16,000001,Vente,157000,12,,RUE DES GEAIS,0437,49800,49353,Trélazé,49,,,49353000AT0362,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.461053,47.447528
2019-727858,2019-02-27,000001,Vente,207000,90,,RUE HAUTE DE BEAUMANOIR,0081,49800,49353,Trélazé,49,,,49353000AC0632,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,234,-0.517343,47.453379
2019-727863,2019-02-27,000001,Vente,89500,175,,AV DE LA REPUBLIQUE,0960,49800,49353,Trélazé,49,,,49353000AD1202,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.503987,47.450262
2019-727863,2019-02-27,000001,Vente,89500,175,,AV DE LA REPUBLIQUE,0960,49800,49353,Trélazé,49,,,49353000AD1202,,,10,56.69,23,,,,,,,,2,2,Appartement,56,3,,,,,,-0.503987,47.450262
2019-727874,2019-02-27,000001,Vente,192000,30,,RUE DANIELLE CASANOVA,0340,49800,49353,Trélazé,49,,,49353000BE0728,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,161,-0.490133,47.439186
2019-727881,2019-02-15,000001,Vente,249500,7,,SQ DES MALEMBARDIERES,0671,49800,49353,Trélazé,49,,,49353000AN0538,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,602,-0.472644,47.451249
2019-727887,2019-03-04,000001,Vente,114000,32,,RUE AUGUSTE CHOUTEAU,0046,49800,49353,Trélazé,49,,,49353000AE1115,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.496235,47.447806
2019-727887,2019-03-04,000001,Vente,114000,32,,RUE AUGUSTE CHOUTEAU,0046,49800,49353,Trélazé,49,,,49353000AE1115,,,14,,,,,,,,,,1,2,Appartement,82,4,,,,,,-0.496235,47.447806
2019-728069,2019-03-06,000001,Vente,169000,37,,RUE ANDRE MALRAUX,0015,49800,49353,Trélazé,49,,,49353000AN1067,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,200,-0.470966,47.456852
2019-728088,2019-03-08,000001,Vente,247500,17,,RUE DE BEL AIR,0120,49800,49353,Trélazé,49,,,49353000AE0810,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,554,-0.497938,47.444576
2019-728088,2019-03-08,000001,Vente,247500,17,,RUE DE BEL AIR,0120,49800,49353,Trélazé,49,,,49353000AE0811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-0.497841,47.444519
2019-728099,2019-03-05,000001,Vente,175000,8,,IMP DE VERRIERES,1055,49800,49353,Trélazé,49,,,49353000AT0229,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,190,-0.46196,47.44983
2019-728117,2019-02-28,000001,Vente,150000,,,RUE AMBROISE CROIZAT,0020,49800,49353,Trélazé,49,,,49353000AZ0034,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.481656,47.443497
2019-728117,2019-02-28,000001,Vente,150000,20,,RUE AMBROISE CROIZAT,0020,49800,49353,Trélazé,49,,,49353000AZ0037,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,485,-0.481537,47.443515
2019-728123,2019-03-06,000001,Vente,189000,27,,IMP GUSTAVE EIFFEL,0521,49800,49353,Trélazé,49,,,49353000AZ0090,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,243,-0.478039,47.443796
2019-728129,2019-03-15,000001,Vente,260000,5,,SQ DES MALEMBARDIERES,0671,49800,49353,Trélazé,49,,,49353000AN0537,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,574,-0.472542,47.451102
2019-728138,2019-03-08,000001,Vente,500,,,CARTIGNE,B026,49800,49353,Trélazé,49,,,49353000AS0081,,,,,,,,,,,,,0,,,,,T,terres,,,2750,-0.447465,47.445407
2019-728138,2019-03-08,000001,Vente,500,,,CARTIGNE,B026,49800,49353,Trélazé,49,,,49353000AS0082,,,,,,,,,,,,,0,,,,,P,prés,,,919,-0.447148,47.445722
2019-728143,2019-03-18,000001,Vente,225000,55,,RUE JOSEPH LE SCIELLOUR,0599,49800,49353,Trélazé,49,,,49353000AV1179,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,290,-0.465239,47.447333
2019-728162,2019-03-18,000001,Vente,207000,28,,RUE ANDRE MALRAUX,0015,49800,49353,Trélazé,49,,,49353000AN1146,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,214,-0.471605,47.456782
2019-728177,2019-03-07,000001,Vente,125000,34,,RUE ELISEE RECLUS,0355,49800,49353,Trélazé,49,,,49353000AH0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-0.494071,47.451438
2019-728186,2019-03-20,000001,Vente,153000,27,,RUE DU 8 MAI 1945,0550,49800,49353,Trélazé,49,,,49353000AN0098,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,204,-0.463218,47.449389
2019-728186,2019-03-20,000001,Vente,153000,9004,,RUE DU 8 MAI 1945,0550,49800,49353,Trélazé,49,,,49353000AN0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,-0.463261,47.449521
2019-728229,2019-04-03,000001,Vente,193000,37,,RUE DE LA TOUR,1030,49800,49353,Trélazé,49,,,49353000AC0371,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,554,-0.509735,47.453498
2019-728334,2019-03-14,000001,Vente,194900,31,,RUE FRANCOIS MAURIAC,0399,49800,49353,Trélazé,49,,,49353000AN0839,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,260,-0.472388,47.454494
2019-728342,2019-03-21,000001,Vente,168000,53,,RUE DES ARDOISIERS,0025,49800,49353,Trélazé,49,,,49353000AC0759,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,237,-0.509134,47.453404
2019-728344,2019-03-11,000001,Vente,85000,,,LA MASSE,B142,49800,49353,Trélazé,49,,,49353000AH0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-0.493293,47.449753
2019-728344,2019-03-11,000001,Vente,85000,,,RUE ELISEE RECLUS,0355,49800,49353,Trélazé,49,,,49353000AH0624,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,-0.493227,47.449913
2019-728359,2019-03-18,000001,Vente,378000,,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000AE1183,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.499296,47.444905
2019-728359,2019-03-18,000001,Vente,378000,,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000AE1185,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.499379,47.444946
2019-728359,2019-03-18,000001,Vente,378000,,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000AE1186,,,,,,,,,,,,,0,,,,,S,sols,,,257,-0.499689,47.444956
2019-728359,2019-03-18,000001,Vente,378000,178,C,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000AE1188,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,378,-0.499688,47.444816
2019-728428,2019-03-21,000001,Vente,90000,2,,RUE ROGER SALENGRO,0980,49800,49353,Trélazé,49,,,49353000BE0463,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,289,-0.489277,47.443194
2019-728440,2019-03-27,000001,Vente,59000,24,,RUE LOUIS PASTEUR,0760,49800,49353,Trélazé,49,,,49353000AV0245,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.463921,47.44607
2019-728440,2019-03-27,000001,Vente,59000,24,,RUE LOUIS PASTEUR,0760,49800,49353,Trélazé,49,,,49353000AV0245,,,4,30.65,,,,,,,,,1,2,Appartement,30,2,,,,,,-0.463921,47.44607
2019-728457,2019-03-29,000001,Vente,227000,17,,RUE DES ALOUETTES,0017,49800,49353,Trélazé,49,,,49353000AT0509,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,435,-0.460381,47.447368
2019-728457,2019-03-29,000001,Vente,227000,,,RUE DES ALOUETTES,0017,49800,49353,Trélazé,49,,,49353000AT0568,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.460312,47.447146
2019-728460,2019-03-28,000001,Vente,54803,28,,RUE FREDERIC MISTRAL,0377,49800,49353,Trélazé,49,,,49353000AN0845,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,311,-0.472998,47.454702
2019-728465,2019-03-29,000001,Vente,186500,13,,RUE LEON BLUM,0625,49800,49353,Trélazé,49,,,49353000AD0969,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,289,-0.503471,47.452144
2019-728467,2019-03-25,000001,Vente,140000,86,,RUE LOUIS PASTEUR,0760,49800,49353,Trélazé,49,,,49353000AV0154,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,724,-0.467761,47.445854
2019-728470,2019-03-29,000001,Vente,250000,6,,SQ DE LA CRESSONNIERE,0298,49800,49353,Trélazé,49,,,49353000AD1006,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,437,-0.507677,47.450388
2019-728490,2019-03-29,000001,Vente,382000,77,B,AV DE LA REPUBLIQUE,0960,49800,49353,Trélazé,49,,,49353000AE1153,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,876,-0.498553,47.446185
2019-728501,2019-04-02,000001,Vente,40000,,,LA GRAND MAISON,B106,49800,49353,Trélazé,49,,,49353000AV1413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,-0.470382,47.447225
2019-728501,2019-04-02,000001,Vente,40000,,,LA GRAND MAISON,B106,49800,49353,Trélazé,49,,,49353000AV1430,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.470391,47.447056
2019-728501,2019-04-02,000001,Vente,40000,,,LA GRAND MAISON,B106,49800,49353,Trélazé,49,,,49353000AV1431,,,,,,,,,,,,,0,,,,,S,sols,,,410,-0.470478,47.447204
2019-728570,2019-04-09,000001,Vente,236000,4,,RUE DE LA CHESNAIE,0227,49800,49353,Trélazé,49,,,49353000AT0561,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,493,-0.461353,47.448307
2019-728602,2019-04-03,000001,Vente,135000,,,RUE EDOUARD BRANLY,0350,49800,49353,Trélazé,49,,,49353000AV1441,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.467277,47.446538
2019-728602,2019-04-03,000001,Vente,135000,25,,RUE EDOUARD BRANLY,0350,49800,49353,Trélazé,49,,,49353000AV1442,,,,,,,,,,,,,0,,,,,S,sols,,,382,-0.467187,47.446625
2019-728621,2019-04-09,000001,Vente,260000,3,,SQ CHARLES DARWIN,0208,49800,49353,Trélazé,49,,,49353000BE0904,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,656,-0.497588,47.44073
2019-728625,2019-04-16,000001,Vente,230000,70,,RUE HAUTE DE BEAUMANOIR,0081,49800,49353,Trélazé,49,,,49353000AC0637,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,323,-0.516654,47.453318
2019-728628,2019-04-09,000001,Vente,185000,54,,RUE ALBERT CAMUS,0018,49800,49353,Trélazé,49,,,49353000AD1054,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,73,-0.506219,47.454005
2019-728628,2019-04-09,000001,Vente,185000,54,,RUE ALBERT CAMUS,0018,49800,49353,Trélazé,49,,,49353000AD1057,,,,,,,,,,,,,0,,,,,S,sols,,,786,-0.506155,47.454069
2019-728639,2019-04-15,000001,Vente,120000,261,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000BH0274,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,POTAG,Jardin potager,1224,-0.50369,47.445017
2019-728662,2019-04-17,000001,Vente,130000,34,,RUE ELISEE RECLUS,0355,49800,49353,Trélazé,49,,,49353000AH0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,,
2019-728662,2019-04-17,000001,Vente,130000,,,RUE ELISEE RECLUS,0355,49800,49353,Trélazé,49,,,49353000AH0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,,
2019-728670,2019-04-10,000001,Vente,,,,LA QUANTINIERE,B215,49800,49353,Trélazé,49,,,49353000AN1107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,-0.469427,47.456316
2019-728671,2019-04-10,000001,Vente,175000,,,LA QUANTINIERE,B215,49800,49353,Trélazé,49,,,49353000AN1092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,-0.468155,47.455787
2019-728688,2019-04-10,000001,Vente,235000,9,,SQ DES CLOTEAUX,0257,49800,49353,Trélazé,49,,,49353000BD0958,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,397,-0.49203,47.44851
2019-728699,2019-04-15,000001,Vente,150000,32,,RUE BEATRICE,0075,49800,49353,Trélazé,49,,,49353000AE0546,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,454,-0.498811,47.445161
2019-728706,2019-04-11,000001,Vente,280000,27,,RUE MAX GOUDARD,0711,49800,49353,Trélazé,49,,,49353000AH0400,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,598,-0.495295,47.448883
2019-728712,2019-04-15,000001,Vente,220000,221,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000BH0385,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,90,-0.501094,47.444519
2019-728799,2019-04-30,000001,Vente,165000,42,,RUE ANDRE MALRAUX,0015,49800,49353,Trélazé,49,,,49353000AN1115,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,203,-0.470262,47.45634
2019-728909,2019-05-13,000001,Vente,7458000,249,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000BH0386,,,,,,,,,,,,,0,,,,,S,sols,,,721,-0.502906,47.44508
2019-728909,2019-05-13,000001,Vente,7458000,249,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000BH0387,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,764,-0.502981,47.444814
2019-728909,2019-05-13,000001,Vente,7458000,249,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000BH0387,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,764,-0.502981,47.444814
2019-728909,2019-05-13,000001,Vente,7458000,249,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000BH0387,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,764,-0.502981,47.444814
2019-728909,2019-05-13,000001,Vente,7458000,249,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000BH0387,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,764,-0.502981,47.444814
2019-728909,2019-05-13,000001,Vente,7458000,249,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000BH0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2475,0,S,sols,,,9145,-0.50309,47.444513
2019-728914,2019-05-16,000001,Vente terrain à bâtir,74313,,,CHAMP DU MOULIN,B049,49800,49353,Trélazé,49,,,49353000AN1759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,-0.461851,47.45214
2019-728926,2019-05-17,000001,Vente,268000,4,,RUE BASSE DE BEAUMANOIR,0079,49800,49353,Trélazé,49,,,49353000AC0123,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,247,-0.513105,47.452794
2019-728926,2019-05-17,000001,Vente,268000,10,,CHE DE BEAUMANOIR,0080,49800,49353,Trélazé,49,,,49353000AC0551,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.513271,47.452825
2019-728926,2019-05-17,000001,Vente,268000,,,CHEMIN DE FER,B056,49800,49353,Trélazé,49,,,49353000AC0614,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,190,-0.513058,47.452818
2019-728930,2019-04-30,000001,Vente,370000,6,,SQ FRANCOIS BOURY LAFAUVELAIS,0396,49800,49353,Trélazé,49,,,49353000AC0587,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,594,-0.510803,47.45233
2019-728938,2019-04-29,000001,Vente,222000,16,,RUE FREDERIC MISTRAL,0377,49800,49353,Trélazé,49,,,49353000AN0851,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,300,-0.472587,47.454271
2019-728939,2019-05-15,000001,Vente,43000,16,,RUE JEAN JAURES,0590,49800,49353,Trélazé,49,,,49353000BE1218,,,2,,7,24.26,,,,,,,2,2,Appartement,26,1,,,,,,-0.49041,47.441208
2019-728941,2019-05-10,000001,Vente,320000,9001,,LA CLARTE,B063,49800,49353,Trélazé,49,,,49353000AN0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2100,-0.482247,47.454086
2019-728941,2019-05-10,000001,Vente,320000,,,LE GRAND BOIS,B100,49800,49353,Trélazé,49,,,49353000AN0182,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.481686,47.453888
2019-728941,2019-05-10,000001,Vente,320000,,,LE GRAND BOIS,B100,49800,49353,Trélazé,49,,,49353000AN0183,,,,,,,,,,,,,0,,,,,S,sols,,,920,-0.481817,47.453606
2019-728941,2019-05-10,000001,Vente,320000,9006,,BD ANDRE BAHONNEAU,0024,49800,49353,Trélazé,49,,,49353000AN0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,251,0,P,prés,,,3080,-0.482569,47.45368
2019-728944,2019-04-30,000001,Vente,160000,9201,,TIRE POCHE,B224,49800,49353,Trélazé,49,,,49353000AD0684,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1141,-0.502346,47.452073
2019-728972,2019-05-03,000001,Vente,124000,11,,RUE DES SPIREES,0995,49800,49353,Trélazé,49,,,49353000AC0695,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,197,-0.508376,47.452276
2019-728972,2019-05-03,000001,Vente,124000,9022,,RUE DES SPIREES,0995,49800,49353,Trélazé,49,,,49353000AC0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,-0.509067,47.45289
2019-728972,2019-05-03,000001,Vente,124000,8,,IMP DES SPIREES,0994,49800,49353,Trélazé,49,,,49353000AC0726,,,,,,,,,,,,,0,,,,,S,sols,,,1517,-0.509376,47.452659
2019-728985,2019-05-07,000001,Vente,107000,5,,RUE GEORGES MORLONG,0445,49800,49353,Trélazé,49,,,49353000BE1040,,,9,45.4,,,,,,,,,1,2,Appartement,45,2,,,,,,-0.490897,47.440713
2019-728985,2019-05-07,000001,Vente,107000,5,,RUE GEORGES MORLONG,0445,49800,49353,Trélazé,49,,,49353000BE1040,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.490897,47.440713
2019-728986,2019-05-13,000001,Vente,168000,,,BEL AIR,B007,49800,49353,Trélazé,49,,,49353000AE0394,,,,,,,,,,,,,0,,,,,S,sols,,,164,-0.494408,47.445498
2019-728986,2019-05-13,000001,Vente,168000,8,,RUE MARC SANGNIER,0702,49800,49353,Trélazé,49,,,49353000AE0692,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,314,-0.494278,47.445511
2019-728991,2019-05-21,000001,Vente en l'état futur d'achèvement,534463,,,RUE LUDOVIC MENARD,0650,49800,49353,Trélazé,49,,,49353000BD1300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,-0.488831,47.444625
2019-728991,2019-05-21,000001,Vente en l'état futur d'achèvement,534463,,,RUE LUDOVIC MENARD,0650,49800,49353,Trélazé,49,,,49353000BD1302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-0.488647,47.444545
2019-728991,2019-05-21,000001,Vente en l'état futur d'achèvement,534463,,,RUE LUDOVIC MENARD,0650,49800,49353,Trélazé,49,,,49353000BD1305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-0.48894,47.444436
2019-728991,2019-05-21,000001,Vente en l'état futur d'achèvement,534463,,,RUE LUDOVIC MENARD,0650,49800,49353,Trélazé,49,,,49353000BD1309,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.488654,47.444485
2019-728991,2019-05-21,000001,Vente en l'état futur d'achèvement,534463,,,RUE RAYMOND LEFEVRE,0950,49800,49353,Trélazé,49,,,49353000BD1313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,-0.489029,47.444332
2019-729030,2019-05-17,000001,Vente,110000,15,,RUE DES CEDRES,0165,49800,49353,Trélazé,49,,,49353000AC0767,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,506,-0.507897,47.453322
2019-729063,2019-05-17,000001,Vente,195000,,,RUE PIERRE PILARD,0820,49800,49353,Trélazé,49,,,49353000AH0605,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.492764,47.449581