siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01628,13001779101628,O,2021-07-01,,,,2021-11-04T14:11:08,false,1,,35,,RUE,DU CANAL,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2021-07-01,A,DT STR/UT MRS LUTZELBOURG,,,,84.13Z,NAFRev2,N,7.257228,48.736043,0.95,housenumber,35 Rue du Canal 57820 Lutzelbourg,57427_0040_00035,G,35 RUE DU CANAL,
130017791,01677,13001779101677,O,2021-07-01,,,,2021-11-04T14:21:41,false,1,,46,,RUE,DU CANAL,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2021-07-01,A,DT STR/UT MRS PMO,,,,84.13Z,NAFRev2,N,7.259603,48.736666,0.95,housenumber,46 Rue du Canal 57820 Lutzelbourg,57427_0040_00046,G,46 RUE DU CANAL,
175406305,00201,17540630500201,O,1983-03-16,NN,,,2013-08-23T15:59:32,false,4,,,,,,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2013-01-01,F,SUBDIVISION DE LUTZELBOURG,,,,84.13Z,NAFRev2,N,,,0,,,,,,
185700986,00010,18570098600010,O,1985-09-30,NN,,,2017-05-04T01:14:03,true,3,,,,,,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704271,00018,21570427100018,O,1983-03-01,03,2020,,2022-08-29T09:07:51,true,4,,3,,RUE,A J  KONZETT,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.251991,48.734462,0.74,housenumber,3 Rue Adolphe Joseph Konzett 57820 Lutzelbourg,57427_0165_00003,G,3 RUE ADOLPHE JOSEPH KONZETT,
215704271,00026,21570427100026,O,1983-12-21,02,2020,,2022-08-29T09:07:51,false,5,,148,,RUE,KONZETT,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.254262,48.73468,0.65,street,Rue Adolphe Joseph Konzett 57820 Lutzelbourg,57427_0165,G,RUE ADOLPHE JOSEPH KONZETT,
215704271,00034,21570427100034,O,1983-12-21,NN,,,2011-04-23T04:15:17,false,3,,,,RUE,KONZETT,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.254262,48.73468,0.85,street,Rue Adolphe Joseph Konzett 57820 Lutzelbourg,57427_0165,G,RUE ADOLPHE JOSEPH KONZETT,
215704271,00042,21570427100042,O,1997-04-01,NN,,,2019-03-07T13:35:22,false,4,MAIRIE,3,,RUE,A J  KONZETT,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2018-03-09,F,LOCATION,,,,68.20B,NAFRev2,N,7.251991,48.734462,0.74,housenumber,3 Rue Adolphe Joseph Konzett 57820 Lutzelbourg,57427_0165_00003,G,3 RUE ADOLPHE JOSEPH KONZETT,
215704271,00059,21570427100059,O,1996-01-01,NN,,,2009-05-29T14:37:14,false,3,MAIRIE,3,,RUE,A J  KONZETT,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,7.251991,48.734462,0.74,housenumber,3 Rue Adolphe Joseph Konzett 57820 Lutzelbourg,57427_0165_00003,G,3 RUE ADOLPHE JOSEPH KONZETT,
215704271,00067,21570427100067,O,2009-01-01,,,,2023-07-11T09:42:59,false,1,,1,,RUE,A J  KONZETT,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2009-01-01,A,SCE PERISCOLAIRE CTRE DE LOISIRS,,,,88.91A,NAFRev2,N,7.251576,48.734611,0.74,housenumber,1 Rue Adolphe Joseph Konzett 57820 Lutzelbourg,57427_0165_00001,G,1 RUE ADOLPHE JOSEPH KONZETT,
301000402,00018,30100040200018,O,,,,,,true,1,,116,,RUE,DU CANAL,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.260015,48.737055,0.76,street,Rue du Canal 57820 Lutzelbourg,57427_0040,G,RUE DU CANAL,
301806758,00019,30180675800019,O,,NN,,,,true,1,,41,,RUE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.2C,NAF1993,N,7.25239,48.738268,0.82,housenumber,41 Route de Phalsbourg 57820 Lutzelbourg,57427_0235_00041,G,41 ROUTE DE PHALSBOURG,
301956009,00015,30195600900015,O,,,,,,true,1,,66,,RUE,DU CHATEAU,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.264506,48.738809,0.61,housenumber,66 Rue du Canal 57820 Lutzelbourg,57427_0040_00066,G,66 RUE DU CANAL,
302163027,00022,30216302700022,O,1999-11-01,11,2020,1610AQ,2023-01-07T06:12:33,true,5,,37,,RTE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,02.20Z,NAFRev2,N,7.252713,48.737618,0.86,housenumber,37 Route de Phalsbourg 57820 Lutzelbourg,57427_0235_00037,G,37 ROUTE DE PHALSBOURG,
304171697,00010,30417169700010,O,,,,,,true,1,,42,,RTE,PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,7.251843,48.736719,0.68,street,Route de Phalsbourg 57820 Lutzelbourg,57427_0235,G,ROUTE DE PHALSBOURG,
308089176,00017,30808917600017,O,1900-01-01,NN,,,2013-04-03T08:23:25,true,4,,51,,RTE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,7.250348,48.73566,0.86,housenumber,51 Route de Phalsbourg 57820 Lutzelbourg,57427_0235_00051,G,51 ROUTE DE PHALSBOURG,
308462407,00013,30846240700013,O,,,,,,true,1,,55,,RUE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.251843,48.736719,0.69,street,Route de Phalsbourg 57820 Lutzelbourg,57427_0235,G,ROUTE DE PHALSBOURG,
308643915,00025,30864391500025,O,1992-02-10,NN,,,2011-04-23T04:36:40,true,5,,42,,RTE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,47.62Z,NAFRev2,O,7.251843,48.736719,0.73,street,Route de Phalsbourg 57820 Lutzelbourg,57427_0235,G,ROUTE DE PHALSBOURG,
308877299,00013,30887729900013,O,,NN,,,,true,1,,176,,RUE,KOEBERLE,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.249949,48.729517,0.75,street,Rue Koeberlé 57820 Lutzelbourg,57427_0160,G,RUE KOEBERLE,
308951912,00028,30895191200028,O,1983-10-15,NN,,,,true,4,,183,,RUE,KOEBERLE,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,O,7.249949,48.729517,0.75,street,Rue Koeberlé 57820 Lutzelbourg,57427_0160,G,RUE KOEBERLE,
309866978,00013,30986697800013,O,1900-01-01,NN,,,2016-04-26T01:58:47,true,5,,51,,RUE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.23Z,NAFRev2,N,7.250348,48.73566,0.82,housenumber,51 Route de Phalsbourg 57820 Lutzelbourg,57427_0235_00051,G,51 ROUTE DE PHALSBOURG,
310096664,00084,31009666400084,O,1991-11-01,NN,,,2013-05-18T02:39:52,false,6,,102,,RUE,DU CANAL,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2011-06-23,F,,,,,77.21Z,NAFRev2,O,7.260015,48.737055,0.76,street,Rue du Canal 57820 Lutzelbourg,57427_0040,G,RUE DU CANAL,
310096664,00266,31009666400266,O,2011-06-23,02,2020,,2022-08-29T09:13:19,false,1,PORT AMONT,7,,RUE,DE LA ZORN,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,77.21Z,NAFRev2,O,7.251139,48.732003,0.94,housenumber,7 Rue de la Zorn 57820 Lutzelbourg,57427_0360_00007,G,7 RUE DE LA ZORN,
312259963,00014,31225996300014,O,1978-01-01,NN,,,2021-01-07T03:38:40,true,4,,179,A,RUE,KOEBERLE,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,7.250714,48.729967,0.95,housenumber,179a Rue Koeberlé 57820 Lutzelbourg,57427_0160_00179_a,G,179A RUE KOEBERLE,
312550312,00010,31255031200010,O,1978-01-01,00,2020,4520BB,2022-08-29T09:14:03,true,6,,14,,RUE,KOEBERLE,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41B,NAFRev2,N,7.250649,48.729921,0.95,housenumber,14 Rue Koeberlé 57820 Lutzelbourg,57427_0160_00014,G,14 RUE KOEBERLE,
313165201,00010,31316520100010,O,1978-01-01,NN,,,2017-05-04T02:27:50,true,5,,14,,RTE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,7.251609,48.736254,0.86,housenumber,14 Route de Phalsbourg 57820 Lutzelbourg,57427_0235_00014,G,14 ROUTE DE PHALSBOURG,
313165201,00028,31316520100028,O,2010-02-01,,,,2010-06-01T11:02:57,false,2,,14,,RUE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.21Z,NAFRev2,N,7.251609,48.736254,0.82,housenumber,14 Route de Phalsbourg 57820 Lutzelbourg,57427_0235_00014,G,14 ROUTE DE PHALSBOURG,
314184953,00011,31418495300011,O,,NN,,,,true,1,,109,,RUE,DU CANAL,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,64.49,NAP,N,7.260015,48.737055,0.76,street,Rue du Canal 57820 Lutzelbourg,57427_0040,G,RUE DU CANAL,
314184987,00019,31418498700019,O,,,,,,true,1,,70,,RUE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.2A,NAF1993,N,7.251843,48.736719,0.69,street,Route de Phalsbourg 57820 Lutzelbourg,57427_0235,G,ROUTE DE PHALSBOURG,
315290411,00018,31529041100018,O,,,,,,true,1,,55,,RUE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.251843,48.736719,0.69,street,Route de Phalsbourg 57820 Lutzelbourg,57427_0235,G,ROUTE DE PHALSBOURG,
317139632,00036,31713963200036,O,,NN,,,,true,1,,32,,RUE,DANNELBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,85.1G,NAF1993,N,7.248092,48.73336,0.94,housenumber,32 Rue de Dannelbourg 57820 Lutzelbourg,57427_0055_00032,G,32 RUE DE DANNELBOURG,
317161875,00016,31716187500016,O,,NN,,,,true,1,,72,,RTE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,87.07,NAP,N,7.251843,48.736719,0.73,street,Route de Phalsbourg 57820 Lutzelbourg,57427_0235,G,ROUTE DE PHALSBOURG,
317514156,00015,31751415600015,O,1979-01-01,NN,,,,true,1,,149,,RUE,CHARLES ACKERMANN,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,7.251657,48.734387,0.67,housenumber,149 Rue Ackermann 57820 Lutzelbourg,57427_0045_00149,G,149 RUE ACKERMANN,
318408549,00018,31840854900018,O,,NN,,,,true,1,,161,,RUE,CHARLES ACKERMANN,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.41,NAP,N,7.251046,48.733222,0.54,street,Rue Ackermann 57820 Lutzelbourg,57427_0045,G,RUE ACKERMANN,
318861028,00021,31886102800021,P,2000-10-02,NN,,,2022-06-09T07:37:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LUTZELBOURG,,[ND],57427,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],46.18Z,NAFRev2,N,,,0,,,,,,
318861028,00039,31886102800039,P,2008-01-01,,,,2008-10-09T08:52:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LUTZELBOURG,,[ND],57427,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
319405676,00010,31940567600010,O,1980-07-01,,,,2019-01-23T10:04:23,false,4,,25,,RUE,DE DANNELBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,7.249226,48.734534,0.83,street,Rue de Dannelbourg 57820 Lutzelbourg,57427_0055,G,RUE DE DANNELBOURG,
319405676,00028,31940567600028,O,1993-12-17,NN,,4932ZA,2015-03-17T00:15:08,true,5,,174,,RTE,DE DABO,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,49.41A,NAFRev2,O,7.246545,48.727991,0.58,street,Route de Dabo 57820 Lutzelbourg,57427_5e8gzx,G,ROUTE DE DABO,
319612230,00023,31961223000023,O,,,,,,true,1,,183,C,RUE,KOEBERLE,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,7.249949,48.729517,0.72,street,Rue Koeberlé 57820 Lutzelbourg,57427_0160,G,RUE KOEBERLE,
319859146,00031,31985914600031,O,,NN,,,,true,1,,154,,RUE,ACKERMANN,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,35.01,NAP,N,7.251046,48.733222,0.77,street,Rue Ackermann 57820 Lutzelbourg,57427_0045,G,RUE ACKERMANN,
319945507,00014,31994550700014,O,,,,,,true,1,,,,RTE,DE DABO,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.05,NAP,N,7.246545,48.727991,0.77,street,Route de Dabo 57820 Lutzelbourg,57427_5e8gzx,G,ROUTE DE DABO,
320681711,00018,32068171100018,O,,NN,,,,true,1,,61,A,RUE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.251843,48.736719,0.66,street,Route de Phalsbourg 57820 Lutzelbourg,57427_0235,G,ROUTE DE PHALSBOURG,
322255969,00014,32225596900014,O,,NN,,,,true,1,,34,,RUE,DE DANNELBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.4R,NAF1993,N,7.247712,48.733274,0.95,housenumber,34 Rue de Dannelbourg 57820 Lutzelbourg,57427_0055_00034,G,34 RUE DE DANNELBOURG,
322495086,00017,32249508600017,O,,NN,,,,true,1,,39,,RUE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,7.252431,48.737941,0.82,housenumber,39 Route de Phalsbourg 57820 Lutzelbourg,57427_0235_00039,G,39 ROUTE DE PHALSBOURG,
323216317,00012,32321631700012,O,,NN,,,,true,1,,86,,RUE,DU CANAL,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4L,NAF1993,N,7.260015,48.737055,0.8,street,Rue du Canal 57820 Lutzelbourg,57427_0040,G,RUE DU CANAL,
326331071,00026,32633107100026,O,,,,,,true,1,,102,,RUE,DU CANAL,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,77.02,NAP,N,7.260015,48.737055,0.76,street,Rue du Canal 57820 Lutzelbourg,57427_0040,G,RUE DU CANAL,
326886041,00010,32688604100010,O,1982-11-01,NN,,,,false,4,,1,,RUE,DE WALDBACH,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,7.245954,48.73324,0.79,housenumber,1 Rue du Waldbach 57820 Lutzelbourg,57427_0320_00001,G,1 RUE DU WALDBACH,
327132247,00013,32713224700013,O,,NN,,,,true,1,,42,,RUE,PRINCIPALE,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.2L,NAF1993,N,7.259832,48.736625,0.4,housenumber,42 Rue du Canal 57820 Lutzelbourg,57427_0040_00042,G,42 RUE DU CANAL,
327309654,00017,32730965400017,O,,NN,,,,true,1,,41,,RTE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,7.25239,48.738268,0.86,housenumber,41 Route de Phalsbourg 57820 Lutzelbourg,57427_0235_00041,G,41 ROUTE DE PHALSBOURG,
327672499,00016,32767249900016,O,1983-08-01,NN,,9602AA,2020-08-25T10:32:41,true,5,,162,,RUE,ACKERMANN,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,96.02A,NAFRev2,N,7.251557,48.734436,0.95,housenumber,162 Rue Ackermann 57820 Lutzelbourg,57427_0045_00162,G,162 RUE ACKERMANN,
329772529,00023,32977252900023,O,,NN,,,,true,1,,,,,ECLUSE 24,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,7.251955,48.735154,0.74,street,Ecluse 21 57820 Lutzelbourg,57427_X003,G,ECLUSE 21,
329798789,00015,32979878900015,O,1900-01-01,NN,,,2011-04-28T00:25:09,false,3,,41,,RTE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,,7.25239,48.738268,0.86,housenumber,41 Route de Phalsbourg 57820 Lutzelbourg,57427_0235_00041,G,41 ROUTE DE PHALSBOURG,
330445255,00012,33044525500012,O,1984-07-01,NN,,1071CB,2015-03-17T00:20:20,true,2,,4,,RUE,DE DANNELBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,,,,7.25025,48.735648,0.95,housenumber,4 Rue de Dannelbourg 57820 Lutzelbourg,57427_0055_00004,G,4 RUE DE DANNELBOURG,
330615378,00032,33061537800032,O,2014-03-01,,,,2021-02-23T10:51:00,false,1,,4,,,CHEMIN DE L'ECLUZE,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,95.24Z,NAFRev2,N,7.249915,48.734815,0.81,housenumber,4 Chemin de l’Ecluse 57820 Lutzelbourg,57427_0070_00004,G,4 CHEMIN DE L ECLUSE,
331159764,00017,33115976400017,O,,NN,,,,true,1,,58,,RUE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3F,NAF1993,N,7.251843,48.736719,0.69,street,Route de Phalsbourg 57820 Lutzelbourg,57427_0235,G,ROUTE DE PHALSBOURG,
332506666,00012,33250666600012,O,1985-03-20,NN,,,2006-10-27T02:21:02,true,3,,176,,RUE,KOEBERLE,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,70.2C,NAFRev1,N,7.249949,48.729517,0.75,street,Rue Koeberlé 57820 Lutzelbourg,57427_0160,G,RUE KOEBERLE,
332536507,00012,33253650700012,O,1985-03-20,NN,,,,true,4,,176,,RUE,KOEBERLE,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,7.249949,48.729517,0.75,street,Rue Koeberlé 57820 Lutzelbourg,57427_0160,G,RUE KOEBERLE,
332782903,00014,33278290300014,O,1984-01-01,NN,,,2022-09-16T10:24:21,true,4,,160,,RUE,ACKERMANN,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03B,NAFRev2,N,7.251046,48.733222,0.77,street,Rue Ackermann 57820 Lutzelbourg,57427_0045,G,RUE ACKERMANN,
332829423,00018,33282942300018,O,,NN,,,,true,1,,66,,RTE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,67.04,NAP,N,7.251843,48.736719,0.73,street,Route de Phalsbourg 57820 Lutzelbourg,57427_0235,G,ROUTE DE PHALSBOURG,
333189728,00012,33318972800012,O,1985-05-04,NN,,,2022-11-05T03:53:14,true,3,,,,RUE,DU CANAL,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.260015,48.737055,0.95,street,Rue du Canal 57820 Lutzelbourg,57427_0040,G,RUE DU CANAL,
335194353,00017,33519435300017,O,,NN,,,,true,1,,183,,RUE,KOEBERLE,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,93.0D,NAF1993,N,7.249949,48.729517,0.75,street,Rue Koeberlé 57820 Lutzelbourg,57427_0160,G,RUE KOEBERLE,
335220562,00011,33522056200011,O,,,,,,true,1,,40,,QUAI,DU CANAL,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,7.259379,48.736511,0.64,housenumber,40 Rue du Canal 57820 Lutzelbourg,57427_0040_00040,G,40 RUE DU CANAL,
338079874,00016,33807987400016,O,1986-06-19,NN,,,2017-09-27T08:28:33,true,4,,181,,RUE,KOEBERLE,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,68.20B,NAFRev2,N,7.249949,48.729517,0.75,street,Rue Koeberlé 57820 Lutzelbourg,57427_0160,G,RUE KOEBERLE,
338939606,00020,33893960600020,O,1997-04-11,NN,,,2007-05-19T09:53:56,true,4,,41,,RTE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,55.3A,NAFRev1,O,7.25239,48.738268,0.86,housenumber,41 Route de Phalsbourg 57820 Lutzelbourg,57427_0235_00041,G,41 ROUTE DE PHALSBOURG,
339086720,00051,33908672000051,O,2018-12-01,,,,2020-06-03T08:39:40,true,2,,14,,RTE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,7.251609,48.736254,0.86,housenumber,14 Route de Phalsbourg 57820 Lutzelbourg,57427_0235_00014,G,14 ROUTE DE PHALSBOURG,
339875353,00015,33987535300015,O,,,,,,true,1,,102,,RUE,DU CANAL,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,7.260015,48.737055,0.76,street,Rue du Canal 57820 Lutzelbourg,57427_0040,G,RUE DU CANAL,
341003390,00018,34100339000018,O,1987-04-27,NN,,,,true,1,,35,,RUE,DANNELBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,93.0D,NAF1993,O,7.249226,48.734534,0.79,street,Rue de Dannelbourg 57820 Lutzelbourg,57427_0055,G,RUE DE DANNELBOURG,
341459725,00014,34145972500014,O,1987-04-28,NN,,,2018-09-29T12:33:40,true,4,,51,,RTE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,68.20B,NAFRev2,O,7.250348,48.73566,0.86,housenumber,51 Route de Phalsbourg 57820 Lutzelbourg,57427_0235_00051,G,51 ROUTE DE PHALSBOURG,
342100070,00016,34210007000016,P,1987-08-03,NN,,,2011-04-28T00:34:23,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LUTZELBOURG,,[ND],57427,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-31,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
342250214,00018,34225021400018,O,1987-08-01,NN,,,2017-04-07T10:46:18,true,4,,25,,RUE,DE DANNELBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,68.20B,NAFRev2,N,7.249226,48.734534,0.83,street,Rue de Dannelbourg 57820 Lutzelbourg,57427_0055,G,RUE DE DANNELBOURG,
344290150,00038,34429015000038,O,2005-09-01,,,,2007-11-13T05:28:17,true,2,,14,C,RUE,DE DANNELBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.1T,NAFRev1,N,7.249662,48.735151,0.95,interpolation,14 Rue de Dannelbourg 57820 Lutzelbourg,,G,12 RUE DE DANNELBOURG,
344923321,00014,34492332100014,O,1988-04-22,NN,,,2008-01-04T22:34:07,true,3,,160,,RUE,ACKERMANN,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.251046,48.733222,0.77,street,Rue Ackermann 57820 Lutzelbourg,57427_0045,G,RUE ACKERMANN,
345130488,11865,34513048811865,O,2014-03-31,,,,2016-02-25T05:02:30,false,2,,5,,RUE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2015-07-16,F,,,,,68.20B,NAFRev2,N,7.250553,48.735915,0.82,housenumber,5 Route de Phalsbourg 57820 Lutzelbourg,57427_0235_00005,G,5 ROUTE DE PHALSBOURG,
345287213,00028,34528721300028,O,1989-01-01,01,2020,,2022-08-29T09:29:42,true,5,,,,RTE,DE DABO,57820,LUTZELBOURG,,BP 12,57427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,7.246545,48.727991,0.77,street,Route de Dabo 57820 Lutzelbourg,57427_5e8gzx,G,ROUTE DE DABO,
345406920,00024,34540692000024,O,2006-06-22,,,,2008-01-04T22:39:52,true,2,,3,,CHE,DU BAHNEL,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,7.2517,48.735745,0.83,housenumber,3 Chemin du Bahnel 57820 Lutzelbourg,57427_0003_00003,G,3 CHEMIN DU BAHNEL,
347607202,00012,34760720200012,O,1988-07-04,NN,,,,true,1,,65,,RUE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,15.8C,NAF1993,O,7.251843,48.736719,0.69,street,Route de Phalsbourg 57820 Lutzelbourg,57427_0235,G,ROUTE DE PHALSBOURG,
348383399,00014,34838339900014,O,1988-10-01,NN,,,,false,3,,32,,RUE,DE DANNELBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,85.1G,NAF1993,N,7.248092,48.73336,0.95,housenumber,32 Rue de Dannelbourg 57820 Lutzelbourg,57427_0055_00032,G,32 RUE DE DANNELBOURG,
348529041,00017,34852904100017,O,,NN,,,,true,1,,14,A,RTE,DE DANNELBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,51.1L,NAF1993,N,7.249662,48.735151,0.82,interpolation,14 Rue de Dannelbourg 57820 Lutzelbourg,,G,12 RUE DE DANNELBOURG,
349224303,00025,34922430300025,O,1989-04-01,,,,,false,3,,55,,RTE,DE PHALSBOURG,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,61.2Z,NAF1993,N,7.251843,48.736719,0.73,street,Route de Phalsbourg 57820 Lutzelbourg,57427_0235,G,ROUTE DE PHALSBOURG,
349224303,00033,34922430300033,O,1998-12-02,NN,,,2017-02-24T08:04:13,true,5,MAISON ECLUSIERE,,,RTE,N 21,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,50.30Z,NAFRev2,O,7.274876,48.735626,0.4,street,Écluse N 23 57820 Lutzelbourg,57427_X005,G,ECLUSE N 23,
350815411,00011,35081541100011,O,,NN,,,2006-11-25T11:07:02,true,1,,,,RTE,DE DABO,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.25,NAP,N,7.246545,48.727991,0.77,street,Route de Dabo 57820 Lutzelbourg,57427_5e8gzx,G,ROUTE DE DABO,
350949848,00013,35094984800013,O,1900-01-01,NN,,,2011-04-28T00:41:03,false,3,,102,,RUE,DU CANAL,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.4C,NAF1993,N,7.260015,48.737055,0.76,street,Rue du Canal 57820 Lutzelbourg,57427_0040,G,RUE DU CANAL,
351742200,00048,35174220000048,P,2023-07-01,,,,2023-07-01T11:31:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LUTZELBOURG,,[ND],57427,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],49.41B,NAFRev2,N,,,0,,,,,,
352126122,00014,35212612200014,O,,NN,,,,true,1,,,,,ECLUSE 24,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2P,NAF1993,N,7.251955,48.735154,0.74,street,Ecluse 21 57820 Lutzelbourg,57427_X003,G,ECLUSE 21,
352574339,00011,35257433900011,O,,NN,,,,true,1,,153,,RUE,ACKERMANN,57820,LUTZELBOURG,,,57427,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,70.2C,NAF1993,N,7.251046,48.733222,0.77,street,Rue Ackermann 57820 Lutzelbourg,57427_0045,G,RUE ACKERMANN,