id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268235,2020-01-31,000001,Vente,24000,5311,,LA CHIRADE,B073,23700,23116,Mainsat,23,,,23116000BM0131,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,90,2.380497,46.057887
2020-268235,2020-01-31,000001,Vente,24000,,,LA CHIRADE,B073,23700,23116,Mainsat,23,,,23116000BM0132,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.380448,46.057817
2020-268446,2020-03-09,000001,Vente,14500,38,,RTE DE CHENERAILLES,0002,23700,23116,Mainsat,23,,,23116000AM0226,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,283,2.386297,46.054108
2020-268446,2020-03-09,000001,Vente,14500,38,,RTE DE CHENERAILLES,0002,23700,23116,Mainsat,23,,,23116000AM0226,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,283,2.386297,46.054108
2020-268446,2020-03-09,000001,Vente,14500,,,LE BOURG,B028,23700,23116,Mainsat,23,,,23116000AM0268,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.386294,46.054605
2020-268446,2020-03-09,000001,Vente,14500,,,LE BOURG,B028,23700,23116,Mainsat,23,,,23116000AM0269,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.386519,46.054666
2020-268559,2020-03-27,000001,Vente,115000,3,,RTE DE CHENERAILLES,0002,23700,23116,Mainsat,23,,,23116000AL0119,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1042,2.385083,46.056297
2020-268742,2020-04-29,000001,Vente,45000,5,A,COURTIAT,B094,23700,23116,Mainsat,23,,,23116000BD0004,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,782,2.33718,46.02768
2020-268742,2020-04-29,000001,Vente,45000,5,A,COURTIAT,B094,23700,23116,Mainsat,23,,,23116000BD0004,,,,,,,,,,,,,0,1,Maison,78,2,L,landes,,,8668,2.33718,46.02768
2020-268742,2020-04-29,000001,Vente,45000,5,,COURTIAT,B094,23700,23116,Mainsat,23,,,23116000BD0005,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,90,2.337493,46.027486
2020-268742,2020-04-29,000001,Vente,45000,,,SAGNE DE CHAUX,B237,23700,23116,Mainsat,23,,,23116000BD0006,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.338165,46.027935
2020-268742,2020-04-29,000001,Vente,45000,,,SAGNE DE CHAUX,B237,23700,23116,Mainsat,23,,,23116000BD0006,,,,,,,,,,,,,0,,,,,L,landes,,,2475,2.338165,46.027935
2020-268742,2020-04-29,000001,Vente,45000,,,CHAMP TRUFFEAU,B050,23700,23116,Mainsat,23,,,23116000BD0128,,,,,,,,,,,,,0,,,,,S,sols,,,505,2.337458,46.027345
2020-269127,2020-06-06,000001,Vente,138000,7,,LA  CHAUMETTE,B062,23700,23116,Mainsat,23,,,23116000BE0032,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,955,2.354416,46.02986
2020-269127,2020-06-06,000001,Vente,138000,7,,LA  CHAUMETTE,B062,23700,23116,Mainsat,23,,,23116000BE0032,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,955,2.354416,46.02986
2020-269127,2020-06-06,000001,Vente,138000,,,LA  CHAUMETTE,B062,23700,23116,Mainsat,23,,,23116000BE0033,,,,,,,,,,,,,0,,,,,L,landes,,,545,2.3545,46.029712
2020-269127,2020-06-06,000001,Vente,138000,,,LA  CHAUMETTE,B062,23700,23116,Mainsat,23,,,23116000BE0182,,,,,,,,,,,,,0,,,,,L,landes,,,580,2.354787,46.029703
2020-269158,2020-06-03,000001,Vente,157500,,,COURTIAT,B094,23700,23116,Mainsat,23,,,23116000BD0021,,,,,,,,,,,,,0,,,,,J,jardins,,,915,2.342105,46.029014
2020-269158,2020-06-03,000001,Vente,157500,3,,COURTIAT,B094,23700,23116,Mainsat,23,,,23116000BD0022,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,2825,2.341796,46.028879
2020-269158,2020-06-03,000001,Vente,157500,,,COURTIAT,B094,23700,23116,Mainsat,23,,,23116000BD0023,,,,,,,,,,,,,0,,,,,T,terres,,,725,2.341664,46.028674
2020-269158,2020-06-03,000001,Vente,157500,,,L ESTAMINET,B112,23700,23116,Mainsat,23,,,23116000BE0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14680,2.348486,46.036485
2020-269158,2020-06-03,000001,Vente,157500,,,L ESTAMINET,B112,23700,23116,Mainsat,23,,,23116000BE0001,,,,,,,,,,,,,0,,,,,T,terres,,,5395,2.348486,46.036485
2020-269158,2020-06-03,000001,Vente,157500,,,LES PRES,B206,23700,23116,Mainsat,23,,,23116000BE0131,,,,,,,,,,,,,0,,,,,T,terres,,,5265,2.345274,46.034779
2020-269158,2020-06-03,000001,Vente,157500,,,LES PRES,B206,23700,23116,Mainsat,23,,,23116000BE0134,,,,,,,,,,,,,0,,,,,T,terres,,,11230,2.346998,46.03551
2020-269593,2020-07-24,000001,Vente,150,,,RONCHAUD,B229,23700,23116,Mainsat,23,,,23116000AD0336,,,,,,,,,,,,,0,,,,,T,terres,,,1920,2.38749,46.074721
2020-269668,2020-07-17,000001,Vente,112000,,,PRADETTES,B200,23700,23116,Mainsat,23,,,23116000AB0102,,,,,,,,,,,,,0,,,,,T,terres,,,715,2.375898,46.073247
2020-269668,2020-07-17,000001,Vente,112000,6,,PRADETTES,B200,23700,23116,Mainsat,23,,,23116000AB0110,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,270,2.375622,46.073157
2020-269668,2020-07-17,000001,Vente,112000,,,PRADETTES,B200,23700,23116,Mainsat,23,,,23116000AB0171,,,,,,,,,,,,,0,,,,,T,terres,,,1149,2.375239,46.07317
2020-269668,2020-07-17,000001,Vente,112000,,,PRADETTES,B200,23700,23116,Mainsat,23,,,23116000AB0172,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.375373,46.073259
2020-269690,2020-07-20,000001,Vente,125000,,,ECULNEIX,B110,23700,23116,Mainsat,23,,,23116000AP0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1335,2.410329,46.044083
2020-269690,2020-07-20,000001,Vente,125000,,,ECULNEIX,B110,23700,23116,Mainsat,23,,,23116000AP0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,2.410329,46.044083
2020-269690,2020-07-20,000001,Vente,125000,10,,ECULNEIX,B110,23700,23116,Mainsat,23,,,23116000AP0190,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,470,2.41105,46.044533
2020-269690,2020-07-20,000001,Vente,125000,,,ECULNEIX,B110,23700,23116,Mainsat,23,,,23116000AP0191,,,,,,,,,,,,,0,,,,,T,terres,,,1605,2.410654,46.044593
2020-269690,2020-07-20,000001,Vente,125000,,,ECULNEIX,B110,23700,23116,Mainsat,23,,,23116000AP0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5694,2.412381,46.045932
2020-269690,2020-07-20,000001,Vente,125000,,,ECULNEIX,B110,23700,23116,Mainsat,23,,,23116000AP0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,2.413152,46.04635
2020-269690,2020-07-20,000001,Vente,125000,,,LES BOCHES,B016,23700,23116,Mainsat,23,,,23116000AP0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2113,2.41399,46.044382
2020-269690,2020-07-20,000001,Vente,125000,,,LES BOCHES,B016,23700,23116,Mainsat,23,,,23116000AP0262,,,,,,,,,,,,,0,,,,,T,terres,,,3220,2.41231,46.045049
2020-269690,2020-07-20,000001,Vente,125000,,,LES BOCHES,B016,23700,23116,Mainsat,23,,,23116000AP0263,,,,,,,,,,,,,0,,,,,T,terres,,,2244,2.412021,46.044858
2020-269690,2020-07-20,000001,Vente,125000,,,LES BOCHES,B016,23700,23116,Mainsat,23,,,23116000AP0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,206,2.412458,46.044283
2020-269690,2020-07-20,000001,Vente,125000,,,LES BOCHES,B016,23700,23116,Mainsat,23,,,23116000AP0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1434,2.412458,46.044283
2020-269690,2020-07-20,000001,Vente,125000,,,LES BOCHES,B016,23700,23116,Mainsat,23,,,23116000AP0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1066,2.411825,46.044602
2020-269690,2020-07-20,000001,Vente,125000,,,LES BOCHES,B016,23700,23116,Mainsat,23,,,23116000AP0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1159,2.41159,46.04448
2020-269690,2020-07-20,000001,Vente,125000,,,LES BOCHES,B016,23700,23116,Mainsat,23,,,23116000AP0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,2.412512,46.044011
2020-269778,2020-08-07,000001,Vente,83075,7,,LA CHIRADE,B073,23700,23116,Mainsat,23,,,23116000BN0114,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,450,2.378342,46.057979
2020-269778,2020-08-07,000001,Vente,83075,,,LES CASSIERES,B040,23700,23116,Mainsat,23,,,23116000BN0115,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.378423,46.058103
2020-269778,2020-08-07,000001,Vente,83075,,,LES CASSIERES,B040,23700,23116,Mainsat,23,,,23116000BN0116,,,,,,,,,,,,,0,,,,,T,terres,,,590,2.378439,46.058246
2020-269778,2020-08-07,000001,Vente,83075,,,LES CASSIERES,B040,23700,23116,Mainsat,23,,,23116000BN0122,,,,,,,,,,,,,0,,,,,P,prés,,,1570,2.377966,46.058152
2020-269780,2020-08-11,000001,Vente,65000,4,,RONCHAUD,B229,23700,23116,Mainsat,23,,,23116000AD0340,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,718,2.387451,46.075943
2020-269832,2020-08-10,000001,Vente,46000,,,SOUBREBOST,B267,23700,23116,Mainsat,23,,,23116000AC0218,,,,,,,,,,,,,0,,,,,T,terres,,,3055,2.393031,46.063858
2020-269832,2020-08-10,000001,Vente,46000,,,SOUBREBOST,B267,23700,23116,Mainsat,23,,,23116000AC0219,,,,,,,,,,,,,0,,,,,J,jardins,,,505,2.392959,46.063442
2020-269832,2020-08-10,000001,Vente,46000,5,,SOUBREBOST,B267,23700,23116,Mainsat,23,,,23116000AC0220,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,365,2.39322,46.063396
2020-270152,2020-09-16,000001,Vente,112000,5378,,LA NOUZIERE,B175,23700,23116,Mainsat,23,,,23116000AD0056,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,955,2.398413,46.074139
2020-270152,2020-09-16,000001,Vente,112000,,,LES GOUTTES,B138,23700,23116,Mainsat,23,,,23116000AD0057,,,,,,,,,,,,,0,,,,,T,terres,,,1994,2.397941,46.074042
2020-270152,2020-09-16,000001,Vente,112000,,,LES GOUTTES,B138,23700,23116,Mainsat,23,,,23116000AD0058,,,,,,,,,,,,,0,,,,,T,terres,,,1810,2.398249,46.074374
2020-270155,2020-08-28,000001,Vente,120000,1,,LA  CHAUMETTE,B062,23700,23116,Mainsat,23,,,23116000BE0009,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,550,2.354156,46.034794
2020-270155,2020-08-28,000001,Vente,120000,1,,LA  CHAUMETTE,B062,23700,23116,Mainsat,23,,,23116000BE0010,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2070,2.354081,46.034814
2020-270155,2020-08-28,000001,Vente,120000,1,,LA  CHAUMETTE,B062,23700,23116,Mainsat,23,,,23116000BE0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.354081,46.034814
2020-270945,2020-11-03,000001,Vente,93500,5423,,SOUBREBOST,B267,23700,23116,Mainsat,23,,,23116000AC0204,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,95,2.394393,46.062728
2020-270945,2020-11-03,000001,Vente,93500,5424,,SOUBREBOST,B267,23700,23116,Mainsat,23,,,23116000AC0205,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,87,2.39447,46.062766
2020-270945,2020-11-03,000001,Vente,93500,,,SOUBREBOST,B267,23700,23116,Mainsat,23,,,23116000AC0211,,,,,,,,,,,,,0,,,,,L,landes,,,154,2.394352,46.06295
2020-270945,2020-11-03,000001,Vente,93500,19,,SOUBREBOST,B267,23700,23116,Mainsat,23,,,23116000AC0212,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,104,2.394233,46.062781
2020-270945,2020-11-03,000001,Vente,93500,,,SOUBREBOST,B267,23700,23116,Mainsat,23,,,23116000AC0366,,,,,,,,,,,,,0,,,,,L,landes,,,405,2.394256,46.062817
2020-270945,2020-11-03,000001,Vente,93500,,,SOUBREBOST,B267,23700,23116,Mainsat,23,,,23116000AC0369,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.394421,46.062855
2020-271681,2020-12-23,000001,Vente,170000,5,,LES PORTES,B194,23700,23116,Mainsat,23,,,23116000AT0074,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,11630,2.392163,46.027928
2020-271681,2020-12-23,000001,Vente,170000,5,,LES PORTES,B194,23700,23116,Mainsat,23,,,23116000AT0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11630,2.392163,46.027928
2020-271681,2020-12-23,000001,Vente,170000,5,,LES PORTES,B194,23700,23116,Mainsat,23,,,23116000AT0074,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,11630,2.392163,46.027928
2020-271681,2020-12-23,000001,Vente,170000,5,,LES PORTES,B194,23700,23116,Mainsat,23,,,23116000AT0074,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,11630,2.392163,46.027928
2020-271681,2020-12-23,000001,Vente,170000,5,,LES PORTES,B194,23700,23116,Mainsat,23,,,23116000AT0074,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,11630,2.392163,46.027928
2020-271681,2020-12-23,000001,Vente,170000,5,,LES PORTES,B194,23700,23116,Mainsat,23,,,23116000AT0074,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,11630,2.392163,46.027928
2020-271681,2020-12-23,000001,Vente,170000,5,,LES PORTES,B194,23700,23116,Mainsat,23,,,23116000AT0074,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,11630,2.392163,46.027928
2020-271681,2020-12-23,000001,Vente,170000,5,,LES PORTES,B194,23700,23116,Mainsat,23,,,23116000AT0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,11630,2.392163,46.027928
2020-271681,2020-12-23,000001,Vente,170000,5,,LES PORTES,B194,23700,23116,Mainsat,23,,,23116000AT0074,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,11630,2.392163,46.027928
2020-271681,2020-12-23,000001,Vente,170000,5,,LES PORTES,B194,23700,23116,Mainsat,23,,,23116000AT0074,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,11630,2.392163,46.027928
2020-271681,2020-12-23,000001,Vente,170000,5,,LES PORTES,B194,23700,23116,Mainsat,23,,,23116000AT0074,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,11630,2.392163,46.027928
2020-271681,2020-12-23,000001,Vente,170000,5,,LES PORTES,B194,23700,23116,Mainsat,23,,,23116000AT0074,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,11630,2.392163,46.027928
2020-271681,2020-12-23,000001,Vente,170000,5,,LES PORTES,B194,23700,23116,Mainsat,23,,,23116000AT0074,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,11630,2.392163,46.027928
2020-271681,2020-12-23,000001,Vente,170000,5,,LES PORTES,B194,23700,23116,Mainsat,23,,,23116000AT0074,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,11630,2.392163,46.027928
2020-271681,2020-12-23,000001,Vente,170000,5,,LES PORTES,B194,23700,23116,Mainsat,23,,,23116000AT0074,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,11630,2.392163,46.027928
2020-271681,2020-12-23,000001,Vente,170000,5,,LES PORTES,B194,23700,23116,Mainsat,23,,,23116000AT0074,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,11630,2.392163,46.027928
2020-271681,2020-12-23,000001,Vente,170000,,,LA PRAIRIE,B201,23700,23116,Mainsat,23,,,23116000AT0085,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3624,2.391861,46.025966
2020-271681,2020-12-23,000001,Vente,170000,5,,LES PORTES,B194,23700,23116,Mainsat,23,,,23116000AT0101,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4845,2.392323,46.027517
2020-271681,2020-12-23,000001,Vente,170000,5,,LES PORTES,B194,23700,23116,Mainsat,23,,,23116000AT0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.392323,46.027517
