id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992446,2020-01-20,000001,Vente,4938,,,ROCHOTTE,B126,70000,70163,Colombier,70,,,70163000ZB0012,,,,,,,,,,,,,0,,,,,S,sols,,,111,6.213272,47.674142
2020-992446,2020-01-20,000001,Vente,4938,,,ROCHOTTE,B126,70000,70163,Colombier,70,,,70163000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,16405,6.213272,47.674142
2020-992446,2020-01-20,000001,Vente,4938,,,ROCHOTTE,B126,70000,70163,Colombier,70,,,70163000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,16404,6.213272,47.674142
2020-992447,2020-01-20,000002,Vente,24811.5,,,COURFIOZ,B062,70000,70163,Colombier,70,,,70163000ZA0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,6.210528,47.678901
2020-992447,2020-01-20,000002,Vente,24811.5,,,COURFIOZ,B062,70000,70163,Colombier,70,,,70163000ZA0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4240,6.210528,47.678901
2020-992447,2020-01-20,000002,Vente,24811.5,,,COURFIOZ,B062,70000,70163,Colombier,70,,,70163000ZA0037,,,,,,,,,,,,,0,,,,,L,landes,,,6440,6.210528,47.678901
2020-992447,2020-01-20,000002,Vente,24811.5,,,COURFIOZ,B062,70000,70163,Colombier,70,,,70163000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,3880,6.210528,47.678901
2020-992447,2020-01-20,000002,Vente,24811.5,,,COURFIOZ,B062,70000,70163,Colombier,70,,,70163000ZA0037,,,,,,,,,,,,,0,,,,,L,landes,,,1120,6.210528,47.678901
2020-992447,2020-01-20,000002,Vente,24811.5,,,COURFIOZ,B062,70000,70163,Colombier,70,,,70163000ZA0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17120,6.210528,47.678901
2020-992447,2020-01-20,000002,Vente,24811.5,,,COURFIOZ,B062,70000,70163,Colombier,70,,,70163000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,124370,6.210528,47.678901
2020-992447,2020-01-20,000002,Vente,24811.5,,,COURFIOZ,B062,70000,70163,Colombier,70,,,70163000ZA0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,6.210528,47.678901
2020-992447,2020-01-20,000002,Vente,24811.5,,,COURFIOZ,B062,70000,70163,Colombier,70,,,70163000ZA0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,6.210528,47.678901
2020-992447,2020-01-20,000002,Vente,24811.5,,,COURFIOZ,B062,70000,70163,Colombier,70,,,70163000ZA0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,6.210528,47.678901
2020-992513,2020-01-27,000001,Vente,131200,15,,RUE DU PONT,0035,70000,70163,Colombier,70,,,70163000AC0057,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,464,6.214935,47.663182
2020-992513,2020-01-27,000001,Vente,131200,15,,RUE DU PONT,0035,70000,70163,Colombier,70,,,70163000AC0057,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,6.214935,47.663182
2020-992513,2020-01-27,000001,Vente,131200,,,LES GRANDS PRES,B083,70000,70163,Colombier,70,,,70163000AC0079,,,,,,,,,,,,,0,,,,,P,prés,,,47,6.215279,47.663477
2020-992513,2020-01-27,000001,Vente,131200,,,LES GRANDS PRES,B083,70000,70163,Colombier,70,,,70163000AC0082,,,,,,,,,,,,,0,,,,,P,prés,,,613,6.215244,47.663146
2020-992655,2020-02-19,000001,Vente,20000,,,RUE DU CHATEAU,0006,70000,70163,Colombier,70,,,70163000AB0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,6.206792,47.665059
2020-992655,2020-02-19,000001,Vente,20000,,,RUE DU CHATEAU,0006,70000,70163,Colombier,70,,,70163000AB0198,,,,,,,,,,,,,0,,,,,P,prés,,,114,6.20677,47.664937
2020-992878,2020-04-20,000001,Vente,122000,5,,RUE DU VIADUC,0043,70000,70163,Colombier,70,,,70163000AB0134,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,277,6.209198,47.66311
2020-993651,2020-09-14,000001,Vente,8000,1,,RUE BERGERE,0001,70000,70163,Colombier,70,,,70163000AB0132,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,233,6.208927,47.663155
2020-993700,2020-09-10,000001,Vente,52000,10,,RUE DU CENTRE,0003,70000,70163,Colombier,70,,,70163000AB0049,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,411,6.210683,47.663463
2020-993700,2020-09-10,000001,Vente,52000,,,RUE DES CHENEVIERES,0007,70000,70163,Colombier,70,,,70163000AB0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,35,6.210642,47.663447
2020-993702,2020-09-10,000001,Vente,100,,,RUE DES CHENEVIERES,0007,70000,70163,Colombier,70,,,70163000AB0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,35,6.210642,47.663447
2020-993733,2020-09-29,000001,Vente,229000,15,,RUE DU MOULIN,0030,70000,70163,Colombier,70,,,70163000AA0032,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,341,6.212511,47.664945
2020-994129,2020-11-18,000001,Vente,161500,17,,RUE DU VIADUC,0043,70000,70163,Colombier,70,,,70163000AB0101,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1252,6.20924,47.661623
2020-994164,2020-12-07,000001,Vente,90000,4,,RUE DU VIADUC,0043,70000,70163,Colombier,70,,,70163000AB0033,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,974,6.209079,47.66358
2020-994164,2020-12-07,000001,Vente,90000,,,RUE BERGERE,0001,70000,70163,Colombier,70,,,70163000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.209022,47.663323
2020-994165,2020-12-04,000001,Vente,1000,,,RUE DES CHENEVIERES,0007,70000,70163,Colombier,70,,,70163000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,,,270,6.209774,47.662571
2020-994353,2020-12-17,000001,Vente,600000,32,,RUE DU VIADUC,0043,70000,70163,Colombier,70,,,70163000AD0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,5000,6.209651,47.657992
2020-994353,2020-12-17,000001,Vente,600000,32,,RUE DU VIADUC,0043,70000,70163,Colombier,70,,,70163000AD0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,5000,6.209651,47.657992
2020-994353,2020-12-17,000001,Vente,600000,32,,RUE DU VIADUC,0043,70000,70163,Colombier,70,,,70163000AD0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,13066,6.209651,47.657992
2020-994353,2020-12-17,000001,Vente,600000,32,,RUE DU VIADUC,0043,70000,70163,Colombier,70,,,70163000AD0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,13066,6.209651,47.657992
2020-994353,2020-12-17,000001,Vente,600000,32,,RUE DU VIADUC,0043,70000,70163,Colombier,70,,,70163000AD0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,P,prés,,,5000,6.209651,47.657992
2020-994353,2020-12-17,000001,Vente,600000,32,,RUE DU VIADUC,0043,70000,70163,Colombier,70,,,70163000AD0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,13066,6.209651,47.657992
2020-994386,2020-12-30,000001,Vente,370000,13,,RUE DU CHATEAU,0006,70000,70163,Colombier,70,,,70163000AB0002,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,1500,6.20615,47.664383
2020-994386,2020-12-30,000001,Vente,370000,13,,RUE DU CHATEAU,0006,70000,70163,Colombier,70,,,70163000AB0002,,,,,,,,,,,,,0,1,Maison,160,3,AG,terrains d'agrément,,,2874,6.20615,47.664383
