siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801929,00013,21580192900013,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,4,,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801929,00021,21580192900021,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,3,,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215801929,00039,21580192900039,O,1995-05-16,NN,,,2019-11-14T14:00:46,false,3,AU BOURG,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
255801979,00014,25580197900014,O,1991-10-24,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,75.1E,NAF1993,N,3.315436,46.77944,0.38,street,La Maison Noire 58300 Neuville-lès-Decize,58192_B123,G,LA MAISON NOIRE,
265801928,00010,26580192800010,O,1983-03-01,NN,,,2021-08-18T11:40:37,true,4,,,,,MAIRIE,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.315436,46.77944,0.38,street,La Maison Noire 58300 Neuville-lès-Decize,58192_B123,G,LA MAISON NOIRE,
265803379,00014,26580337900014,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.315436,46.77944,0.38,street,La Maison Noire 58300 Neuville-lès-Decize,58192_B123,G,LA MAISON NOIRE,
311990709,00017,31199070900017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LES GIRAUDS,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,3.304958,46.760121,0.91,street,lieu dit les girauds 58300 Neuville-lès-Decize,58192_kxlyu8,G,LIEU DIT LES GIRAUDS,
314184656,00010,31418465600010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,55.73,NAP,N,,,0,,,,,,
318464351,00010,31846435100010,O,,,,,2019-11-14T14:00:46,true,1,,,,,CHEZ RAQUET,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.01,NAP,N,3.279857,46.776453,0.54,street,lieu dit raquet 58300 Neuville-lès-Decize,58192_gnva28,G,LIEU DIT RAQUET,
321077570,00034,32107757000034,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
322242702,00015,32224270200015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.315499,46.770378,0.95,street,Le Bourg 58300 Neuville-lès-Decize,58192_t2sn9h,G,LE BOURG,
327672747,00018,32767274700018,O,,,,,2019-11-14T14:00:46,true,1,,,,,LE VILLAGE,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.309539,46.773289,0.92,street,Lieu Dit le Village 58300 Neuville-lès-Decize,58192_yxvr8u,G,LIEU DIT LE VILLAGE,
328829387,00054,32882938700054,O,1999-09-24,,,,2023-02-11T08:41:14,true,1,,126,,,RTE DE RAGON,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1999-09-24,A,,,,,02.20Z,NAFRev2,N,3.311569,46.776781,0.78,housenumber,126 rue de ragon 58300 Neuville-lès-Decize,58192_fn195x_00126,G,126 RUE DE RAGON,
330821539,00013,33082153900013,O,1984-10-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LE BOURG,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,02.20Z,NAFRev2,N,3.315499,46.770378,0.95,street,Le Bourg 58300 Neuville-lès-Decize,58192_t2sn9h,G,LE BOURG,
332905025,00018,33290502500018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.315499,46.770378,0.95,street,Le Bourg 58300 Neuville-lès-Decize,58192_t2sn9h,G,LE BOURG,
335314977,00018,33531497700018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES LOGES FEUILLOUX,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,3.335547,46.775997,0.94,street,Les Loges Feuilloux 58300 Neuville-lès-Decize,58192_B122,G,LES LOGES FEUILLOUX,
340422625,00012,34042262500012,O,1987-03-16,NN,,,2019-11-14T14:00:46,false,4,,,,PL,DE L'EGLISE,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,85.1C,NAF1993,O,3.315247,46.766919,0.34,street,Lieu Dit l’Etoile 58300 Neuville-lès-Decize,58192_6lhn0o,G,LIEU DIT L ETOILE,
341497550,00010,34149755000010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES CHAMPS BLANCS,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,62.46,NAP,N,3.315378,46.77727,0.63,street,Le Champ Blanc 58300 Neuville-lès-Decize,58192_B036,G,LE CHAMP BLANC,
347440786,00015,34744078600015,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE CREUSET,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.303198,46.766744,0.91,street,lieu dit le creuset 58300 Neuville-lès-Decize,58192_nkmfhv,G,LIEU DIT LE CREUSET,
348910720,00013,34891072000013,O,1988-12-12,NN,,,2019-11-14T14:00:46,true,3,,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
349093674,00019,34909367400019,O,1988-09-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LA VALLEE,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.315207,46.76118,0.91,street,Lieu Dit la Vallee 58300 Neuville-lès-Decize,58192_um5k6b,G,LIEU DIT LA VALLEE,
381210806,00018,38121080600018,O,1991-02-24,NN,,,2019-11-14T14:00:46,true,3,,,,,AU BOURG,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
382005734,00019,38200573400019,O,1991-05-08,NN,,,2019-11-14T14:00:46,false,4,,,,,LE BOURG,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,3.315499,46.770378,0.95,street,Le Bourg 58300 Neuville-lès-Decize,58192_t2sn9h,G,LE BOURG,
389031709,00014,38903170900014,O,1992-10-16,NN,,,2019-11-14T14:00:46,true,3,MAISON DES SEPT HUIS,,,,LE CLOS D'ANNET,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.316059,46.771203,0.84,street,Clos d'Annet 58300 Neuville-lès-Decize,58192_0050,G,CLOS D ANNET,
389839994,00016,38983999400016,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LE CREUSET,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.2A,NAF1993,N,3.303198,46.766744,0.91,street,lieu dit le creuset 58300 Neuville-lès-Decize,58192_nkmfhv,G,LIEU DIT LE CREUSET,
390836930,00011,39083693000011,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE GRAND CORCELLES,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.297116,46.752606,0.91,street,Lieu Dit le Grand Corcelle 58300 Neuville-lès-Decize,58192_0xxts4,G,LIEU DIT LE GRAND CORCELLE,
391157609,00010,39115760900010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA MAISON BLANCHE,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,3.315436,46.77944,0.53,street,La Maison Noire 58300 Neuville-lès-Decize,58192_B123,G,LA MAISON NOIRE,
391841376,00018,39184137600018,O,1981-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LES POISSATS,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,3.282636,46.782525,0.7,street,Lieu Dit Poissat 58300 Neuville-lès-Decize,58192_cttwpj,G,LIEU DIT POISSAT,
391841459,00012,39184145900012,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LE CHARME,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.300813,46.772881,0.94,street,Le Charme 58300 Neuville-lès-Decize,58192_ty2yhc,G,LE CHARME,
397576463,00012,39757646300012,O,1994-07-01,,,,2019-11-14T14:00:46,false,3,TAILLET,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6B,NAF1993,N,3.309295,46.775869,0.67,street,Le Taillis des Champs 58300 Neuville-lès-Decize,58192_B172,D,LE TAILLIS DES CHAMPS,
399139021,00022,39913902100022,O,2000-04-13,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,3.315499,46.770378,0.95,street,Le Bourg 58300 Neuville-lès-Decize,58192_t2sn9h,G,LE BOURG,
400220844,00031,40022084400031,O,2012-01-12,,,,2021-02-23T11:24:05,true,1,,,,,LE TALET,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,01.42Z,NAFRev2,N,3.312646,46.786372,0.81,street,lieu dit le tallet 58300 Neuville-lès-Decize,58192_3f3kda,G,LIEU DIT LE TALLET,
400897872,00018,40089787200018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LA TOUR,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4F,NAF1993,O,3.280901,46.803211,0.91,street,Lieu Dit la Tour 58300 Neuville-lès-Decize,58192_ok3kuj,G,LIEU DIT LA TOUR,
401101076,00016,40110107600016,O,1995-05-23,NN,,,2019-11-14T14:00:46,true,5,,,,,LES LICES,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,93.29Z,NAFRev2,N,3.310312,46.776384,0.92,street,Lieu Dit les Lices 58300 Neuville-lès-Decize,58192_qfcp0c,G,LIEU DIT LES LICES,
401221825,00011,40122182500011,O,1995-06-07,NN,,,2019-11-14T14:00:46,false,3,,,,,LES TARDYS,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2007-05-09,F,,,,,01.2A,NAFRev1,N,3.299612,46.80544,0.91,street,lieu dit les tardys 58300 Neuville-lès-Decize,58192_nov30w,G,LIEU DIT LES TARDYS,
402519136,00012,40251913600012,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,3,LE PETIT GIRAUD,,,,TARTANE,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.294206,46.795058,0.44,street,Domaine des Tardys 58300 Neuville-lès-Decize,58192_B087,G,DOMAINE DES TARDYS,
402519136,00020,40251913600020,O,2013-01-01,,,,2021-02-23T11:26:41,false,1,LES GIRAUDS,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,74.90B,NAFRev2,N,3.304958,46.760121,0.91,street,lieu dit les girauds 58300 Neuville-lès-Decize,58192_kxlyu8,D,LIEU DIT LES GIRAUDS,
402604680,00015,40260468000015,O,1995-06-13,NN,,,2019-11-14T14:00:46,false,4,,,,,LES LOGES FEUILLOUX,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,86.90D,NAFRev2,N,3.335547,46.775997,0.94,street,Les Loges Feuilloux 58300 Neuville-lès-Decize,58192_B122,G,LES LOGES FEUILLOUX,
409578093,00018,40957809300018,O,1994-01-01,NN,,,2021-04-03T03:44:53,true,4,,,,,LA BRULEE,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,3.315207,46.76118,0.46,street,Lieu Dit la Vallee 58300 Neuville-lès-Decize,58192_um5k6b,G,LIEU DIT LA VALLEE,
410029979,00011,41002997900011,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,1,,,,,PETIT RAGON,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.2A,NAF1993,N,3.318647,46.778592,0.51,street,ragon 58300 Neuville-lès-Decize,58192_pi4l2a,G,RAGON,
410029987,00014,41002998700014,O,1990-12-31,NN,,,2019-11-14T14:00:46,true,1,,,,,AUBRIAT,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.320137,46.769033,0.9,street,lieu dit l'aubriat 58300 Neuville-lès-Decize,58192_00jbuu,G,LIEU DIT L AUBRIAT,
414402388,00014,41440238800014,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
417886892,00013,41788689200013,O,1997-08-01,NN,,,2019-11-14T14:00:46,true,7,,,,LD,LES GIRAUDS,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,3.304958,46.760121,0.91,street,lieu dit les girauds 58300 Neuville-lès-Decize,58192_kxlyu8,G,LIEU DIT LES GIRAUDS,
419216908,00022,41921690800022,O,2006-02-01,,,,2021-02-23T11:40:00,true,2,,,,LD,RAGON,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.318647,46.778592,0.93,street,ragon 58300 Neuville-lès-Decize,58192_pi4l2a,G,RAGON,
421182403,00012,42118240300012,O,1998-11-11,03,2020,,2022-08-29T09:02:04,true,6,,,,,LE CREUSET,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,O,3.303198,46.766744,0.91,street,lieu dit le creuset 58300 Neuville-lès-Decize,58192_nkmfhv,G,LIEU DIT LE CREUSET,
422445890,00037,42244589000037,O,2018-03-10,,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE DE LA VALLEE,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,,01.45Z,NAFRev2,N,3.315272,46.761007,0.93,street,Domaine de la Vallee 58300 Neuville-lès-Decize,58192_B081,G,DOMAINE DE LA VALLEE,
424365468,00018,42436546800018,O,1999-06-01,NN,,,2022-06-10T04:02:33,true,4,,,,,LE CREUSET,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.303198,46.766744,0.91,street,lieu dit le creuset 58300 Neuville-lès-Decize,58192_nkmfhv,G,LIEU DIT LE CREUSET,
432048577,00014,43204857700014,O,2000-07-07,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LES LICES,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.32Z,NAFRev2,N,3.310312,46.776384,0.92,street,Lieu Dit les Lices 58300 Neuville-lès-Decize,58192_qfcp0c,G,LIEU DIT LES LICES,
433898194,00017,43389819400017,O,2000-11-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LES LICES,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.3W,NAF1993,N,3.310312,46.776384,0.92,street,Lieu Dit les Lices 58300 Neuville-lès-Decize,58192_qfcp0c,G,LIEU DIT LES LICES,
434079026,00010,43407902600010,O,1957-05-11,NN,,,2019-11-14T14:00:46,true,3,,,,,L AUBRIAT,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.320137,46.769033,0.91,street,lieu dit l'aubriat 58300 Neuville-lès-Decize,58192_00jbuu,G,LIEU DIT L AUBRIAT,
439434895,00033,43943489500033,O,2007-01-23,,,,2019-11-14T14:00:46,true,3,,,,,LES LICES,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,68.20B,NAFRev2,N,3.310312,46.776384,0.92,street,Lieu Dit les Lices 58300 Neuville-lès-Decize,58192_qfcp0c,G,LIEU DIT LES LICES,
439517889,00036,43951788900036,O,1900-01-01,,,,2019-11-14T14:00:46,false,3,,,,,LE CLOS D ANNET,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3D,NAF1993,N,3.316059,46.771203,0.84,street,Clos d'Annet 58300 Neuville-lès-Decize,58192_0050,G,CLOS D ANNET,
440010775,00011,44001077500011,O,2001-11-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE RECHIGNE,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.305652,46.743698,0.91,street,Le Domaine Rechigne 58300 Neuville-lès-Decize,58192_B090,G,LE DOMAINE RECHIGNE,
440503191,00015,44050319100015,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES TARDYS,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,3.299612,46.80544,0.91,street,lieu dit les tardys 58300 Neuville-lès-Decize,58192_nov30w,G,LIEU DIT LES TARDYS,
443829361,00023,44382936100023,O,2013-01-01,,,,2019-11-14T14:00:46,false,1,,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
445027469,00011,44502746900011,O,2003-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LES GIRAULT,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.304958,46.760121,0.69,street,lieu dit les girauds 58300 Neuville-lès-Decize,58192_kxlyu8,G,LIEU DIT LES GIRAUDS,
445125685,00013,44512568500013,O,2002-06-24,NN,,,2019-11-14T14:00:46,true,3,,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
450548318,00010,45054831800010,O,2003-10-20,NN,,,2019-11-14T14:00:46,true,4,,,,,LES GIRAUDS,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.61Z,NAFRev2,N,3.304958,46.760121,0.91,street,lieu dit les girauds 58300 Neuville-lès-Decize,58192_kxlyu8,G,LIEU DIT LES GIRAUDS,
480579879,00010,48057987900010,O,2005-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LE CHARME,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,3.300813,46.772881,0.94,street,Le Charme 58300 Neuville-lès-Decize,58192_ty2yhc,G,LE CHARME,
483879466,00017,48387946600017,O,2005-07-28,NN,,,2019-11-14T14:00:46,true,3,LE BOURG,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,55.3A,NAFRev1,N,3.315499,46.770378,0.95,street,Le Bourg 58300 Neuville-lès-Decize,58192_t2sn9h,D,LE BOURG,
488718354,00019,48871835400019,O,2006-01-10,,,,2019-11-14T14:00:46,true,2,,,,,LES LICES,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.310312,46.776384,0.92,street,Lieu Dit les Lices 58300 Neuville-lès-Decize,58192_qfcp0c,G,LIEU DIT LES LICES,
492858709,00016,49285870900016,O,2006-04-15,,,,2019-11-14T14:00:46,true,4,,,,,LE CREUSET,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2014-12-15,F,LE CHATEAU DU CREUSET,,,LE CHATEAU DU CREUSET,55.20Z,NAFRev2,N,3.303198,46.766744,0.91,street,lieu dit le creuset 58300 Neuville-lès-Decize,58192_nkmfhv,G,LIEU DIT LE CREUSET,
493764542,00012,49376454200012,O,2006-11-10,,,,2019-11-14T14:00:46,true,2,,,,,L'ETOILE,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.315247,46.766919,0.92,street,Lieu Dit l’Etoile 58300 Neuville-lès-Decize,58192_6lhn0o,G,LIEU DIT L ETOILE,
494054653,00014,49405465300014,O,2007-01-01,,,,2019-11-14T14:00:46,true,3,,,,LD,LE CHARME,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.300813,46.772881,0.94,street,Le Charme 58300 Neuville-lès-Decize,58192_ty2yhc,G,LE CHARME,
502516487,00019,50251648700019,O,2008-01-01,,,,2021-09-22T19:33:53,false,2,,,,,LES GIRAUDS,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.304958,46.760121,0.91,street,lieu dit les girauds 58300 Neuville-lès-Decize,58192_kxlyu8,G,LIEU DIT LES GIRAUDS,
507698868,00019,50769886800019,O,2007-06-01,,,,2019-11-14T14:00:46,true,1,LES LICES,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,02.20Z,NAFRev2,N,3.310312,46.776384,0.92,street,Lieu Dit les Lices 58300 Neuville-lès-Decize,58192_qfcp0c,D,LIEU DIT LES LICES,
511831489,00014,51183148900014,O,2009-01-01,,,,2019-11-14T14:00:46,true,1,,,,,TALLET,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,3.315775,46.783533,0.91,street,L’Etang Tallet 58300 Neuville-lès-Decize,58192_B097,G,L ETANG TALLET,
517885232,00028,51788523200028,O,2013-01-01,,,,2021-02-23T15:28:44,false,1,LES LICES,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,3.310312,46.776384,0.92,street,Lieu Dit les Lices 58300 Neuville-lès-Decize,58192_qfcp0c,D,LIEU DIT LES LICES,
522278548,00014,52227854800014,P,2010-05-01,,,,2019-11-14T14:00:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NEUVILLE-LES-DECIZE,,[ND],58192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-27,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
522278548,00022,52227854800022,P,2017-05-01,,,,2021-02-23T15:37:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NEUVILLE-LES-DECIZE,,[ND],58192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-01,A,[ND],[ND],[ND],[ND],33.20A,NAFRev2,N,,,0,,,,,,
529495590,00018,52949559000018,O,2011-01-01,,,,2019-11-14T14:00:46,true,1,,,,,LES GIRAUDS,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,3.304958,46.760121,0.91,street,lieu dit les girauds 58300 Neuville-lès-Decize,58192_kxlyu8,G,LIEU DIT LES GIRAUDS,
661871095,00013,66187109500013,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,02.20,NAP,N,,,0,,,,,,
701872491,00017,70187249100017,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
721872190,00013,72187219000013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
731871182,00010,73187118200010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,67.04,NAP,N,3.315499,46.770378,0.95,street,Le Bourg 58300 Neuville-lès-Decize,58192_t2sn9h,G,LE BOURG,
750895658,00011,75089565800011,O,2012-04-01,,,,2019-11-14T14:00:46,true,1,,,,,LA MAISON NOIRE,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.49Z,NAFRev2,N,3.315436,46.77944,0.94,street,La Maison Noire 58300 Neuville-lès-Decize,58192_B123,G,LA MAISON NOIRE,
751369091,00010,75136909100010,O,2012-04-30,,,,2019-11-14T14:00:46,true,2,,15,,RTE,DE FLEURY,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,96.02B,NAFRev2,N,2.2390257,48.7984669,0.83,poi.track,Route de la Porte de Fleury (Chemin) Clamart,https://osm.org/way/299981413,G,,
775559685,00448,77555968500448,O,2002-06-01,NN,,,2021-10-27T08:53:55,false,7,HUIS LE CLOS D'ANNET,1,,,LE CLOS D'ANNET,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2019-08-31,F,LES LOGIS DU NIVERNAIS,,,,87.10A,NAFRev2,O,3.315374,46.771422,0.81,housenumber,1 Clos d'Annet 58300 Neuville-lès-Decize,58192_0050_00001,G,1 CLOS D ANNET,
778467514,00015,77846751400015,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
778467522,00018,77846752200018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
778467530,00011,77846753000011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,AU BOURG,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
778467563,00012,77846756300012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
788119030,00013,78811903000013,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,LE BOURG,,,,MAIRIE,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.315436,46.77944,0.38,street,La Maison Noire 58300 Neuville-lès-Decize,58192_B123,G,LA MAISON NOIRE,
789572112,00017,78957211200017,O,2011-03-01,,,,2019-11-14T14:00:46,true,1,LES GIRAUDS,,,,,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,93.12Z,NAFRev2,N,3.304958,46.760121,0.91,street,lieu dit les girauds 58300 Neuville-lès-Decize,58192_kxlyu8,D,LIEU DIT LES GIRAUDS,
790767305,00010,79076730500010,O,2013-01-04,,,,2019-11-14T14:00:46,false,4,,,,,LES GIRAUDS,58300,NEUVILLE-LES-DECIZE,,,58192,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,,70.22Z,NAFRev2,N,3.304958,46.760121,0.91,street,lieu dit les girauds 58300 Neuville-lès-Decize,58192_kxlyu8,G,LIEU DIT LES GIRAUDS,