id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237212,2020-02-17,000001,Vente,1000,,,LA COUDRE,B037,21580,21304,Grancey-le-Château-Neuvelle,21,,,21304000ZL0001,,,,,,,,,,,,,0,,,,,P,prés,,,2360,5.02289,47.674449
2020-237550,2020-02-24,000001,Vente,100000,3,,RLE DE LA FONTAINE (NEUVELLE),0077,21580,21304,Grancey-le-Château-Neuvelle,21,,,213044530B0070,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,208,4.996196,47.679232
2020-237550,2020-02-24,000001,Vente,100000,,,NEUVELLE VILLAGE,B082,21580,21304,Grancey-le-Château-Neuvelle,21,,,213044530B0328,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.996319,47.679221
2020-237550,2020-02-24,000001,Vente,100000,,,COTE D AUBERIVE,B031,21580,21304,Grancey-le-Château-Neuvelle,21,,,21304000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,79494,5.023694,47.685332
2020-237550,2020-02-24,000001,Vente,100000,,,COTE D AUBERIVE,B031,21580,21304,Grancey-le-Château-Neuvelle,21,,,21304000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,158986,5.023694,47.685332
2020-237550,2020-02-24,000001,Vente,100000,,,COTE D AUBERIVE,B031,21580,21304,Grancey-le-Château-Neuvelle,21,,,21304000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,79493,5.023694,47.685332
2020-238544,2020-04-02,000001,Vente,5800,,,GRANCEY VILLAGE,B124,21580,21304,Grancey-le-Château-Neuvelle,21,,,213040000C0488,,,,,,,,,,,,,0,,,,,J,jardins,,,580,5.030541,47.666402
2020-242624,2020-07-31,000001,Vente,3000,,,LES COMBES,B022,21580,21304,Grancey-le-Château-Neuvelle,21,,,21304453ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,2130,4.998643,47.680179
2020-242705,2020-07-21,000001,Vente,35000,1,,RLE PETITJEAN,0155,21580,21304,Grancey-le-Château-Neuvelle,21,,,213040000C0361,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,435,5.027962,47.666391
2020-242705,2020-07-21,000001,Vente,35000,,,GRANCEY VILLAGE,B124,21580,21304,Grancey-le-Château-Neuvelle,21,,,213040000C0530,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.028034,47.666599
2020-245449,2020-09-28,000001,Vente,80000,15,,RUE DU MEUNIER,0130,21580,21304,Grancey-le-Château-Neuvelle,21,,,213040000C0442,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,972,5.032011,47.666376
2020-247470,2020-11-10,000001,Vente,67500,4,,RUE NOUVELLE,0137,21580,21304,Grancey-le-Château-Neuvelle,21,,,213040000E0495,,2,,,,,,,,,,,0,,,,,,,,,,5.019154,47.672588
2020-247470,2020-11-10,000001,Vente,67500,,,LES LONGUES RAIES,B075,21580,21304,Grancey-le-Château-Neuvelle,21,,,213040000E0500,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.019113,47.672664
2020-247470,2020-11-10,000001,Vente,67500,,,LES LONGUES RAIES,B075,21580,21304,Grancey-le-Château-Neuvelle,21,,,213040000E0529,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.019025,47.672606
2020-249802,2020-12-30,000001,Vente,50000,8,,RLE PETITJEAN,0155,21580,21304,Grancey-le-Château-Neuvelle,21,,,213040000C0351,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,60,5.027746,47.666563
2020-249802,2020-12-30,000001,Vente,50000,,,GRANCEY VILLAGE,B124,21580,21304,Grancey-le-Château-Neuvelle,21,,,213040000C0352,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.027681,47.666508
2020-249802,2020-12-30,000001,Vente,50000,,,GRANCEY VILLAGE,B124,21580,21304,Grancey-le-Château-Neuvelle,21,,,213040000C0360,,,,,,,,,,,,,0,,,,,J,jardins,,,111,5.028036,47.666235
