id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-962262,2021-06-10,000001,Vente,98000,84,,RUE DE DOUAI,0140,59552,59329,Lambres-lez-Douai,59,,,59329000AI0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,3.072177,50.356246
2021-962262,2021-06-10,000001,Vente,98000,84,,RUE DE DOUAI,0140,59552,59329,Lambres-lez-Douai,59,,,59329000AI0470,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,445,3.072177,50.356246
2021-962262,2021-06-10,000001,Vente,98000,84,,RUE DE DOUAI,0140,59552,59329,Lambres-lez-Douai,59,,,59329000AI0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,3.072177,50.356246
2021-962656,2021-05-27,000001,Vente,157000,,,MARAIS DE MEGILLE,B024,59552,59329,Lambres-lez-Douai,59,,,593290000B0233,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,934,3.069126,50.359645
2021-962656,2021-05-27,000001,Vente,157000,552,,RUE JEAN BAPTISTE LEBAS,0280,59552,59329,Lambres-lez-Douai,59,,,593290000B0264,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,302,3.068294,50.359832
2021-963186,2021-05-26,000001,Vente,300000,15,,RTE NATIONALE LE RAQUET,0450,59552,59329,Lambres-lez-Douai,59,,,59329000AL0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,3686,3.091278,50.346574
2021-963186,2021-05-26,000001,Vente,300000,15,,RTE NATIONALE LE RAQUET,0450,59552,59329,Lambres-lez-Douai,59,,,59329000AL0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3729,0,S,sols,,,3686,3.091278,50.346574
2021-963186,2021-05-26,000001,Vente,300000,15,,RTE NATIONALE LE RAQUET,0450,59552,59329,Lambres-lez-Douai,59,,,59329000AL0038,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.091323,50.34633
2021-963197,2021-06-02,000001,Vente,200000,29,B,RUE DE LA REPUBLIQUE,0520,59552,59329,Lambres-lez-Douai,59,,,59329000AI0200,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,286,3.07139,50.353081
2021-963197,2021-06-02,000001,Vente,200000,29,B,RUE DE LA REPUBLIQUE,0520,59552,59329,Lambres-lez-Douai,59,,,59329000AI0200,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,POTAG,Jardin potager,758,3.07139,50.353081
2021-963580,2021-06-03,000001,Vente,119450,8,,AV SIGEBERT 1ER,0550,59552,59329,Lambres-lez-Douai,59,,,59329000AH0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.072398,50.350292
2021-963580,2021-06-03,000001,Vente,119450,8,,AV SIGEBERT 1ER,0550,59552,59329,Lambres-lez-Douai,59,,,59329000AH0163,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,250,3.072398,50.350292
2021-963855,2021-06-23,000001,Vente,154250,22,,RUE GUYNEMER,0250,59552,59329,Lambres-lez-Douai,59,,,59329000AE0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,3.062713,50.354207
2021-963855,2021-06-23,000001,Vente,154250,22,,RUE GUYNEMER,0250,59552,59329,Lambres-lez-Douai,59,,,59329000AE0039,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,550,3.062713,50.354207
2021-963872,2021-06-24,000001,Vente,350000,,,RUE WANGARI MUTA MAATHAI,0585,59552,59329,Lambres-lez-Douai,59,,,59329000AH0541,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.074986,50.349065
2021-963872,2021-06-24,000001,Vente,350000,,,RUE GALLIENI,0220,59552,59329,Lambres-lez-Douai,59,,,59329000AH0543,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.07505,50.349036
2021-963872,2021-06-24,000001,Vente,350000,119,,RUE WANGARI MUTA MAATHAI,0585,59552,59329,Lambres-lez-Douai,59,,,59329000AH0548,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,83,3.07511,50.349009
2021-963872,2021-06-24,000001,Vente,350000,,,RUE WANGARI MUTA MAATHAI,0585,59552,59329,Lambres-lez-Douai,59,,,59329000AH0553,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.075168,50.348983
2021-963872,2021-06-24,000001,Vente,350000,,,RUE WANGARI MUTA MAATHAI,0585,59552,59329,Lambres-lez-Douai,59,,,59329000AH0557,,,,,,,,,,,,,0,,,,,S,sols,,,233,3.07528,50.348918
2021-963872,2021-06-24,000001,Vente,350000,,,PIEDSENTE DE DOUAI A FERIN,B027,59552,59329,Lambres-lez-Douai,59,,,59329000ZC0101,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.075462,50.348915
2021-964340,2021-06-09,000001,Vente,326400,32,,RUE DU MARECHAL LECLERC,0400,59552,59329,Lambres-lez-Douai,59,,,59329000AD0060,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,835,3.066166,50.356863
2021-964340,2021-06-09,000001,Vente,326400,32,,RUE DU MARECHAL LECLERC,0400,59552,59329,Lambres-lez-Douai,59,,,59329000AD0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,835,3.066166,50.356863
2021-964370,2021-06-18,000001,Vente,286720,555,,RUE JEAN BAPTISTE LEBAS,0280,59552,59329,Lambres-lez-Douai,59,,,593290000B0278,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,633,3.067397,50.359951
2021-966119,2021-07-01,000001,Vente,166220,11,,RUE DE LORRAINE,0375,59552,59329,Lambres-lez-Douai,59,,,59329000AK0224,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,343,3.076779,50.351256
2021-966119,2021-07-01,000001,Vente,166220,11,,RUE DE LORRAINE,0375,59552,59329,Lambres-lez-Douai,59,,,59329000AK0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,3.076779,50.351256
2021-966770,2021-07-06,000001,Vente,57000,5,,RUE DU MARECHAL FOCH,0380,59552,59329,Lambres-lez-Douai,59,,,59329000AE0241,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,187,3.062226,50.351655
2021-966906,2021-07-02,000001,Vente,160000,2,,RUE DU CAMBRESIS,0060,59552,59329,Lambres-lez-Douai,59,,,59329000AH0296,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,408,3.071354,50.348751
2021-967052,2021-07-16,000001,Vente,129000,36,,RUE DE LORRAINE,0375,59552,59329,Lambres-lez-Douai,59,,,59329000AK0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,3.077264,50.350325
2021-967052,2021-07-16,000001,Vente,129000,36,,RUE DE LORRAINE,0375,59552,59329,Lambres-lez-Douai,59,,,59329000AK0328,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,303,3.077264,50.350325
2021-967052,2021-07-16,000001,Vente,129000,,,AU CHEMIN DE LECLICHETTE,B010,59552,59329,Lambres-lez-Douai,59,,,59329000AK0329,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.077277,50.350266
2021-967133,2021-07-01,000002,Vente,125000,12,,RUE JEAN JAURES,0290,59552,59329,Lambres-lez-Douai,59,,,59329000AE0489,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,451,3.065081,50.35502
2021-967133,2021-07-01,000002,Vente,125000,12,,RUE JEAN JAURES,0290,59552,59329,Lambres-lez-Douai,59,,,59329000AE0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,3.065081,50.35502
2021-967623,2021-07-13,000001,Vente,291517.8,,,DERRIERE LES CENSES,B015,59552,59329,Lambres-lez-Douai,59,,,593290000A0955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15199,3.033876,50.355174
2021-967963,2021-07-15,000001,Vente,135000,939,,RUE GALLIENI,0220,59552,59329,Lambres-lez-Douai,59,,,59329000AH0194,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,522,3.074594,50.349818
2021-967963,2021-07-15,000001,Vente,135000,939,,RUE GALLIENI,0220,59552,59329,Lambres-lez-Douai,59,,,59329000AH0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,522,3.074594,50.349818
2021-968015,2021-07-28,000001,Vente,3130000,13,,RTE NATIONALE LE RAQUET,0450,59552,59329,Lambres-lez-Douai,59,,,59329000AL0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2440,0,S,sols,,,17252,3.091446,50.347345
2021-968344,2021-07-16,000001,Vente,130150,4,,RTE NATIONALE LE RAQUET,0450,59552,59329,Lambres-lez-Douai,59,,,59329000AL0131,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,235,3.087854,50.349191
2021-968344,2021-07-16,000001,Vente,130150,4,,RTE NATIONALE LE RAQUET,0450,59552,59329,Lambres-lez-Douai,59,,,59329000AL0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.087854,50.349191
2021-968344,2021-07-16,000001,Vente,130150,4,,RTE NATIONALE LE RAQUET,0450,59552,59329,Lambres-lez-Douai,59,,,59329000AL0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.087854,50.349191
2021-968344,2021-07-16,000001,Vente,130150,43,A,RUE GALLIENI,0220,59552,59329,Lambres-lez-Douai,59,,,59329000AL0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.08709,50.349451
2021-968350,2021-07-09,000001,Vente,118000,447,,RUE LEON GAMBETTA,0340,59552,59329,Lambres-lez-Douai,59,,,59329000AE0169,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,307,3.064893,50.351415
2021-968350,2021-07-09,000001,Vente,118000,447,,RUE LEON GAMBETTA,0340,59552,59329,Lambres-lez-Douai,59,,,59329000AE0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,3.064893,50.351415
2021-969305,2021-08-16,000001,Vente,2650,,,RUE GALLIENI,0220,59552,59329,Lambres-lez-Douai,59,,,59329000AK0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,3.081039,50.350048
2021-969605,2021-08-20,000001,Vente,300000,684,,RUE JEAN BAPTISTE LEBAS,0280,59552,59329,Lambres-lez-Douai,59,,,593290000B2482,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,120,3.068834,50.360986
2021-969605,2021-08-20,000001,Vente,300000,684,,RUE JEAN BAPTISTE LEBAS,0280,59552,59329,Lambres-lez-Douai,59,,,593290000B2482,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,598,3.068834,50.360986
2021-970075,2021-07-30,000001,Vente,125000,,,RUE JEAN BAPTISTE LEBAS,0280,59552,59329,Lambres-lez-Douai,59,,,593290000B0156,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.068914,50.363781
2021-970519,2021-08-27,000001,Vente,80000,230,,RUE JEAN BAPTISTE LEBAS,0280,59552,59329,Lambres-lez-Douai,59,,,59329000AD0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,3.06743,50.357008
2021-970519,2021-08-27,000001,Vente,80000,230,,RUE JEAN BAPTISTE LEBAS,0280,59552,59329,Lambres-lez-Douai,59,,,59329000AD0125,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,397,3.06743,50.357008
2021-971043,2021-08-27,000001,Vente,230050,36,,RUE DE LA REPUBLIQUE,0520,59552,59329,Lambres-lez-Douai,59,,,59329000AI0361,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,569,3.0728,50.352668
2021-971043,2021-08-27,000001,Vente,230050,36,,RUE DE LA REPUBLIQUE,0520,59552,59329,Lambres-lez-Douai,59,,,59329000AI0362,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,171,3.07242,50.352923
2021-971043,2021-08-27,000001,Vente,230050,36,,RUE DE LA REPUBLIQUE,0520,59552,59329,Lambres-lez-Douai,59,,,59329000AI0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,3.07242,50.352923
2021-971409,2021-08-25,000001,Vente,115000,925,,RUE GALLIENI,0220,59552,59329,Lambres-lez-Douai,59,,,59329000AH0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,909,3.074723,50.349758
2021-971715,2021-08-26,000001,Vente,2500,,,PIEDSENTE DE DOUAI A FERIN,B027,59552,59329,Lambres-lez-Douai,59,,,59329000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,295,3.079137,50.346164
2021-972811,2021-09-06,000001,Vente,47543,,,LE BOURDIAU,B002,59552,59329,Lambres-lez-Douai,59,,,593290000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,13880,3.04436,50.368021
2021-972906,2021-09-17,000001,Vente,87000,6,,RTE NATIONALE LE RAQUET,0450,59552,59329,Lambres-lez-Douai,59,,,59329000AL0130,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,113,3.087906,50.349157
2021-972906,2021-09-17,000001,Vente,87000,43,D,RUE GALLIENI,0220,59552,59329,Lambres-lez-Douai,59,,,59329000AL0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.086962,50.349464
2021-973786,2021-09-29,000001,Vente,180300,3,,RUE DE DOUAI,0140,59552,59329,Lambres-lez-Douai,59,,,59329000AI0038,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,328,3.068799,50.353799
2021-974433,2021-09-15,000001,Vente,60000,301,,FG D'ARRAS,0021,59552,59329,Lambres-lez-Douai,59,,,593290000B0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,937,,
2021-974433,2021-09-15,000001,Vente,60000,301,,FG D'ARRAS,0021,59552,59329,Lambres-lez-Douai,59,,,593290000B0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,937,,
2021-974433,2021-09-15,000001,Vente,60000,301,,FG D'ARRAS,0021,59552,59329,Lambres-lez-Douai,59,,,593290000B0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,937,,
2021-974433,2021-09-15,000001,Vente,60000,301,,FG D'ARRAS,0021,59552,59329,Lambres-lez-Douai,59,,,593290000B0004,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,MARAI,Pré marais,937,,
2021-974433,2021-09-15,000001,Vente,60000,301,,FG D'ARRAS,0021,59552,59329,Lambres-lez-Douai,59,,,593290000B0004,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,20,,
2021-974433,2021-09-15,000001,Vente,60000,301,,FG D'ARRAS,0021,59552,59329,Lambres-lez-Douai,59,,,593290000B0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,,
2021-974433,2021-09-15,000001,Vente,60000,301,,FG D'ARRAS,0021,59552,59329,Lambres-lez-Douai,59,,,593290000B0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,,
2021-974433,2021-09-15,000001,Vente,60000,301,,FG D'ARRAS,0021,59552,59329,Lambres-lez-Douai,59,,,593290000B0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,,
2021-974433,2021-09-15,000001,Vente,60000,26,B,FG D'ARRAS,0021,59552,59329,Lambres-lez-Douai,59,,,593290000B0005,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.063703,50.361201
2021-974937,2021-09-23,000001,Vente,165000,16,,RUE DES ALLIES,0010,59552,59329,Lambres-lez-Douai,59,,,59329000AK0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,3.080083,50.350612
2021-974937,2021-09-23,000001,Vente,165000,16,,RUE DES ALLIES,0010,59552,59329,Lambres-lez-Douai,59,,,59329000AK0184,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,396,3.080083,50.350612
2021-975324,2021-10-14,000001,Vente,4000,39,B,RUE CARNOT,0070,59552,59329,Lambres-lez-Douai,59,,,59329000AD0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.066532,50.354928
2021-975444,2021-10-15,000001,Vente,129900,10,,RUE GUYNEMER,0250,59552,59329,Lambres-lez-Douai,59,,,59329000AE0046,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,578,3.063544,50.354023
2021-975444,2021-10-15,000001,Vente,129900,10,,RUE GUYNEMER,0250,59552,59329,Lambres-lez-Douai,59,,,59329000AE0046,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,114,3.063544,50.354023
2021-975842,2021-10-27,000001,Vente,119000,451,,RUE CARNOT,0070,59552,59329,Lambres-lez-Douai,59,,,59329000AI0181,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,158,3.070645,50.352403
2021-976028,2021-10-26,000001,Vente,315000,16,,QUAI DANTON,0120,59552,59329,Lambres-lez-Douai,59,,,59329000AI0499,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,605,3.067783,50.354941
2021-976028,2021-10-26,000001,Vente,315000,,,QUAI DANTON,0120,59552,59329,Lambres-lez-Douai,59,,,59329000AI0508,,,,,,,,,,,,,0,,,,,S,sols,,,314,3.067653,50.354812
2021-976312,2021-10-15,000001,Vente,385000,,,LE RAQUET,B028,59552,59329,Lambres-lez-Douai,59,,,59329000AL0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,623,3.088328,50.348338
2021-976312,2021-10-15,000001,Vente,385000,,,LE RAQUET,B028,59552,59329,Lambres-lez-Douai,59,,,59329000AL0117,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.088328,50.348338
2021-976312,2021-10-15,000001,Vente,385000,20,,RTE NATIONALE LE RAQUET,0450,59552,59329,Lambres-lez-Douai,59,,,59329000AL0118,,,,,,,,,,,,,0,1,Maison,277,11,S,sols,,,485,3.08823,50.348596
2021-976312,2021-10-15,000001,Vente,385000,20,,RTE NATIONALE LE RAQUET,0450,59552,59329,Lambres-lez-Douai,59,,,59329000AL0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,3.08823,50.348596
2021-976312,2021-10-15,000001,Vente,385000,20,,RTE NATIONALE LE RAQUET,0450,59552,59329,Lambres-lez-Douai,59,,,59329000AL0118,,,,,,,,,,,,,0,1,Maison,277,11,J,jardins,POTAG,Jardin potager,892,3.08823,50.348596
2021-976312,2021-10-15,000001,Vente,385000,20,,RTE NATIONALE LE RAQUET,0450,59552,59329,Lambres-lez-Douai,59,,,59329000AL0118,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,892,3.08823,50.348596
2021-976690,2021-10-29,000001,Vente,95317664,9928,,ZAC DE L ERMITAGE,A026,59552,59329,Lambres-lez-Douai,59,,,593290000A0928,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24734,0,S,sols,,,54125,3.03508,50.35141
2021-976690,2021-10-29,000001,Vente,95317664,,,DERRIERE LES CENSES,B015,59552,59329,Lambres-lez-Douai,59,,,593290000A0931,,,,,,,,,,,,,0,,,,,S,sols,,,8463,3.033981,50.352911
2021-976690,2021-10-29,000001,Vente,95317664,,,DERRIERE LES CENSES,B015,59552,59329,Lambres-lez-Douai,59,,,593290000A0936,,,,,,,,,,,,,0,,,,,S,sols,,,3286,3.034573,50.352559
2021-976690,2021-10-29,000001,Vente,95317664,,,LA VOIE DU MEUNIER,B030,59552,59329,Lambres-lez-Douai,59,,,593290000A0942,,,,,,,,,,,,,0,,,,,S,sols,,,629,3.032715,50.351952
2021-976690,2021-10-29,000001,Vente,95317664,,,DERRIERE LES CENSES,B015,59552,59329,Lambres-lez-Douai,59,,,593290000A0944,,,,,,,,,,,,,0,,,,,S,sols,,,591,3.033207,50.353085
2021-976690,2021-10-29,000001,Vente,95317664,,,DERRIERE LES CENSES,B015,59552,59329,Lambres-lez-Douai,59,,,593290000A0946,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.032315,50.352767
2021-976690,2021-10-29,000001,Vente,95317664,9932,,DERRIERE LES CENSES,B015,59552,59329,Lambres-lez-Douai,59,,,593290000A0947,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,5399,3.032472,50.35374
2021-976690,2021-10-29,000001,Vente,95317664,,,DERRIERE LES CENSES,B015,59552,59329,Lambres-lez-Douai,59,,,593290000A0950,,,,,,,,,,,,,0,,,,,S,sols,,,72104,3.037955,50.353848
2021-976690,2021-10-29,000001,Vente,95317664,,,DERRIERE LES CENSES,B015,59552,59329,Lambres-lez-Douai,59,,,593290000A0953,,,,,,,,,,,,,0,,,,,T,terres,,,36753,3.03843,50.353212
2021-977329,2021-11-15,000001,Vente,21000,,,QUAI DANTON,0120,59552,59329,Lambres-lez-Douai,59,,,59329000AI0502,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,432,3.067897,50.355072
2021-977448,2021-10-28,000001,Vente terrain à bâtir,101000,,,MARAIS DE GUEULE,B021,59552,59329,Lambres-lez-Douai,59,,,59329000AB0112,,,,,,,,,,,,,0,,,,,T,terres,,,686,3.059471,50.355483
2021-977464,2021-10-29,000001,Vente terrain à bâtir,107500,,,MARAIS DE GUEULE,B021,59552,59329,Lambres-lez-Douai,59,,,59329000AB0113,,,,,,,,,,,,,0,,,,,T,terres,,,662,3.059641,50.355293
2021-977543,2021-11-10,000001,Vente,10000,9021,,QUAI MIRABEAU,0421,59552,59329,Lambres-lez-Douai,59,,,593290000B0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.069727,50.361153
2021-977543,2021-11-10,000001,Vente,10000,9021,,QUAI MIRABEAU,0421,59552,59329,Lambres-lez-Douai,59,,,593290000B0193,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,630,3.069727,50.361153
2021-977901,2021-10-29,000001,Vente terrain à bâtir,106000,,,MARAIS DE GUEULE,B021,59552,59329,Lambres-lez-Douai,59,,,59329000AB0115,,,,,,,,,,,,,0,,,,,T,terres,,,649,3.059958,50.354956
2021-979099,2021-12-02,000001,Vente,230000,162,,RUE JEAN JAURES,0290,59552,59329,Lambres-lez-Douai,59,,,59329000AE0051,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,418,3.06413,50.354023
2021-979416,2021-11-17,000001,Vente,94950,204,,RES LES MARLIERES,A029,59552,59329,Lambres-lez-Douai,59,,,59329000AH0571,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,243,3.073503,50.348208
2021-980038,2021-11-24,000001,Vente,97000,,,RUE CLEMENCEAU,0090,59552,59329,Lambres-lez-Douai,59,,,59329000AB0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,3.059115,50.355722
2021-980097,2021-12-16,000001,Vente,44000,,,RUE CARNOT,0070,59552,59329,Lambres-lez-Douai,59,,,59329000AI0520,,,,,,,,,,,,,0,,,,,S,sols,,,319,3.069811,50.352744
2021-980710,2021-11-23,000001,Vente,1145520,,,AU DESSUS DU CHEMIN DES PO,B016,59552,59329,Lambres-lez-Douai,59,,,593290000A0964,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.038096,50.360032
2021-980710,2021-11-23,000001,Vente,1145520,,,AU DESSUS DU CHEMIN DES PO,B016,59552,59329,Lambres-lez-Douai,59,,,593290000A0965,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.039131,50.359649
2021-980710,2021-11-23,000001,Vente,1145520,9,,CHE DE LA BRAYELLE,0045,59552,59329,Lambres-lez-Douai,59,,,593290000A0968,,,,,,,,,,,,,0,,,,,S,sols,,,31707,3.039157,50.360145
2021-980710,2021-11-23,000001,Vente,1145520,,,DERRIERE LES CENSES,B015,59552,59329,Lambres-lez-Douai,59,,,593290000A0969,,,,,,,,,,,,,0,,,,,S,sols,,,8010,3.040329,50.35957
2021-980722,2021-12-16,000001,Vente,6859023.5,100,,RUE DE DOUAI,0140,59552,59329,Lambres-lez-Douai,59,,,59329000AI0517,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.073186,50.356437
2021-980786,2021-12-21,000001,Vente,239000,24,B,RUE DE LA REPUBLIQUE,0520,59552,59329,Lambres-lez-Douai,59,,,59329000AI0369,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,721,3.0723,50.352445
2021-980786,2021-12-21,000001,Vente,239000,24,B,RUE DE LA REPUBLIQUE,0520,59552,59329,Lambres-lez-Douai,59,,,59329000AI0369,,,,,,,,,,,,,0,,,,,S,sols,,,337,3.0723,50.352445
2021-980786,2021-12-21,000001,Vente,239000,24,B,RUE DE LA REPUBLIQUE,0520,59552,59329,Lambres-lez-Douai,59,,,59329000AI0370,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,20,3.071965,50.352688
2021-980838,2021-12-20,000001,Vente,146000,2017,,FG D'ARRAS,0021,59552,59329,Lambres-lez-Douai,59,,,59329000ZE0047,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,442,3.044534,50.351993
2021-980879,2021-12-15,000001,Vente,37300104,,,AU DESSUS DU CHEMIN DES PO,B016,59552,59329,Lambres-lez-Douai,59,,,593290000A0958,,,,,,,,,,,,,0,,,,,S,sols,,,18393,3.024642,50.361626
2021-980879,2021-12-15,000001,Vente,37300104,,,AU DESSUS DU CHEMIN DES PO,B016,59552,59329,Lambres-lez-Douai,59,,,593290000A0959,,,,,,,,,,,,,0,,,,,S,sols,,,96633,3.019599,50.360249
2021-980879,2021-12-15,000001,Vente,37300104,,,AU DESSUS DU CHEMIN DES PO,B016,59552,59329,Lambres-lez-Douai,59,,,593290000A0960,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.016548,50.360769
2021-980879,2021-12-15,000001,Vente,37300104,,,AU DESSUS DU CHEMIN DES PO,B016,59552,59329,Lambres-lez-Douai,59,,,593290000A0962,,,,,,,,,,,,,0,,,,,S,sols,,,277233,,
2021-980879,2021-12-15,000001,Vente,37300104,9,,CHE DE LA BRAYELLE,0045,59552,59329,Lambres-lez-Douai,59,,,593290000A0967,,,,,,,,,,,,,0,,,,,S,sols,,,25658,3.037034,50.361653
2021-980879,2021-12-15,000001,Vente,37300104,,,DERRIERE LES CENSES,B015,59552,59329,Lambres-lez-Douai,59,,,593290000A0971,,,,,,,,,,,,,0,,,,,S,sols,,,45494,,
2021-982810,2021-12-29,000001,Vente,185000,16,,RUE LUCIE ET RAYMOND AUBRAC,0376,59552,59329,Lambres-lez-Douai,59,,,59329000AH0331,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,601,3.069958,50.349056
2021-982813,2021-12-27,000001,Vente,210000,62,,RUE DE LA REPUBLIQUE,0520,59552,59329,Lambres-lez-Douai,59,,,59329000AI0442,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,133,3.073519,50.353908
2021-982813,2021-12-27,000001,Vente,210000,62,,RUE DE LA REPUBLIQUE,0520,59552,59329,Lambres-lez-Douai,59,,,59329000AI0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,3.073519,50.353908
2021-982813,2021-12-27,000001,Vente,210000,62,,RUE DE LA REPUBLIQUE,0520,59552,59329,Lambres-lez-Douai,59,,,59329000AI0442,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,133,3.073519,50.353908
2021-982813,2021-12-27,000001,Vente,210000,62,,RUE DE LA REPUBLIQUE,0520,59552,59329,Lambres-lez-Douai,59,,,59329000AI0442,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,133,3.073519,50.353908
2021-982813,2021-12-27,000001,Vente,210000,,,RUE DE LA REPUBLIQUE,0520,59552,59329,Lambres-lez-Douai,59,,,59329000AI0444,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,609,3.074484,50.353445
2021-990553,2021-01-06,000001,Vente,140600,669,,RUE GALLIENI,0220,59552,59329,Lambres-lez-Douai,59,,,59329000AK0201,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,392,3.078565,50.350151
2021-990554,2021-01-15,000001,Vente,80000,,,PIEDSENTE DE DOUAI A FERIN,B027,59552,59329,Lambres-lez-Douai,59,,,59329000ZC0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,3.076121,50.349136
2021-990665,2021-02-01,000001,Vente,129900,400,,RUE CARNOT,0070,59552,59329,Lambres-lez-Douai,59,,,59329000AH0113,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,209,3.069791,50.352342
2021-990786,2021-01-20,000001,Vente,70000,43,B,RUE GALLIENI,0220,59552,59329,Lambres-lez-Douai,59,,,59329000AL0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.087042,50.349444
2021-990811,2021-02-01,000002,Vente,35000,,,RES L'ENCLOS,A021,59552,59329,Lambres-lez-Douai,59,,,59329000AI0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,3.068947,50.355792
2021-990811,2021-02-01,000002,Vente,35000,,,QUAI DANTON,0120,59552,59329,Lambres-lez-Douai,59,,,59329000AI0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,3.068994,50.355712
2021-990820,2021-02-03,000001,Vente,90000,17,,AV DES POILUS,0510,59552,59329,Lambres-lez-Douai,59,,,59329000AE0274,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,165,3.063084,50.352623
2021-990864,2021-01-28,000001,Vente,120000,1,B,RUE DE LA REPUBLIQUE,0520,59552,59329,Lambres-lez-Douai,59,,,59329000AH0079,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,308,3.070141,50.351416