siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703616,00014,21170361600014,O,1983-03-01,01,2019,,2021-10-27T08:07:03,true,3,,20,A,RUE,DES FOUGERES,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.451491,46.049379,0.94,housenumber,20a Rue des Fougeres 17330 Saint-Martial,17361_0005_00020_a,G,20A RUE DES FOUGERES,
261703953,00016,26170395300016,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.468239,46.050833,0.76,street,Rue de la Metairie 17330 Saint-Martial,17361_0009,D,RUE DE LA METAIRIE,
303604763,00027,30360476300027,O,2006-07-01,,,,2019-11-14T14:00:21,true,3,LA GREVE,12,,RUE,DE LA PETITE VAILLETTE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,-0.446676,46.048787,0.94,housenumber,12 Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010_00012,G,12 RUE DE LA PETITE VAILLETTE,
309474047,00011,30947404700011,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA VAILLETTE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.3C,NAF1993,N,-0.44596,46.04821,0.85,street,Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010,G,RUE DE LA PETITE VAILLETTE,
314082082,00012,31408208200012,O,1978-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314955030,00015,31495503000015,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA GREVE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,45.2V,NAF1993,N,-0.44596,46.04821,0.31,street,Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010,G,RUE DE LA PETITE VAILLETTE,
316396647,00026,31639664700026,O,1981-09-28,NN,,4334ZC,2019-11-14T14:00:21,false,6,LA GREVE,22,,RUE,PETITE VAILLETTE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,N,-0.445577,46.047867,0.89,housenumber,22 Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010_00022,G,22 RUE DE LA PETITE VAILLETTE,
316396647,00034,31639664700034,O,2012-01-01,,,,2019-11-14T14:00:21,true,2,LA VALLETTE,14,,RUE,DES FORGERONS,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,-0.442958,46.046126,0.94,housenumber,14 Rue des Forgerons 17330 Saint-Martial,17361_0004_00014,G,14 RUE DES FORGERONS,
320598550,00012,32059855000012,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,97.23,NAP,N,-0.468239,46.050833,0.76,street,Rue de la Metairie 17330 Saint-Martial,17361_0009,G,RUE DE LA METAIRIE,
328754767,00015,32875476700015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328805171,00019,32880517100019,O,1984-01-15,01,2019,4391BZ,2021-10-27T08:26:50,true,5,LD LA GREVE,18,,RUE,DES FOUGERES,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,O,-0.451189,46.04937,0.94,housenumber,18 Rue des Fougeres 17330 Saint-Martial,17361_0005_00018,G,18 RUE DES FOUGERES,
334583176,00014,33458317600014,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA GREVE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.44596,46.04821,0.31,street,Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010,G,RUE DE LA PETITE VAILLETTE,
337539563,00029,33753956300029,O,,NN,,,2019-11-14T14:00:21,true,1,,,L,,D LA GREVE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,-0.7505647,46.2627865,0.8,poi.lock_gate,(Porte d'écluse) La Grève-sur-Mignon,https://osm.org/node/3705813525,G,,
339943383,00010,33994338300010,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,3,LA GREVCE,,,,,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344904446,00012,34490444600012,O,1988-04-15,NN,,,2019-11-14T14:00:21,true,4,LA GREVE,,,LD,LA GREVE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,01.61Z,NAFRev2,N,-0.44596,46.04821,0.31,street,Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010,G,RUE DE LA PETITE VAILLETTE,
351871710,00015,35187171000015,O,1989-08-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA GREVE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,-0.44596,46.04821,0.31,street,Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010,G,RUE DE LA PETITE VAILLETTE,
351871710,00023,35187171000023,O,2013-08-31,,,,2021-02-23T11:04:25,true,1,,15,,RUE,DES FOUGERES,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,01.11Z,NAFRev2,N,-0.450525,46.049338,0.94,housenumber,15 Rue des Fougeres 17330 Saint-Martial,17361_0005_00015,G,15 RUE DES FOUGERES,
378808208,00011,37880820800011,O,1990-06-25,NN,,,2019-11-14T14:00:21,true,3,,15,,RUE,DES FOUGERES,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.450525,46.049338,0.94,housenumber,15 Rue des Fougeres 17330 Saint-Martial,17361_0005_00015,G,15 RUE DES FOUGERES,
387657992,00013,38765799200013,O,1992-06-09,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388007221,00012,38800722100012,O,1992-07-06,,,,2019-11-14T14:00:21,true,1,,,,,LA GREVE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,29.3C,NAF1993,N,-0.44596,46.04821,0.31,street,Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010,G,RUE DE LA PETITE VAILLETTE,
423622414,00021,42362241400021,O,2000-09-15,NN,,,2019-11-14T14:00:21,true,3,,,,,LA GREVE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,51.5L,NAFRev1,O,-0.44596,46.04821,0.31,street,Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010,G,RUE DE LA PETITE VAILLETTE,
441306107,00026,44130610700026,O,2007-02-01,,,,2019-11-14T14:00:21,false,5,LA VAILLETTE,1,,RUE,DES ROSIERS,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,-0.442969,46.045926,0.93,housenumber,1 Rue des Rosiers 17330 Saint-Martial,17361_0013_00001,G,1 RUE DES ROSIERS,
441306107,00034,44130610700034,O,2016-01-04,,,,2021-02-23T13:22:49,true,1,LA PETITE VAILLETTE,12,,RUE,DES FORGERONS,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,47.99A,NAFRev2,N,-0.442956,46.046106,0.94,housenumber,12 Rue des Forgerons 17330 Saint-Martial,17361_0004_00012,G,12 RUE DES FORGERONS,
441800042,00018,44180004200018,O,2001-07-21,NN,,,2019-11-14T14:00:21,true,3,LA GREVE,,,,,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.44596,46.04821,0.31,street,Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010,D,RUE DE LA PETITE VAILLETTE,
445197734,00012,44519773400012,O,2003-02-03,NN,,4120AZ,2019-11-14T14:00:21,true,4,,2,,RUE,DE LA VAILLETTE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,41.20A,NAFRev2,N,-0.44596,46.04821,0.8,street,Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010,G,RUE DE LA PETITE VAILLETTE,
480582121,00020,48058212100020,O,2010-09-01,,,,2020-10-26T15:48:53,false,6,LA GREVE,7,,IMP,DU VIEUX BOIS,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,90.03B,NAFRev2,N,-0.446711,46.050382,0.84,housenumber,7 Impasse du Vieux Bois 17330 Saint-Martial,17361_0016_00007,G,7 IMPASSE DU VIEUX BOIS,
481787067,00075,48178706700075,O,2012-10-03,,,,2019-11-14T14:00:21,false,2,LA GREVE,21,,RUE,DE LA PETITE VAILETTE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,86.23Z,NAFRev2,N,-0.447472,46.050018,0.91,housenumber,21 Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010_00021,G,21 RUE DE LA PETITE VAILLETTE,
499482016,00023,49948201600023,O,2008-01-01,NN,,,2019-11-14T14:00:21,true,2,LA GREVE,24,,RUE,DE MAILLE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.81Z,NAFRev2,O,-0.448829,46.051852,0.94,housenumber,24 Rue de Maille 17330 Saint-Martial,17361_0006_00024,G,24 RUE DE MAILLE,
504581745,00016,50458174500016,O,2008-05-26,NN,,1623ZZ,2020-08-18T03:53:51,true,4,12 RUE DE MAILLE,,,,LA GREVE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,16.23Z,NAFRev2,N,-0.44596,46.04821,0.31,street,Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010,G,RUE DE LA PETITE VAILLETTE,
509066122,00011,50906612200011,O,2008-11-05,,,,2021-04-22T19:36:36,true,2,LA GREVE,21,,RUE,DE LA PETITE VAILLETTE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-0.447472,46.050018,0.94,housenumber,21 Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010_00021,G,21 RUE DE LA PETITE VAILLETTE,
513099929,00012,51309992900012,O,1969-11-17,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,1969-11-17,A,,,,,93.19Z,NAFRev2,N,-0.468239,46.050833,0.76,street,Rue de la Metairie 17330 Saint-Martial,17361_0009,G,RUE DE LA METAIRIE,
524860962,00017,52486096200017,O,2010-09-15,,,,2019-11-14T14:00:21,true,2,,5,,RUE,DES FOUGERES LA GREVE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,96.09Z,NAFRev2,N,-0.448518,46.049866,0.67,housenumber,5 Rue des Fougeres 17330 Saint-Martial,17361_0005_00005,G,5 RUE DES FOUGERES,
557370046,00012,55737004600012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA GREVE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,-0.44596,46.04821,0.31,street,Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010,G,RUE DE LA PETITE VAILLETTE,
753219351,00016,75321935100016,O,2012-03-15,,,,2019-11-14T14:00:21,true,1,LA GREVE DE SAINT MARTIAL,12,,RUE,DE MAILLE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,90.02Z,NAFRev2,N,-0.44803,46.05123,0.94,housenumber,12 Rue de Maille 17330 Saint-Martial,17361_0006_00012,G,12 RUE DE MAILLE,
781368162,00017,78136816200017,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA VAILLETTE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-0.44596,46.04821,0.85,street,Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010,G,RUE DE LA PETITE VAILLETTE,
781368188,00012,78136818800012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,VAILLETTE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.44596,46.04821,0.91,street,Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010,G,RUE DE LA PETITE VAILLETTE,
781368204,00017,78136820400017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
790549455,00018,79054945500018,O,2013-01-09,,,4120AZ,2019-11-14T14:00:21,true,1,,26,,,LA VAILLETTE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2013-01-09,A,,,,,41.20A,NAFRev2,N,-0.446258,46.04849,0.81,housenumber,26 Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010_00026,G,26 RUE DE LA PETITE VAILLETTE,
803273465,00010,80327346500010,O,2014-07-01,,,8121ZZ,2019-11-14T14:00:21,true,1,8 RUE DES FOUGERES,,,,LA GREVE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,81.21Z,NAFRev2,N,-0.44596,46.04821,0.31,street,Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010,G,RUE DE LA PETITE VAILLETTE,
807657267,00017,80765726700017,O,2012-02-28,,,,2019-11-14T14:00:21,true,1,LA GREVE,26,,RUE,DE LA PETITE VAILLETTE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,94.99Z,NAFRev2,N,-0.446258,46.04849,0.94,housenumber,26 Rue de la Petite Vaillette 17330 Saint-Martial,17361_0010_00026,G,26 RUE DE LA PETITE VAILLETTE,
822422051,00034,82242205100034,O,2020-10-09,,,9524ZZ,2021-12-21T08:43:15,true,2,LA PETITE VAILLETTE,12,,RUE,DES FORGERONS,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,95.24Z,NAFRev2,N,-0.442956,46.046106,0.94,housenumber,12 Rue des Forgerons 17330 Saint-Martial,17361_0004_00012,G,12 RUE DES FORGERONS,
829617448,00016,82961744800016,O,2017-04-01,,,,2019-11-14T14:00:21,true,1,,32,,RUE,DE MAILLE,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.49Z,NAFRev2,N,-0.450576,46.052369,0.94,housenumber,32 Rue de Maille 17330 Saint-Martial,17361_0006_00032,G,32 RUE DE MAILLE,
890166085,00013,89016608500013,O,2020-11-01,,,1071DZ,2020-10-21T09:50:07,true,1,,1,,RUE,DES SAUZETS,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,LE MUSCARDIN,10.71D,NAFRev2,N,-0.454618,46.03757,0.93,housenumber,1 Rue des Sauzets 17330 Saint-Martial,17361_0014_00001,G,1 RUE DES SAUZETS,
902067800,00018,90206780000018,O,2021-07-12,,,,2021-09-04T13:01:39,true,1,LA PETITE VAILLETTE,12,,RUE,DES FORGERONS,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,68.31Z,NAFRev2,N,-0.442956,46.046106,0.94,housenumber,12 Rue des Forgerons 17330 Saint-Martial,17361_0004_00012,G,12 RUE DES FORGERONS,
909714669,00019,90971466900019,O,2022-01-27,,,,2022-01-28T09:05:36,true,1,,2,,RUE,DES RACINES,17330,SAINT-MARTIAL,,,17361,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,AM AUTOMOBILES,45.11Z,NAFRev2,N,-0.451383,46.052541,0.93,housenumber,2 Rue des Racines 17330 Saint-Martial,17361_0012_00002,G,2 RUE DES RACINES,
