id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-339821,2020-01-03,000001,Vente,73700,,,KERGARADEC,B036,29850,29061,Gouesnou,29,,,29061000AX0219,,,,,,,,,,,,,0,,,,,T,terres,,,335,-4.464637,48.43098
2020-339823,2020-01-03,000001,Vente,90400,105,,RUE JEANNE MOREAU,0302,29850,29061,Gouesnou,29,,,29061000AX0216,,,,,,,,,,,,,0,,,,,T,terres,,,452,-4.464822,48.430656
2020-339858,2020-01-15,000001,Vente,67320,20,,RUE JEANNE MOREAU,0302,29850,29061,Gouesnou,29,,,29061000AX0209,,,,,,,,,,,,,0,,,,,T,terres,,,306,-4.465689,48.430273
2020-339933,2020-01-04,000001,Vente,232394,6,,RUE DE LA MARNE,0380,29850,29061,Gouesnou,29,,,29061000AL0244,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,494,-4.463757,48.455869
2020-339935,2020-01-16,000001,Vente,163000,,,RUE PIERRE PERON,0426,29850,29061,Gouesnou,29,,,29061000AM0415,,,,,,,,,,,,,0,,,,,S,sols,,,73,-4.452567,48.451154
2020-339935,2020-01-16,000001,Vente,163000,39,,RUE PIERRE PERON,0426,29850,29061,Gouesnou,29,,,29061000AN0117,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,110,-4.452501,48.451056
2020-339943,2020-01-15,000001,Vente,140000,23,,RUE DES JONQUILLES,0335,29850,29061,Gouesnou,29,,,29061000AB0038,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,818,,
2020-340054,2020-01-08,000001,Vente,75000,,,PENETTY,B068,29850,29061,Gouesnou,29,,,290610000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,6850,-4.433716,48.451726
2020-340054,2020-01-08,000001,Vente,75000,,,PENETTY,B068,29850,29061,Gouesnou,29,,,290610000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,8735,-4.433027,48.451044
2020-340054,2020-01-08,000001,Vente,75000,,,PENETTY,B068,29850,29061,Gouesnou,29,,,290610000B0239,,,,,,,,,,,,,0,,,,,T,terres,,,7615,-4.432275,48.450727
2020-340054,2020-01-08,000001,Vente,75000,,,PENETTY,B068,29850,29061,Gouesnou,29,,,290610000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-4.431467,48.450307
2020-340054,2020-01-08,000001,Vente,75000,,,PENETTY,B068,29850,29061,Gouesnou,29,,,290610000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,13630,-4.433076,48.450027
2020-340054,2020-01-08,000001,Vente,75000,,,PENETTY,B068,29850,29061,Gouesnou,29,,,290610000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,15770,-4.434507,48.450781
2020-340054,2020-01-08,000001,Vente,75000,,,PENETTY,B068,29850,29061,Gouesnou,29,,,290610000B0263,,,,,,,,,,,,,0,,,,,T,terres,,,13160,-4.435456,48.449988
2020-340054,2020-01-08,000001,Vente,75000,,,PENETTY,B068,29850,29061,Gouesnou,29,,,290610000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,5780,-4.436257,48.450058
2020-340054,2020-01-08,000001,Vente,75000,,,PENETTY,B068,29850,29061,Gouesnou,29,,,290610000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,4015,-4.437311,48.449905
2020-340054,2020-01-08,000001,Vente,75000,,,PENETTY,B068,29850,29061,Gouesnou,29,,,290610000B0277,,,,,,,,,,,,,0,,,,,L,landes,,,5250,-4.436426,48.450899
2020-340054,2020-01-08,000001,Vente,75000,,,PENETTY,B068,29850,29061,Gouesnou,29,,,290610000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,9700,-4.436426,48.450899
2020-340055,2020-01-31,000001,Vente,75900,38,,RUE JEANNE MOREAU,0302,29850,29061,Gouesnou,29,,,29061000AX0205,,,,,,,,,,,,,0,,,,,T,terres,,,345,-4.466088,48.430257
2020-340062,2020-01-11,000001,Vente,2000,,,KERGOLVEN,B039,29850,29061,Gouesnou,29,,,290610000A1981,,,,,,,,,,,,,0,,,,,T,terres,,,2155,-4.482101,48.448943
2020-340156,2020-01-17,000001,Vente,74500,11,,RUE DU CALVAIRE,0120,29850,29061,Gouesnou,29,,,29061000AC0168,,,16,33.92,,,,,,,,,1,2,Appartement,34,2,,,,,,-4.464753,48.449436
2020-340156,2020-01-17,000001,Vente,74500,11,,RUE DU CALVAIRE,0120,29850,29061,Gouesnou,29,,,29061000AC0168,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.464753,48.449436
2020-340156,2020-01-17,000001,Vente,74500,11,,RUE DU CALVAIRE,0120,29850,29061,Gouesnou,29,,,29061000AC0168,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.464753,48.449436
2020-340171,2020-01-22,000001,Vente,140000,11,,RUE DU CALVAIRE,0120,29850,29061,Gouesnou,29,,,29061000AC0168,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.464753,48.449436
2020-340171,2020-01-22,000001,Vente,140000,11,,RUE DU CALVAIRE,0120,29850,29061,Gouesnou,29,,,29061000AC0168,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.464753,48.449436
2020-340171,2020-01-22,000001,Vente,140000,11,,RUE DU CALVAIRE,0120,29850,29061,Gouesnou,29,,,29061000AC0168,,,21,55.28,,,,,,,,,1,2,Appartement,57,3,,,,,,-4.464753,48.449436
2020-340180,2020-01-24,000001,Vente,213000,16,,RUE DE BANNEC,0061,29850,29061,Gouesnou,29,,,29061000AD0019,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,376,-4.471176,48.451634
2020-340257,2020-01-29,000001,Vente,50000,2,,RUE DE BENIGUET,0058,29850,29061,Gouesnou,29,,,29061000AD0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-4.470407,48.450691
2020-340282,2020-02-11,000001,Vente,273800,16,,KERARGALET,B028,29850,29061,Gouesnou,29,,,29061000AS0157,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,645,-4.465975,48.444911
2020-340322,2020-02-03,000001,Vente,136500,5,,RUE DES JONQUILLES,0335,29850,29061,Gouesnou,29,,,29061000AB0070,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,370,-4.460212,48.45088
2020-340351,2020-02-11,000001,Vente,125391,3,,RUE DE PONTAMIS,0439,29850,29061,Gouesnou,29,,,29061000AL0067,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,561,-4.458205,48.456352
2020-340385,2020-02-20,000001,Vente,56000,53,,RUE JEANNE MOREAU,0302,29850,29061,Gouesnou,29,,,29061000AX0213,,,,,,,,,,,,,0,,,,,T,terres,,,203,-4.465232,48.430449
2020-340486,2020-02-24,000001,Vente,94600,,,KERGARADEC,B036,29850,29061,Gouesnou,29,,,29061000AX0221,,,,,,,,,,,,,0,,,,,T,terres,,,473,-4.465042,48.430902
2020-340555,2020-02-26,000001,Vente,80220,34,,RUE JEANNE MOREAU,0302,29850,29061,Gouesnou,29,,,29061000AX0207,,,,,,,,,,,,,0,,,,,T,terres,,,382,-4.466135,48.430024
2020-340589,2020-03-05,000001,Vente,80600,,,KERGARADEC,B036,29850,29061,Gouesnou,29,,,29061000AX0208,,,,,,,,,,,,,0,,,,,T,terres,,,403,-4.465978,48.429973
2020-340590,2020-02-03,000001,Vente,335100,2,,IMP DE PEN AR VALY,0421,29850,29061,Gouesnou,29,,,29061000AV0093,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,500,-4.466719,48.437383
2020-340590,2020-02-03,000001,Vente,335100,2,,IMP DE PEN AR VALY,0421,29850,29061,Gouesnou,29,,,29061000AV0093,,,,,,,,,,,,,0,1,Maison,163,4,AG,terrains d'agrément,,,1773,-4.466719,48.437383
2020-340590,2020-02-03,000001,Vente,335100,,,KERINAOUEN,B043,29850,29061,Gouesnou,29,,,29061000AV0095,,,,,,,,,,,,,0,,,,,S,sols,,,160,-4.467371,48.437334
2020-340590,2020-02-03,000001,Vente,335100,,,KERINAOUEN,B043,29850,29061,Gouesnou,29,,,29061000AV0097,,,,,,,,,,,,,0,,,,,S,sols,,,209,-4.467839,48.437361
2020-340590,2020-02-03,000001,Vente,335100,,,KERINAOUEN,B043,29850,29061,Gouesnou,29,,,29061000AV0099,,,,,,,,,,,,,0,,,,,S,sols,,,600,-4.468012,48.436965
2020-340596,2020-02-24,000001,Vente en l'état futur d'achèvement,217500,4,B,RUE DE BREST,0080,29850,29061,Gouesnou,29,,,29061000AD0451,,,4,,,,,,,,,,1,,,,,,,,,,-4.465682,48.449256
2020-340596,2020-02-24,000001,Vente en l'état futur d'achèvement,217500,4,B,RUE DE BREST,0080,29850,29061,Gouesnou,29,,,29061000AD0451,,,22,,,,,,,,,,1,,,,,,,,,,-4.465682,48.449256
2020-340596,2020-02-24,000001,Vente en l'état futur d'achèvement,217500,4,B,RUE DE BREST,0080,29850,29061,Gouesnou,29,,,29061000AD0451,,,25,,,,,,,,,,1,,,,,,,,,,-4.465682,48.449256
2020-340597,2020-02-25,000001,Vente,222291,12,,IMP CROISEUR MONTCALM,0155,29850,29061,Gouesnou,29,,,29061000AS0174,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,551,-4.467584,48.445627
2020-340598,2020-02-24,000001,Vente,344450,39,,RUE DE KERINAOUEN,0354,29850,29061,Gouesnou,29,,,29061000AV0277,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,800,-4.475239,48.439913
2020-340598,2020-02-24,000001,Vente,344450,,,ALL DU RUNELLOU,0448,29850,29061,Gouesnou,29,,,29061000AV0279,,,,,,,,,,,,,0,,,,,S,sols,,,101,-4.475572,48.439758
2020-340598,2020-02-24,000001,Vente,344450,,,ALL DU RUNELLOU,0448,29850,29061,Gouesnou,29,,,29061000AV0280,,,,,,,,,,,,,0,,,,,S,sols,,,35,-4.475773,48.439719
2020-340598,2020-02-24,000001,Vente,344450,79,,ALL DU RUNELLOU,0448,29850,29061,Gouesnou,29,,,29061000AV0281,,,,,,,,,,,,,0,,,,,S,sols,,,30,-4.475426,48.440075
2020-340623,2020-02-19,000001,Vente,123186.48,45,,RUE DE KERHEOL,0565,29850,29061,Gouesnou,29,,,29061000AP0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1641,0,S,sols,,,2340,-4.461367,48.444518
2020-340675,2020-02-26,000001,Vente,193000,10,,RUE DU FOU DE BASSAN,0229,29850,29061,Gouesnou,29,,,29061000AS0101,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,576,-4.470459,48.444421
2020-340699,2020-02-21,000001,Vente,210000,,,MANOIR DE KERLEDAN,B055,29850,29061,Gouesnou,29,,,29061000AH0017,,,,,,,,,,,,,0,,,,,T,terres,,,3109,-4.474068,48.450819
2020-340699,2020-02-21,000001,Vente,210000,,,MANOIR DE KERLEDAN,B055,29850,29061,Gouesnou,29,,,29061000AH0017,,,,,,,,,,,,,0,,,,,S,sols,,,191,-4.474068,48.450819
2020-340699,2020-02-21,000001,Vente,210000,95,,RTE DE SAINT RENAN,0459,29850,29061,Gouesnou,29,,,29061000AH0018,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,873,-4.473402,48.450952
2020-340699,2020-02-21,000001,Vente,210000,,,KERLEDAN,B045,29850,29061,Gouesnou,29,,,29061000AH0024,,,,,,,,,,,,,0,,,,,S,sols,,,612,-4.473407,48.450361
2020-340756,2020-03-03,000001,Vente,230567,4,,RUE JEAN BART,0332,29850,29061,Gouesnou,29,,,29061000AK0077,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,798,-4.467765,48.457874
2020-340759,2020-02-24,000001,Vente,222000,1,,IMP DE KERINAOUEN,0355,29850,29061,Gouesnou,29,,,29061000AV0173,,,1,77.46,,,,,,,,,1,1,Maison,76,6,,,,,,-4.472307,48.437555
2020-340827,2020-03-11,000001,Vente,274800,8,,BD GABRIEL LIPPMANN,0250,29850,29061,Gouesnou,29,,,29061000AY0439,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,179,0,,,,,,-4.455963,48.427914
2020-340827,2020-03-11,000001,Vente,274800,8,,BD GABRIEL LIPPMANN,0250,29850,29061,Gouesnou,29,,,29061000AY0439,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,230,0,,,,,,-4.455963,48.427914
2020-340856,2020-02-28,000001,Vente,346230,,,KERINAOUEN,B043,29850,29061,Gouesnou,29,,,29061000AV0095,,,,,,,,,,,,,0,,,,,S,sols,,,160,-4.467371,48.437334
2020-340856,2020-02-28,000001,Vente,346230,,,KERINAOUEN,B043,29850,29061,Gouesnou,29,,,29061000AV0097,,,,,,,,,,,,,0,,,,,S,sols,,,209,-4.467839,48.437361
2020-340856,2020-02-28,000001,Vente,346230,,,KERINAOUEN,B043,29850,29061,Gouesnou,29,,,29061000AV0099,,,,,,,,,,,,,0,,,,,S,sols,,,600,-4.468012,48.436965
2020-340856,2020-02-28,000001,Vente,346230,6,,IMP DE PEN AR VALY,0421,29850,29061,Gouesnou,29,,,29061000AV0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,910,-4.466976,48.438043
2020-340856,2020-02-28,000001,Vente,346230,,,KERINAOUEN,B043,29850,29061,Gouesnou,29,,,29061000AV0253,,,,,,,,,,,,,0,,,,,S,sols,,,158,-4.467236,48.437845
2020-340856,2020-02-28,000001,Vente,346230,,,KERINAOUEN,B043,29850,29061,Gouesnou,29,,,29061000AV0255,,,,,,,,,,,,,0,,,,,S,sols,,,263,-4.46725,48.437603
2020-340896,2020-03-20,000001,Vente,71500,10,,RUE DE BREST,0080,29850,29061,Gouesnou,29,,,29061000AD0163,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.465477,48.448661
2020-340896,2020-03-20,000001,Vente,71500,10,,RUE DE BREST,0080,29850,29061,Gouesnou,29,,,29061000AD0163,,,10,46.51,,,,,,,,,1,2,Appartement,46,2,,,,,,-4.465477,48.448661
2020-340939,2020-03-03,000001,Vente,20646.5,,,DORGUEN,B016,29850,29061,Gouesnou,29,,,29061000AE0008,,,,,,,,,,,,,0,,,,,T,terres,,,2429,-4.473261,48.449693
2020-340942,2020-02-25,000001,Vente,125000,12,,VEN DES ORMES,0400,29850,29061,Gouesnou,29,,,29061000AD0472,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,716,-4.470948,48.44967
2020-340942,2020-02-25,000001,Vente,125000,,,VEN DES ORMES,0400,29850,29061,Gouesnou,29,,,29061000AD0474,,,,,,,,,,,,,0,,,,,S,sols,,,180,-4.470466,48.449605
2020-340953,2020-02-27,000001,Vente,161370,,,RUE PIERRE PERON,0426,29850,29061,Gouesnou,29,,,29061000AM0414,,,,,,,,,,,,,0,,,,,S,sols,,,72,-4.452648,48.451124
2020-340953,2020-02-27,000001,Vente,161370,37,,RUE PIERRE PERON,0426,29850,29061,Gouesnou,29,,,29061000AN0116,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,116,-4.45258,48.451016
2020-340963,2020-03-10,000001,Vente,200000,10,,RUE SOEUR PAUL,0463,29850,29061,Gouesnou,29,,,29061000AD0141,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,357,-4.467181,48.450263
2020-340965,2020-03-07,000001,Vente,175000,23,,RUE PAUL PHELEP,0408,29850,29061,Gouesnou,29,,,29061000AA0070,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,332,-4.467439,48.455294
2020-340975,2020-03-12,000001,Vente,56000,55,,RUE JEANNE MOREAU,0302,29850,29061,Gouesnou,29,,,29061000AX0214,,,,,,,,,,,,,0,,,,,T,terres,,,200,-4.465119,48.43038
2020-340990,2020-03-13,000001,Vente,133000,55,,ALL ALBERT CALMETTE,0027,29850,29061,Gouesnou,29,,,29061000AD0457,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,505,-4.467907,48.449609
2020-340990,2020-03-13,000001,Vente,133000,57,,ALL ALBERT CALMETTE,0027,29850,29061,Gouesnou,29,,,29061000AD0471,,,,,,,,,,,,,0,,,,,S,sols,,,106,-4.468039,48.449652
2020-341135,2020-04-06,000001,Vente,181450,,,PORS AR GROAS,B073,29850,29061,Gouesnou,29,,,290610000A2125,,,,,,,,,,,,,0,,,,,T,terres,,,76,-4.476482,48.448926
2020-341135,2020-04-06,000001,Vente,181450,360,,RTE DE SAINT RENAN,0459,29850,29061,Gouesnou,29,,,290610000A3477,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,842,-4.476879,48.448922
2020-341135,2020-04-06,000001,Vente,181450,,,PORS AR GROAS,B073,29850,29061,Gouesnou,29,,,290610000A3481,,,,,,,,,,,,,0,,,,,S,sols,,,5,-4.476785,48.448948
2020-341138,2020-04-06,000001,Vente,170000,60,,RUE DU CRANN,0154,29850,29061,Gouesnou,29,,,29061000AL0430,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,188,-4.461281,48.45661
2020-341138,2020-04-06,000001,Vente,170000,,,RUE DU CRANN,0154,29850,29061,Gouesnou,29,,,29061000AL0449,,,,,,,,,,,,,0,,,,,S,sols,,,134,-4.461156,48.456551
2020-341168,2020-04-08,000001,Vente,225000,165,,ALL DU TRIHORN,0478,29850,29061,Gouesnou,29,,,290610000B0358,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,885,-4.450212,48.444539
2020-341168,2020-04-08,000001,Vente,225000,,,TRICORN,B084,29850,29061,Gouesnou,29,,,290610000B0608,,,,,,,,,,,,,0,,,,,S,sols,,,276,-4.450407,48.444552
2020-341168,2020-04-08,000001,Vente,225000,,,TRICORN,B084,29850,29061,Gouesnou,29,,,290610000B0611,,,,,,,,,,,,,0,,,,,T,terres,,,877,-4.45022,48.444311
2020-341189,2020-04-20,000001,Vente,237500,18,,IMP DES HUITRIERS,0327,29850,29061,Gouesnou,29,,,29061000AT0097,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,-4.469512,48.441605
2020-341189,2020-04-20,000001,Vente,237500,18,,IMP DES HUITRIERS,0327,29850,29061,Gouesnou,29,,,29061000AT0097,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,847,-4.469512,48.441605
2020-341239,2020-05-04,000001,Vente,188760,17,,RUE LAENNEC,0360,29850,29061,Gouesnou,29,,,29061000AC0130,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,564,-4.46284,48.448979
2020-341292,2020-05-07,000001,Vente,78540,135,,RUE JEANNE MOREAU,0302,29850,29061,Gouesnou,29,,,29061000AX0218,,,,,,,,,,,,,0,,,,,T,terres,,,374,-4.464454,48.430783
2020-341324,2020-05-14,000001,Vente,308000,24,,RUE YVES TREGUER,0542,29850,29061,Gouesnou,29,,,29061000AS0328,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,637,-4.466181,48.443052
2020-341355,2020-04-28,000001,Vente,209050,3,,IMP DE TRIELEN,0485,29850,29061,Gouesnou,29,,,29061000AD0011,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,317,-4.471471,48.452423
2020-341366,2020-05-04,000001,Vente,280000,90,,ALL DE KERANGUEN,0337,29850,29061,Gouesnou,29,,,290610000B0364,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,2035,-4.450262,48.443837
2020-341366,2020-05-04,000001,Vente,280000,,,KERANGUEN,B026,29850,29061,Gouesnou,29,,,290610000B0365,,,,,,,,,,,,,0,,,,,S,sols,,,20,-4.449653,48.444212
2020-341366,2020-05-04,000001,Vente,280000,,,KERANGUEN,B026,29850,29061,Gouesnou,29,,,290610000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-4.449653,48.444212
2020-341366,2020-05-04,000001,Vente,280000,,,KERANGUEN,B026,29850,29061,Gouesnou,29,,,290610000B0366,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-4.448829,48.444256
2020-341384,2020-05-05,000001,Vente en l'état futur d'achèvement,216000,4,B,RUE DE BREST,0080,29850,29061,Gouesnou,29,,,29061000AD0451,,,6,69.1,,,,,,,,,1,,,,,,,,,,-4.465682,48.449256
2020-341384,2020-05-05,000001,Vente en l'état futur d'achèvement,216000,4,B,RUE DE BREST,0080,29850,29061,Gouesnou,29,,,29061000AD0451,,,18,,,,,,,,,,1,,,,,,,,,,-4.465682,48.449256
2020-341384,2020-05-05,000001,Vente en l'état futur d'achèvement,216000,4,B,RUE DE BREST,0080,29850,29061,Gouesnou,29,,,29061000AD0451,,,26,,,,,,,,,,1,,,,,,,,,,-4.465682,48.449256
2020-341439,2020-05-27,000001,Vente,138300,18,,RUE DU CHATEAU D EAU,0140,29850,29061,Gouesnou,29,,,29061000AB0082,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,564,-4.462177,48.451738
2020-341494,2020-05-07,000001,Vente,129182,167,,KERLOIS,B047,29850,29061,Gouesnou,29,,,29061000AS0038,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,278,-4.464339,48.443729
2020-341497,2020-05-07,000001,Vente,160000,45,,RUE LAENNEC,0360,29850,29061,Gouesnou,29,,,29061000AC0072,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,238,-4.46041,48.449414
2020-341497,2020-05-07,000001,Vente,160000,,,RUE LAENNEC,0360,29850,29061,Gouesnou,29,,,29061000AC0362,,,,,,,,,,,,,0,,,,,S,sols,,,138,-4.460283,48.449215
2020-341497,2020-05-07,000001,Vente,160000,,,RUE LAENNEC,0360,29850,29061,Gouesnou,29,,,29061000AC0367,,,,,,,,,,,,,0,,,,,S,sols,,,3,-4.460233,48.449185
2020-341535,2020-05-26,000001,Vente,156000,4,,RUE D ARTOIS,0055,29850,29061,Gouesnou,29,,,29061000AL0219,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,550,-4.46464,48.454822
2020-341551,2020-05-14,000001,Vente terrain à bâtir,70666,65,,RUE FRANCOISE DOLTO,0235,29850,29061,Gouesnou,29,,,29061000AK0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-4.467249,48.459142
2020-341664,2020-05-18,000001,Vente,142000,15,,PL DES FUSILLES,0240,29850,29061,Gouesnou,29,,,29061000AC0175,,,8,71,,,,,,,,,1,2,Appartement,81,3,,,,,,-4.465161,48.45023
2020-341729,2020-05-14,000001,Vente terrain à bâtir,127160,155,,RUE FRANCOISE DOLTO,0235,29850,29061,Gouesnou,29,,,29061000AK0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,-4.467627,48.458616
2020-341781,2020-06-06,000001,Vente,130000,26,,RUE DU CHATEAU D EAU,0140,29850,29061,Gouesnou,29,,,29061000AB0220,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,624,-4.461332,48.452531
2020-341861,2020-06-12,000001,Vente,26728,,,KERALENOC,B024,29850,29061,Gouesnou,29,,,290610000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,1537,-4.44436,48.446798
2020-341861,2020-06-12,000001,Vente,26728,,,KERALENOC,B024,29850,29061,Gouesnou,29,,,290610000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,16090,-4.443683,48.44686
2020-341861,2020-06-12,000001,Vente,26728,,,KERALENOC,B024,29850,29061,Gouesnou,29,,,290610000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,9971,-4.443759,48.448167
2020-341861,2020-06-12,000001,Vente,26728,,,KERALENOC,B024,29850,29061,Gouesnou,29,,,290610000B0565,,,,,,,,,,,,,0,,,,,T,terres,,,422,-4.444694,48.448366
2020-341861,2020-06-12,000001,Vente,26728,,,KERALENOC,B024,29850,29061,Gouesnou,29,,,290610000B0568,,,,,,,,,,,,,0,,,,,T,terres,,,42,-4.445236,48.448073
2020-341861,2020-06-12,000001,Vente,26728,,,KERALENOC,B024,29850,29061,Gouesnou,29,,,290610000B0569,,,,,,,,,,,,,0,,,,,T,terres,,,5322,-4.444948,48.447709
2020-341861,2020-06-12,000001,Vente,26728,,,KERALENOC,B024,29850,29061,Gouesnou,29,,,290610000B0574,,,,,,,,,,,,,0,,,,,L,landes,,,1242,-4.445038,48.44717
2020-341861,2020-06-12,000001,Vente,26728,,,KERALENOC,B024,29850,29061,Gouesnou,29,,,290610000B0575,,,,,,,,,,,,,0,,,,,L,landes,,,15,-4.445394,48.447644
2020-341861,2020-06-12,000001,Vente,26728,,,KERALENOC,B024,29850,29061,Gouesnou,29,,,290610000B0576,,,,,,,,,,,,,0,,,,,P,prés,,,18,-4.445204,48.447076
2020-341868,2020-06-18,000001,Vente,169180,,,PORS AR GROAS,B073,29850,29061,Gouesnou,29,,,290610000A2125,,,,,,,,,,,,,0,,,,,T,terres,,,76,-4.476482,48.448926
2020-341868,2020-06-18,000001,Vente,169180,65,,RTE DE KERAUDREN,0351,29850,29061,Gouesnou,29,,,290610000A3478,,,,,,,,,,,,,0,,,,,S,sols,,,11,-4.476776,48.44906
2020-341868,2020-06-18,000001,Vente,169180,65,,RTE DE KERAUDREN,0351,29850,29061,Gouesnou,29,,,290610000A3479,,,,,,,,,,,,,0,,,,,S,sols,,,74,-4.476719,48.448877
2020-341868,2020-06-18,000001,Vente,169180,15,,RTE DE KERAUDREN,0351,29850,29061,Gouesnou,29,,,290610000A3508,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,699,-4.476532,48.449038
2020-341871,2020-05-29,000001,Vente,305000,75,,PENHOAT,B071,29850,29061,Gouesnou,29,,,29061000AM0021,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,-4.452414,48.452423
2020-341871,2020-05-29,000001,Vente,305000,75,,PENHOAT,B071,29850,29061,Gouesnou,29,,,29061000AM0021,,,,,,,,,,,,,0,1,Maison,121,6,AG,terrains d'agrément,,,527,-4.452414,48.452423
2020-341871,2020-05-29,000001,Vente,305000,,,PENHOAT,B071,29850,29061,Gouesnou,29,,,29061000AM0023,,,,,,,,,,,,,0,,,,,S,sols,,,587,-4.452444,48.452638
2020-341871,2020-05-29,000001,Vente,305000,,,PENHOAT,B071,29850,29061,Gouesnou,29,,,29061000AN0039,,,,,,,,,,,,,0,,,,,T,terres,,,11,-4.452972,48.452713
2020-341873,2020-05-30,000001,Vente,56492,10,,RUE DE BREST,0080,29850,29061,Gouesnou,29,,,29061000AD0163,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.465477,48.448661
2020-341873,2020-05-30,000001,Vente,56492,10,,RUE DE BREST,0080,29850,29061,Gouesnou,29,,,29061000AD0163,,,3,,,,,,,,,,1,2,Appartement,30,2,,,,,,-4.465477,48.448661
2020-342024,2020-05-29,000001,Vente,287500,11,,IMP DES TADORNES,0477,29850,29061,Gouesnou,29,,,29061000AT0218,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,744,-4.475285,48.443567
2020-342024,2020-05-29,000001,Vente,287500,,,PENGUEREC,B070,29850,29061,Gouesnou,29,,,29061000AT0227,,,,,,,,,,,,,0,,,,,T,terres,,,115,-4.475495,48.44369
2020-342224,2020-06-18,000001,Vente,75439.31,455,,RUE DE MESCADIOU,0564,29850,29061,Gouesnou,29,,,29061000AP0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1167,-4.461447,48.44616
2020-342430,2020-07-04,000001,Vente,130000,2,,RUE DE LA FONTAINE,0220,29850,29061,Gouesnou,29,,,29061000AA0159,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,77,-4.466667,48.4516
2020-342430,2020-07-04,000001,Vente,130000,2,,RUE DE LA FONTAINE,0220,29850,29061,Gouesnou,29,,,29061000AA0159,,,,,,,,,,,,,0,2,Appartement,76,5,S,sols,,,77,-4.466667,48.4516
2020-342430,2020-07-04,000001,Vente,130000,2,,RUE DE LA FONTAINE,0220,29850,29061,Gouesnou,29,,,29061000AA0160,,,,,,,,,,,,,0,,,,,S,sols,,,124,-4.466617,48.451711
2020-342431,2020-06-22,000001,Vente,335000,19,,RUE DE KERARGALET,0349,29850,29061,Gouesnou,29,,,29061000AS0284,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,317,-4.465804,48.444653
2020-342431,2020-06-22,000001,Vente,335000,19,,RUE DE KERARGALET,0349,29850,29061,Gouesnou,29,,,29061000AS0284,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-4.465804,48.444653
2020-342432,2020-06-23,000001,Vente,295000,6,,RUE DU FOU DE BASSAN,0229,29850,29061,Gouesnou,29,,,29061000AS0099,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,600,-4.47085,48.444568
2020-342474,2020-07-04,000001,Vente,392000,,,RUE DU BOIS,0070,29850,29061,Gouesnou,29,,,29061000AC0037,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,170,-4.462111,48.450362
2020-342474,2020-07-04,000001,Vente,392000,7,,RUE ANATOLE LE BRAZ,0040,29850,29061,Gouesnou,29,,,29061000AC0038,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,404,-4.46225,48.4502
2020-342474,2020-07-04,000001,Vente,392000,7,,RUE ANATOLE LE BRAZ,0040,29850,29061,Gouesnou,29,,,29061000AC0039,,,,,,,,,,,,,0,,,,,S,sols,,,227,-4.462146,48.450151
2020-342474,2020-07-04,000001,Vente,392000,,,RUE ANATOLE LE BRAZ,0040,29850,29061,Gouesnou,29,,,29061000AC0040,,,,,,,,,,,,,0,,,,,S,sols,,,411,-4.462011,48.450123
2020-342484,2020-07-03,000001,Vente terrain à bâtir,73164,90,,RUE FRANCOISE DOLTO,0235,29850,29061,Gouesnou,29,,,29061000AK0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,-4.466711,48.459039
2020-342488,2020-06-26,000001,Vente,130000,34,B,PL DES FUSILLES,0240,29850,29061,Gouesnou,29,,,29061000AD0125,,,3,93.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,-4.466207,48.450868