id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-514286,2023-03-27,000001,Vente,150000,121,,RUE DE LA LIGNARRE,0033,38520,38285,Ornon,38,,,382850000D0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,5.972932,45.029644
2023-514286,2023-03-27,000001,Vente,150000,121,,RUE DE LA LIGNARRE,0033,38520,38285,Ornon,38,,,382850000D0338,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,124,5.972932,45.029644
2023-514286,2023-03-27,000001,Vente,150000,121,,RUE DE LA LIGNARRE,0033,38520,38285,Ornon,38,,,382850000D0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,5.972932,45.029644
2023-514286,2023-03-27,000001,Vente,150000,,,AUX CLOTS,B044,38520,38285,Ornon,38,,,382850000D0503,,,,,,,,,,,,,0,,,,,T,terres,,,175,5.974887,45.033707
2023-514362,2023-04-05,000001,Vente,50000,,,HAMEAU DE LA POUTUIRE,B091,38520,38285,Ornon,38,,,382850000D1135,,,,,,,,,,,,,0,,,,,P,prés,,,666,5.975757,45.037161
2023-514517,2023-04-18,000001,Vente,173200,57,,RUE DES GENTIANES,0025,38520,38285,Ornon,38,,,382850000D1013,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,427,5.972252,45.017303
2023-514665,2023-03-13,000002,Vente,3410,,,HAMEAU DU GUILLARD,B095,38520,38285,Ornon,38,,,382850000F0611,,,,,,,,,,,,,0,,,,,T,terres,,,62,,
2023-514666,2023-03-13,000003,Vente,175590,8,,RTE DES SOUCHERES,0040,38520,38285,Ornon,38,,,382850000F0614,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,140,,
2023-514666,2023-03-13,000003,Vente,175590,,,HAMEAU DU GUILLARD,B095,38520,38285,Ornon,38,,,382850000F0616,,,,,,,,,,,,,0,,,,,T,terres,,,92,,
2023-517901,2023-06-22,000001,Vente,190650,11,,CHE DU BESSET,0036,38520,38285,Ornon,38,,,382850000B0813,,,,,,,,,,,,,0,1,Maison,57,6,S,sols,,,108,5.977523,45.048446
2023-517901,2023-06-22,000001,Vente,190650,,,VILLAGE D ORNON,B162,38520,38285,Ornon,38,,,382850000B1382,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.977419,45.048535
2023-520454,2023-07-31,000001,Vente,85000,5199,,VILLAGE D ORNON,B162,38520,38285,Ornon,38,,,382850000B0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,5.977988,45.047444
2023-520454,2023-07-31,000001,Vente,85000,,,VILLAGE D ORNON,B162,38520,38285,Ornon,38,,,382850000B0840,,,,,,,,,,,,,0,,,,,J,jardins,,,87,5.97808,45.047389
2023-521455,2023-09-13,000001,Vente,85000,41,,CHE DU CARRELET,0037,38520,38285,Ornon,38,,,382850000B0805,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,220,5.977323,45.048088
2023-523441,2023-12-04,000001,Vente,400,,,AUX ORS,B117,38520,38285,Ornon,38,,,382850000D0429,,,,,,,,,,,,,0,,,,,T,terres,,,895,5.974759,45.031968
