id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1319219,2019-02-12,000001,Vente,442,,,PUY COURTY,B045,87370,87076,Jabreilles-les-Bordes,87,,,870760000B0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2627,1.504208,46.031865
2019-1319220,2019-02-13,000001,Vente,1000,,,GRANDVAUD,B029,87370,87076,Jabreilles-les-Bordes,87,,,870760000E1180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3704,1.52789,46.009762
2019-1319220,2019-02-13,000001,Vente,1000,,,GRANDVAUD,B029,87370,87076,Jabreilles-les-Bordes,87,,,870760000E1183,,,,,,,,,,,,,0,,,,,T,terres,,,3097,1.528856,46.009631
2019-1319220,2019-02-13,000001,Vente,1000,,,GRANDVAUD,B029,87370,87076,Jabreilles-les-Bordes,87,,,870760000E1193,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,671,1.529296,46.009102
2019-1319220,2019-02-13,000001,Vente,1000,,,GRANDVAUD,B029,87370,87076,Jabreilles-les-Bordes,87,,,870760000E1194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,670,1.529638,46.009232
2019-1320651,2019-04-10,000001,Vente,1000,,,LE PUY COURTY,B044,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,1.503884,46.029056
2019-1320651,2019-04-10,000001,Vente,1000,,,LE PUY COURTY,B044,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1238,,,,,,,,,,,,,0,,,,,L,landes,,,5963,1.503694,46.028713
2019-1320651,2019-04-10,000001,Vente,1000,,,LE PUY COURTY,B044,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1239,,,,,,,,,,,,,0,,,,,T,terres,,,1495,1.502954,46.028701
2019-1320651,2019-04-10,000001,Vente,1000,,,LE PUY COURTY,B044,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1244,,,,,,,,,,,,,0,,,,,T,terres,,,4120,1.503085,46.027864
2019-1320651,2019-04-10,000001,Vente,1000,,,LE PUY COURTY,B044,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1245,,,,,,,,,,,,,0,,,,,L,landes,,,2581,1.503799,46.028155
2019-1320651,2019-04-10,000001,Vente,1000,,,LE PUY COURTY,B044,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1249,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,849,1.503052,46.027539
2019-1321418,2019-05-09,000001,Vente,30000,,,GRANDVAUD,B029,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1042,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.52757,46.002147
2019-1321418,2019-05-09,000001,Vente,30000,,,GRANDVAUD,B029,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1043,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,422,1.527467,46.002078
2019-1321418,2019-05-09,000001,Vente,30000,5036,,GRANDVAUD,B029,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1044,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,154,1.527497,46.002001
2019-1321418,2019-05-09,000001,Vente,30000,,,GRANDVAUD,B029,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1045,,,,,,,,,,,,,0,,,,,J,jardins,,,172,1.527283,46.001832
2019-1321418,2019-05-09,000001,Vente,30000,,,GRANDVAUD,B029,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1046,,,,,,,,,,,,,0,,,,,T,terres,,,1013,1.527203,46.001921
2019-1321418,2019-05-09,000001,Vente,30000,,,PUY DU GOT,B048,87370,87076,Jabreilles-les-Bordes,87,,,870760000E1435,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,322,1.527756,46.002004
2019-1321418,2019-05-09,000001,Vente,30000,,,PUY DU GOT,B048,87370,87076,Jabreilles-les-Bordes,87,,,870760000E1436,,,,,,,,,,,,,0,,,,,T,terres,,,302,1.527564,46.001886
2019-1321418,2019-05-09,000001,Vente,30000,,,LE PUY COURTY,B044,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1237,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,722,1.503879,46.028922
2019-1321613,2019-05-10,000001,Vente,28000,,,LE MAILLORAT,B032,87370,87076,Jabreilles-les-Bordes,87,,,870760000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,4285,1.488742,46.033231
2019-1321613,2019-05-10,000001,Vente,28000,,,LE MAILLORAT,B032,87370,87076,Jabreilles-les-Bordes,87,,,870760000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,691,1.488994,46.033633
2019-1321613,2019-05-10,000001,Vente,28000,,,LE MAILLORAT,B032,87370,87076,Jabreilles-les-Bordes,87,,,870760000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,522,1.491021,46.032319
2019-1321613,2019-05-10,000001,Vente,28000,,,LE MAILLORAT,B032,87370,87076,Jabreilles-les-Bordes,87,,,870760000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,1154,1.491593,46.030249
2019-1321613,2019-05-10,000001,Vente,28000,,,LE NEPLIER,B037,87370,87076,Jabreilles-les-Bordes,87,,,870760000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.49444,46.028682
2019-1321613,2019-05-10,000001,Vente,28000,,,LE NEPLIER,B037,87370,87076,Jabreilles-les-Bordes,87,,,870760000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,679,1.494814,46.028593
2019-1321613,2019-05-10,000001,Vente,28000,,,LE MAILLORAT,B032,87370,87076,Jabreilles-les-Bordes,87,,,870760000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,1929,1.495285,46.028327
2019-1321613,2019-05-10,000001,Vente,28000,,,MASSITROS,B034,87370,87076,Jabreilles-les-Bordes,87,,,870760000B0813,,,,,,,,,,,,,0,,,,,T,terres,,,489,1.492541,46.030277
2019-1321613,2019-05-10,000001,Vente,28000,,,MASSITROS,B034,87370,87076,Jabreilles-les-Bordes,87,,,870760000B0917,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4050,1.49409,46.034442
2019-1321613,2019-05-10,000001,Vente,28000,,,COMBALLET,B016,87370,87076,Jabreilles-les-Bordes,87,,,870760000B1038,,,,,,,,,,,,,0,,,,,T,terres,,,1969,1.490798,46.034728
2019-1321613,2019-05-10,000001,Vente,28000,,,CHATELARD,B012,87370,87076,Jabreilles-les-Bordes,87,,,870760000B1052,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2445,1.488262,46.036228
2019-1321613,2019-05-10,000001,Vente,28000,5150,,LE MAILLORAT,B032,87370,87076,Jabreilles-les-Bordes,87,,,870760000B1811,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,328,,
2019-1321613,2019-05-10,000001,Vente,28000,,,LA GANE DE MAILLERAT,B022,87370,87076,Jabreilles-les-Bordes,87,,,870760000C0303,,,,,,,,,,,,,0,,,,,T,terres,,,963,1.490105,46.034405
2019-1321613,2019-05-10,000001,Vente,28000,,,LA GANE DE MAILLERAT,B022,87370,87076,Jabreilles-les-Bordes,87,,,870760000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,2769,1.490513,46.034517
2019-1321613,2019-05-10,000001,Vente,28000,,,LA GANE DE MAILLERAT,B022,87370,87076,Jabreilles-les-Bordes,87,,,870760000C0324,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4750,1.485508,46.034478
2019-1321613,2019-05-10,000001,Vente,28000,,,LA GANE DE MAILLERAT,B022,87370,87076,Jabreilles-les-Bordes,87,,,870760000C0332,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,464,1.48561,46.034018
2019-1322006,2019-06-07,000001,Vente,100,,,MAUCLOUP,B035,87370,87076,Jabreilles-les-Bordes,87,,,870760000F0864,,,,,,,,,,,,,0,,,,,T,terres,,,144,1.515142,46.024797
2019-1322187,2019-05-29,000001,Vente,400,,,MAUCLOUP,B035,87370,87076,Jabreilles-les-Bordes,87,,,870760000F0891,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,217,,
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1292,1.50448,46.020152
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0047,,,,,,,,,,,,,0,,,,,B,bois,,,5503,1.50448,46.020152
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1098,1.503682,46.019469
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0048,,,,,,,,,,,,,0,,,,,B,bois,,,4676,1.503682,46.019469
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,962,1.508637,46.018997
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0085,,,,,,,,,,,,,0,,,,,B,bois,,,4097,1.508637,46.018997
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0109,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3660,1.505662,46.018776
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0141,,,,,,,,,,,,,0,,,,,B,bois,,,2467,1.505614,46.016577
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,579,1.505614,46.016577
2019-1322548,2019-06-06,000001,Vente,35000,,,LASCOUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0650,,,,,,,,,,,,,0,,,,,P,prés,,,3320,1.502283,46.017633
2019-1322548,2019-06-06,000001,Vente,35000,,,LASCOUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0656,,,,,,,,,,,,,0,,,,,P,prés,,,2957,1.501694,46.019954
2019-1322548,2019-06-06,000001,Vente,35000,,,LASCOUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0657,,,,,,,,,,,,,0,,,,,P,prés,,,808,1.50207,46.020006
2019-1322548,2019-06-06,000001,Vente,35000,,,LASCOUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0658,,,,,,,,,,,,,0,,,,,B,bois,,,876,1.502358,46.019852
2019-1322548,2019-06-06,000001,Vente,35000,,,LASCOUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,206,1.502358,46.019852
2019-1322548,2019-06-06,000001,Vente,35000,,,PEUX ROUYAS,B041,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0017,,,,,,,,,,,,,0,,,,,P,prés,,,782,1.514344,46.020661
2019-1322548,2019-06-06,000001,Vente,35000,,,PEUX ROUYAS,B041,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1553,1.511139,46.017356
2019-1322548,2019-06-06,000001,Vente,35000,,,PEUX ROUYAS,B041,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,616,1.510732,46.017363
2019-1322548,2019-06-06,000001,Vente,35000,,,PEUX ROUYAS,B041,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0070,,,,,,,,,,,,,0,,,,,B,bois,,,2622,1.510732,46.017363
2019-1322548,2019-06-06,000001,Vente,35000,,,PEUX ROUYAS,B041,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0074,,,,,,,,,,,,,0,,,,,B,bois,,,5188,1.509749,46.017459
2019-1322548,2019-06-06,000001,Vente,35000,,,PEUX ROUYAS,B041,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1217,1.509749,46.017459
2019-1322548,2019-06-06,000001,Vente,35000,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0100,,,,,,,,,,,,,0,,,,,P,prés,,,280,1.515286,46.018021
2019-1322548,2019-06-06,000001,Vente,35000,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0220,,,,,,,,,,,,,0,,,,,J,jardins,,,259,1.516121,46.017745
2019-1322548,2019-06-06,000001,Vente,35000,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0221,,,,,,,,,,,,,0,,,,,T,terres,,,245,1.516018,46.017647
2019-1322548,2019-06-06,000001,Vente,35000,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0222,,,,,,,,,,,,,0,,,,,P,prés,,,2304,1.515744,46.017484
2019-1322548,2019-06-06,000001,Vente,35000,5005,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0223,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,841,1.515795,46.017805
2019-1322548,2019-06-06,000001,Vente,35000,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0230,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,112,1.516718,46.018424
2019-1322548,2019-06-06,000001,Vente,35000,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0234,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,92,1.516202,46.018573
2019-1322548,2019-06-06,000001,Vente,35000,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0277,,,,,,,,,,,,,0,,,,,P,prés,,,1976,1.518606,46.015931
2019-1322548,2019-06-06,000001,Vente,35000,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46,1.520013,46.016773
2019-1322548,2019-06-06,000001,Vente,35000,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0280,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,60,1.520364,46.016638
2019-1322548,2019-06-06,000001,Vente,35000,,,PEUX FOURNEAU,B040,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0293,,,,,,,,,,,,,0,,,,,T,terres,,,1418,1.519301,46.01387
2019-1322548,2019-06-06,000001,Vente,35000,,,PEUX FOURNEAU,B040,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,1.518662,46.013517
2019-1322548,2019-06-06,000001,Vente,35000,,,PEUX FOURNEAU,B040,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0322,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.516925,46.012533
2019-1322548,2019-06-06,000001,Vente,35000,,,PEUX FOURNEAU,B040,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0380,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,889,1.519379,46.012745
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0727,,,,,,,,,,,,,0,,,,,B,bois,,,3126,1.520319,46.017042
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0727,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,734,1.520319,46.017042
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0729,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1086,1.521669,46.017303
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0729,,,,,,,,,,,,,0,,,,,B,bois,,,4627,1.521669,46.017303
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0735,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,332,1.51948,46.018229
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0740,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,298,1.520576,46.018993
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0792,,,,,,,,,,,,,0,,,,,B,bois,,,1150,1.523316,46.017319
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0792,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,270,1.523316,46.017319
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0828,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,837,1.525012,46.016499
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0828,,,,,,,,,,,,,0,,,,,B,bois,,,3566,1.525012,46.016499
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0829,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1237,1.525812,46.015658
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0829,,,,,,,,,,,,,0,,,,,B,bois,,,5269,1.525812,46.015658
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0830,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,704,1.526405,46.014814
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0830,,,,,,,,,,,,,0,,,,,B,bois,,,2999,1.526405,46.014814
2019-1322548,2019-06-06,000001,Vente,35000,,,LES GOUTTES,B023,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0869,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1640,1.526903,46.014975
2019-1322548,2019-06-06,000001,Vente,35000,,,LES GOUTTES,B023,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0871,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,105,1.526651,46.014498
2019-1322548,2019-06-06,000001,Vente,35000,,,LES GOUTTES,B023,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0871,,,,,,,,,,,,,0,,,,,B,bois,,,446,1.526651,46.014498
2019-1322548,2019-06-06,000001,Vente,35000,,,LES GOUTTES,B023,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0881,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,280,1.524535,46.014492
2019-1322548,2019-06-06,000001,Vente,35000,,,LES GOUTTES,B023,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0918,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1294,1.528345,46.015005
2019-1322548,2019-06-06,000001,Vente,35000,,,LES GOUTTES,B023,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0918,,,,,,,,,,,,,0,,,,,B,bois,,,5516,1.528345,46.015005
2019-1322548,2019-06-06,000001,Vente,35000,,,MALASAGNE,B033,87370,87076,Jabreilles-les-Bordes,87,,,870760000F0551,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,450,1.519062,46.021637
2019-1322548,2019-06-06,000001,Vente,35000,,,MALASAGNE,B033,87370,87076,Jabreilles-les-Bordes,87,,,870760000F0551,,,,,,,,,,,,,0,,,,,B,bois,,,1914,1.519062,46.021637
2019-1322548,2019-06-06,000001,Vente,35000,,,MALASAGNE,B033,87370,87076,Jabreilles-les-Bordes,87,,,870760000F0618,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1037,1.519899,46.019012
2019-1322548,2019-06-06,000001,Vente,35000,,,MALASAGNE,B033,87370,87076,Jabreilles-les-Bordes,87,,,870760000F0625,,,,,,,,,,,,,0,,,,,T,terres,,,840,1.519218,46.018348
2019-1322548,2019-06-06,000001,Vente,35000,,,MALASAGNE,B033,87370,87076,Jabreilles-les-Bordes,87,,,870760000F0637,,,,,,,,,,,,,0,,,,,B,bois,,,4851,1.518222,46.021153
2019-1322548,2019-06-06,000001,Vente,35000,,,MALASAGNE,B033,87370,87076,Jabreilles-les-Bordes,87,,,870760000F0637,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1138,1.518222,46.021153
2019-1322548,2019-06-06,000001,Vente,35000,,,LE PUY COURTY,B044,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1325,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6101,1.504304,46.026719
2019-1322548,2019-06-06,000001,Vente,35000,,,LE PUY COURTY,B044,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1326,,,,,,,,,,,,,0,,,,,B,bois,,,4177,1.505162,46.026138
2019-1322548,2019-06-06,000001,Vente,35000,,,LE PUY COURTY,B044,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,981,1.505162,46.026138
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PAUDINES,B038,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1533,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,804,1.509861,46.020695
2019-1322548,2019-06-06,000001,Vente,35000,,,LES PAUDINES,B038,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1536,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1400,1.509946,46.021333
2019-1322548,2019-06-06,000001,Vente,35000,,,LE PUY DES EGAUX,B046,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1582,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1763,1.508199,46.021396
2019-1322548,2019-06-06,000001,Vente,35000,,,LE PUY DES EGAUX,B046,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1614,,,,,,,,,,,,,0,,,,,L,landes,,,2192,1.508592,46.023738
2019-1322548,2019-06-06,000001,Vente,35000,,,LE PUY DES EGAUX,B046,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1615,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2770,1.507793,46.023842
2019-1322548,2019-06-06,000001,Vente,35000,,,LE PUY DES EGAUX,B046,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1620,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,383,1.506431,46.023668
2019-1322548,2019-06-06,000001,Vente,35000,,,LE PUY DES EGAUX,B046,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,491,1.505294,46.024816
2019-1325373,2019-10-08,000001,Vente,80000,,,LASCOUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0537,,,,,,,,,,,,,0,,,,,L,landes,,,354,1.499533,46.014703
2019-1325373,2019-10-08,000001,Vente,80000,16,,LASCOUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0538,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,85,1.49975,46.014814
2019-1325438,2019-10-17,000001,Vente,6500,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0181,,,,,,,,,,,,,0,,,,,T,terres,,,523,1.515076,46.016667
2019-1325438,2019-10-17,000001,Vente,6500,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0182,,,,,,,,,,,,,0,,,,,P,prés,,,204,1.514923,46.016824
2019-1325452,2019-10-11,000001,Vente,81500,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0114,,,,,,,,,,,,,0,,,,,P,prés,,,152,1.514444,46.017263
2019-1325452,2019-10-11,000001,Vente,81500,8,,CHE DES BORDES,0025,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0115,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,266,1.514546,46.017151
2019-1325452,2019-10-11,000001,Vente,81500,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0187,,,,,,,,,,,,,0,,,,,S,sols,,,281,1.514714,46.016981
2019-1327082,2019-12-13,000001,Vente,4000,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0274,,,,,,,,,,,,,0,,,,,T,terres,,,1545,1.517853,46.017446
2019-1327084,2019-12-09,000001,Vente,200,,,MASSITROS,B034,87370,87076,Jabreilles-les-Bordes,87,,,870760000B0848,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2337,1.495261,46.031418
2019-1327084,2019-12-09,000001,Vente,200,,,MASSITROS,B034,87370,87076,Jabreilles-les-Bordes,87,,,870760000B0849,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1463,1.495419,46.031823
2019-1327084,2019-12-09,000001,Vente,200,,,MASSITROS,B034,87370,87076,Jabreilles-les-Bordes,87,,,870760000B0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,803,1.496165,46.03296
2019-1327660,2019-12-30,000001,Vente,84800,,,LA CHATAIGNERAIE,B011,87370,87076,Jabreilles-les-Bordes,87,,,870760000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,1849,1.497098,46.017956
2019-1327660,2019-12-30,000001,Vente,84800,6,,LA COUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000B0351,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,321,1.497304,46.016943
2019-1327660,2019-12-30,000001,Vente,84800,,,LA CHATAIGNERAIE,B011,87370,87076,Jabreilles-les-Bordes,87,,,870760000B1812,,,,,,,,,,,,,0,,,,,P,prés,,,7164,1.496802,46.017574
2019-1327660,2019-12-30,000001,Vente,84800,,,LA CHATAIGNERAIE,B011,87370,87076,Jabreilles-les-Bordes,87,,,870760000B1812,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.496802,46.017574
2019-1327691,2019-12-27,000001,Vente,110000,,,LE PUY,B044,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1252,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.50239,46.027263
2019-1327691,2019-12-27,000001,Vente,110000,,,LE PUY,B044,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1252,,,,,,,,,,,,,0,,,,,T,terres,,,1953,1.50239,46.027263
2019-1327691,2019-12-27,000001,Vente,110000,10,,RTE DU PUY,0085,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1253,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,366,1.502126,46.027185
2019-1327691,2019-12-27,000001,Vente,110000,,,LE PUY,B044,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1254,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.501928,46.027132
2019-1327691,2019-12-27,000001,Vente,110000,,,LE PUY,B044,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1255,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.50205,46.027038
2019-1327691,2019-12-27,000001,Vente,110000,,,LE PUY,B044,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1255,,,,,,,,,,,,,0,,,,,P,prés,,,989,1.50205,46.027038
2019-1327691,2019-12-27,000001,Vente,110000,,,LE PUY,B044,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1256,,,,,,,,,,,,,0,,,,,T,terres,,,1203,1.502623,46.027066
