siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101483,00012,21810148300012,O,1983-03-01,01,2021,,2023-11-27T13:25:34,true,3,,,,,,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218101483,00020,21810148300020,O,1996-01-01,NN,,,2020-06-25T16:11:36,false,4,MAIRIE,,,,,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.894456,44.042848,0.9,street,Rue de la Mairie 81170 Loubers,81148_0206,D,RUE DE LA MAIRIE,
218101483,00038,21810148300038,O,2022-01-01,,,,2022-02-05T13:27:20,false,1,MAIRIE,,,,,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2022-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.894456,44.042848,0.9,street,Rue de la Mairie 81170 Loubers,81148_0206,D,RUE DE LA MAIRIE,
268102621,00011,26810262100011,O,1984-11-20,NN,,,2017-08-06T14:19:16,true,4,,,,,MAIRIE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.894456,44.042848,0.9,street,Rue de la Mairie 81170 Loubers,81148_0206,G,RUE DE LA MAIRIE,
268105434,00016,26810543400016,O,1985-01-22,NN,,,2010-06-26T03:16:50,true,3,,,,,MAIRIE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.894456,44.042848,0.9,street,Rue de la Mairie 81170 Loubers,81148_0206,G,RUE DE LA MAIRIE,
318809886,00019,31880988600019,O,1980-01-01,NN,,,2008-11-07T00:34:37,true,3,,,,,PUECH ROUGE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,1.896015,44.045611,0.92,street,Route de Puech Rouge 81170 Loubers,81148_0266,G,ROUTE DE PUECH ROUGE,
325038677,00028,32503867700028,O,,NN,,,,true,1,,,,LD,LES DAVIDS,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.22,NAP,N,1.89742,44.042034,0.75,street,Rue des Davids 81170 Loubers,81148_0075,G,RUE DES DAVIDS,
332907823,00022,33290782300022,O,1985-04-11,NN,,,2015-05-27T09:01:24,true,4,,,,,,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332907823,00030,33290782300030,O,1998-07-29,,,,,false,2,PUECH ROUGE,,,,,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,1998-10-26,F,MENAVAP,,,,,,,1.896015,44.045611,0.92,street,Route de Puech Rouge 81170 Loubers,81148_0266,D,ROUTE DE PUECH ROUGE,
334893245,00087,33489324500087,O,2016-01-01,,,,2021-02-23T10:53:56,true,1,LE PRESBYTERE,,,,LE VILLAGE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.82Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348475013,00051,34847501300051,O,2004-08-01,,,,2008-02-12T09:11:51,false,3,,,,,LES DAVIDS,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.89742,44.042034,0.75,street,Rue des Davids 81170 Loubers,81148_0075,G,RUE DES DAVIDS,
387683832,00027,38768383200027,P,1900-01-01,,,,2021-10-04T09:43:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LOUBERS,,[ND],81148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-01-28,F,[ND],[ND],[ND],[ND],51.1L,NAF1993,N,,,0,,,,,,
388868077,00024,38886807700024,O,2010-03-15,,,,2021-02-23T11:14:50,true,1,,,,,LA BEAUTE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,45.20A,NAFRev2,N,1.89499,44.04241,0.46,street,Route de la Croix 81170 Loubers,81148_0061,G,ROUTE DE LA CROIX,
390480002,00026,39048000200026,O,2003-10-01,01,2021,4312BA,2023-11-27T13:32:28,true,4,,,,LD,PUECH ROUGE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.896015,44.045611,0.92,street,Route de Puech Rouge 81170 Loubers,81148_0266,G,ROUTE DE PUECH ROUGE,
401293964,00029,40129396400029,O,2002-08-01,NN,,,2008-01-04T19:44:20,true,3,,,,,LES DAVIDS,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.89742,44.042034,0.75,street,Rue des Davids 81170 Loubers,81148_0075,G,RUE DES DAVIDS,
405076985,00010,40507698500010,O,1962-01-01,NN,,,2007-01-18T09:38:13,true,4,,,,,,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,1998-04-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405076993,00014,40507699300014,O,1963-01-01,NN,,,,true,1,,,,,,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405077009,00018,40507700900018,O,1976-01-01,NN,,,2017-12-15T10:03:34,true,3,,,,,,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405077009,00026,40507700900026,O,2018-01-01,,,,2017-12-15T10:03:34,false,1,,,,,,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405077017,00011,40507701700011,O,1991-01-14,NN,,,2016-06-20T09:43:59,true,3,,,,,ROUDEL,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.892107,44.034465,0.9,street,Route de Goudou-Roudel 81170 Loubers,81148_0135,G,ROUTE DE GOUDOU ROUDEL,
405077025,00014,40507702500014,O,1989-03-01,NN,,,,true,1,,,,,ISSARTS,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,1.900509,44.034272,0.56,street,Route des Issards 81170 Loubers,81148_0155,G,ROUTE DES ISSARDS,
408440402,00019,40844040200019,O,1989-03-09,NN,,,2021-02-23T11:30:34,true,4,,,,LD,PUECH ROUGE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.896015,44.045611,0.92,street,Route de Puech Rouge 81170 Loubers,81148_0266,G,ROUTE DE PUECH ROUGE,
408440410,00012,40844041000012,O,1981-01-01,NN,,,,true,1,,,,,AU VILLAGE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
412136426,00019,41213642600019,O,1997-05-22,NN,,,,true,1,,,,,LES MATELISES,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,51.1L,NAF1993,O,1.891507,44.044632,0.77,street,Route des Matélises 81170 Loubers,81148_0210,G,ROUTE DES MATELISES,
418510020,00013,41851002000013,O,1997-01-01,NN,,,2008-01-04T23:22:06,true,3,,,,,PUECH ROUGE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.896015,44.045611,0.92,street,Route de Puech Rouge 81170 Loubers,81148_0266,G,ROUTE DE PUECH ROUGE,
419685474,00019,41968547400019,O,1998-04-20,NN,,,2008-05-15T04:31:18,true,3,,,,,PUECH ROUGE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,01.1G,NAFRev1,N,1.896015,44.045611,0.92,street,Route de Puech Rouge 81170 Loubers,81148_0266,G,ROUTE DE PUECH ROUGE,
421987215,00017,42198721500017,O,1999-01-15,NN,,,2008-01-05T00:14:52,true,3,,,,,LES MATELISES,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.891507,44.044632,0.77,street,Route des Matélises 81170 Loubers,81148_0210,G,ROUTE DES MATELISES,
422382713,00010,42238271300010,O,1999-04-05,NN,,,2013-03-27T04:45:32,true,2,,,,,LOGEMENT MAIRIE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,,,,1.89448,44.043174,0.47,street,Place de la Mairie 81170 Loubers,81148_0205,G,PLACE DE LA MAIRIE,
425278363,00014,42527836300014,O,1986-01-01,NN,,,2010-10-25T13:35:27,true,4,,,,,,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2010-09-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433472917,00015,43347291700015,O,2000-11-01,NN,,,2016-01-12T00:22:59,true,3,,,,,,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
441671351,00019,44167135100019,O,2002-04-01,NN,,,2012-11-18T04:47:42,true,5,,,,,LES ISSARDS,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,1.900509,44.034272,0.76,street,Route des Issards 81170 Loubers,81148_0155,G,ROUTE DES ISSARDS,
443867627,00038,44386762700038,O,2010-11-23,,,,2015-12-23T14:03:56,false,2,,,,LD,ROUDEL,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,1.892107,44.034465,0.9,street,Route de Goudou-Roudel 81170 Loubers,81148_0135,G,ROUTE DE GOUDOU ROUDEL,
445400880,00024,44540088000024,O,2004-12-15,NN,,,2013-05-18T02:06:09,false,6,,,,,MAS DE GARRIGUES,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.51Z,NAFRev2,O,1.894565,44.041811,0.61,street,Route des Garrigues 81170 Loubers,81148_0125,G,ROUTE DES GARRIGUES,
483594149,00013,48359414900013,O,2005-08-02,NN,,4331ZB,2023-04-02T20:20:03,true,3,,,,,LA SICARDIE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,1.89448,44.043174,0.31,street,Place de la Mairie 81170 Loubers,81148_0205,G,PLACE DE LA MAIRIE,
489251389,00016,48925138900016,O,2006-03-22,,,,2014-12-22T16:01:38,false,3,LES COMBES,,,,,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494180722,00022,49418072200022,O,2007-12-03,,,,2021-02-23T14:02:35,true,2,LE VIEUX SAULE,,,,GOUDOU,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.892107,44.034465,0.9,street,Route de Goudou-Roudel 81170 Loubers,81148_0135,G,ROUTE DE GOUDOU ROUDEL,
504076852,00012,50407685200012,O,2007-06-19,,,,2016-01-08T03:30:59,true,2,,,,,PUECH ROUGE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,1.896015,44.045611,0.92,street,Route de Puech Rouge 81170 Loubers,81148_0266,G,ROUTE DE PUECH ROUGE,
514668367,00022,51466836700022,O,2010-01-01,,,,2012-07-24T10:13:53,false,2,MAS,,,,DE GARRIGUES,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.81Z,NAFRev2,N,1.894565,44.041811,0.79,street,Route des Garrigues 81170 Loubers,81148_0125,G,ROUTE DES GARRIGUES,
514668367,00030,51466836700030,O,2012-07-01,,,5610CR,2015-03-18T00:24:56,true,2,,,,LD,PUECH ROUGE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,IVAN DES OLIVES,56.10C,NAFRev2,N,1.896015,44.045611,0.92,street,Route de Puech Rouge 81170 Loubers,81148_0266,G,ROUTE DE PUECH ROUGE,
534317714,00010,53431771400010,O,2011-07-07,,,,2016-03-11T11:04:22,false,2,CHEZ MME GOELLER,,,,LE VILLAGE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2013-06-25,F,FROOTS CIE,,,,47.81Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
777236571,00017,77723657100017,O,1900-01-01,NN,,,,true,4,,,,LD,PUECH ROUGE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,1.896015,44.045611,0.92,street,Route de Puech Rouge 81170 Loubers,81148_0266,G,ROUTE DE PUECH ROUGE,
788709681,00019,78870968100019,O,2012-09-27,,,,2013-02-22T12:09:46,true,2,,,,,LE VILLAGE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,85.59B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
790402523,00019,79040252300019,O,2013-01-01,,,,2013-01-11T05:03:22,true,1,,,,,PUECH ROUGE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.896015,44.045611,0.92,street,Route de Puech Rouge 81170 Loubers,81148_0266,G,ROUTE DE PUECH ROUGE,
790422448,00015,79042244800015,O,2013-01-01,,,,2013-01-14T09:11:56,true,1,,,,,MAS DE GARRIGUES,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.894565,44.041811,0.61,street,Route des Garrigues 81170 Loubers,81148_0125,G,ROUTE DES GARRIGUES,
793670472,00018,79367047200018,O,2013-06-04,,,4322AZ,2016-06-07T19:28:52,true,2,LE BOURG,,,,LE PRESBYTHERE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2016-06-01,F,BD DEPANNAGE,,,BD DEPANNAGE,43.22A,NAFRev2,N,2.9156717,43.7557678,0.72,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
798171716,00037,79817171600037,O,2016-09-02,,,,2018-02-07T16:39:03,false,2,,,,LD,GOUDOU,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2017-09-08,F,,,,,90.03A,NAFRev2,N,1.892107,44.034465,0.9,street,Route de Goudou-Roudel 81170 Loubers,81148_0135,G,ROUTE DE GOUDOU ROUDEL,
805290731,00019,80529073100019,O,2014-10-20,,,,2022-10-15T04:13:25,true,2,,,,,LA SICARDIE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,82.30Z,NAFRev2,N,1.89448,44.043174,0.31,street,Place de la Mairie 81170 Loubers,81148_0205,G,PLACE DE LA MAIRIE,
815177316,00016,81517731600016,O,2016-01-02,,,,2022-10-03T09:15:03,true,2,,,,,LE BOURG,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
818636029,00014,81863602900014,O,2016-01-20,,,,2020-06-16T03:38:32,true,2,,,,,LES DAVIDS,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,86.22C,NAFRev2,N,1.89742,44.042034,0.75,street,Rue des Davids 81170 Loubers,81148_0075,G,RUE DES DAVIDS,
818812612,00013,81881261200013,O,2016-03-03,,,4312AZ,2022-06-22T09:26:55,false,2,,,,LD,LES COMBES,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2020-12-31,F,BTP MULTI SERVICES LAURENT,,,,43.12A,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
821663200,00011,82166320000011,O,2016-07-20,,,,2022-10-03T08:35:11,true,2,,,,,PUECH ROUGE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.03A,NAFRev2,N,1.896015,44.045611,0.92,street,Route de Puech Rouge 81170 Loubers,81148_0266,G,ROUTE DE PUECH ROUGE,
821667987,00019,82166798700019,O,2016-07-20,,,,2018-09-25T04:45:16,true,2,,,,,PUECH ROUGE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,,90.03A,NAFRev2,N,1.896015,44.045611,0.92,street,Route de Puech Rouge 81170 Loubers,81148_0266,G,ROUTE DE PUECH ROUGE,
830574299,00012,83057429900012,O,2018-01-01,,,,2017-12-15T10:29:42,true,1,,,,,LES GARRIGUES,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.894565,44.041811,0.78,street,Route des Garrigues 81170 Loubers,81148_0125,G,ROUTE DES GARRIGUES,
845397314,00012,84539731400012,O,2019-01-11,,,,2019-01-18T04:23:44,true,1,,65,,RTE,DES CHENES,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2019-01-11,A,,,,,81.30Z,NAFRev2,N,1.895254,44.041619,0.82,housenumber,65 Route des Chênes 81170 Loubers,81148_0051_00065,G,65 ROUTE DES CHENES,
880841028,00017,88084102800017,O,2017-09-05,,,,2020-01-22T10:31:45,true,1,,,,,LA BAUDIGNIE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
911584316,00028,91158431600028,O,2023-04-01,,,,2023-05-06T14:38:07,true,1,,23,,PL,DE L'EGLISE,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,70.22Z,NAFRev2,N,1.894537,44.043431,0.83,housenumber,23 Place de l'Eglise 81170 Loubers,81148_0095_00023,G,23 PLACE DE L EGLISE,
951566934,00018,95156693400018,O,2023-04-07,,,,2023-10-09T11:02:08,true,2,LES GARRIGUES,,,RTE,DES CHENES,81170,LOUBERS,,,81148,,,,,,,,,,,,,,,,,,,2023-05-16,A,,,,MGC DECORATION,93.29Z,NAFRev2,N,1.89524,44.041683,0.8,street,Route des Chênes 81170 Loubers,81148_0051,G,ROUTE DES CHENES,
