id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-808933,2021-06-07,000001,Vente,135000,5051,,TOURNIAC,B067,46150,46223,Pontcirq,46,,,462230000A0373,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,340,1.264757,44.557824
2021-808933,2021-06-07,000001,Vente,135000,,,TOURNIAC,B067,46150,46223,Pontcirq,46,,,462230000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,1420,1.264786,44.558069
2021-809437,2021-06-30,000001,Vente,236433,,,LE CLUZEL,B023,46150,46223,Pontcirq,46,,,462230000C0202,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.263467,44.536035
2021-809437,2021-06-30,000001,Vente,236433,5064,,LE CLUZEL,B023,46150,46223,Pontcirq,46,,,462230000C0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,1.263361,44.536004
2021-809437,2021-06-30,000001,Vente,236433,5064,,LE CLUZEL,B023,46150,46223,Pontcirq,46,,,462230000C0203,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,420,1.263361,44.536004
2021-809437,2021-06-30,000001,Vente,236433,,,LE CLUZEL,B023,46150,46223,Pontcirq,46,,,462230000C0204,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.263148,44.535807
2021-811012,2021-10-01,000001,Vente,1500,,,MAS DE VERGNE,B042,46150,46223,Pontcirq,46,,,462230000B0566,,,,,,,,,,,,,0,,,,,L,landes,,,6930,1.268424,44.548481
2021-811398,2021-10-15,000001,Vente,154690,5141,F,LE REGE,B054,46150,46223,Pontcirq,46,,,462230000A0584,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,1432,1.271443,44.556233
2021-811398,2021-10-15,000001,Vente,154690,5141,F,LE REGE,B054,46150,46223,Pontcirq,46,,,462230000A0584,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,1.271443,44.556233
2021-811398,2021-10-15,000001,Vente,154690,,,LE REGE,B054,46150,46223,Pontcirq,46,,,462230000A0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,568,1.270972,44.556089
2021-811510,2021-10-20,000001,Vente,1000,,,ROSTASSAC,B056,46150,46223,Pontcirq,46,,,462230000C0697,,,,,,,,,,,,,0,,,,,P,prés,,,4590,1.279973,44.524464
2021-811628,2021-10-21,000001,Vente,195000,,,PONTCIRQ,B053,46150,46223,Pontcirq,46,,,462230000B0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,840,1.264604,44.550429
2021-811628,2021-10-21,000001,Vente,195000,,,PONTCIRQ,B053,46150,46223,Pontcirq,46,,,462230000B0084,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.264779,44.550432
2021-811628,2021-10-21,000001,Vente,195000,5002,,PONTCIRQ,B053,46150,46223,Pontcirq,46,,,462230000B0085,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,465,1.264881,44.550562
2021-811628,2021-10-21,000001,Vente,195000,5003,,PONTCIRQ,B053,46150,46223,Pontcirq,46,,,462230000B0086,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,2260,1.265088,44.550511
2021-811628,2021-10-21,000001,Vente,195000,,,PONTCIRQ,B053,46150,46223,Pontcirq,46,,,462230000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,2525,1.265385,44.55035
2021-811628,2021-10-21,000001,Vente,195000,,,PONTCIRQ,B053,46150,46223,Pontcirq,46,,,462230000B0087,,,,,,,,,,,,,0,,,,,L,landes,,,7555,1.265385,44.55035
2021-811628,2021-10-21,000001,Vente,195000,,,PONTCIRQ,B053,46150,46223,Pontcirq,46,,,462230000B0087,,,,,,,,,,,,,0,,,,,S,sols,,,730,1.265385,44.55035
2021-812662,2021-12-28,000001,Vente,135000,,,GARRIC BLANC,B031,46150,46223,Pontcirq,46,,,462230000A0256,,,,,,,,,,,,,0,,,,,T,terres,,,1320,1.270744,44.554885
2021-812662,2021-12-28,000001,Vente,135000,5110,,GARRIC BLANC,B031,46150,46223,Pontcirq,46,,,462230000A0257,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,1.270434,44.555045
2021-812662,2021-12-28,000001,Vente,135000,5110,,GARRIC BLANC,B031,46150,46223,Pontcirq,46,,,462230000A0257,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,9260,1.270434,44.555045
2021-812662,2021-12-28,000001,Vente,135000,5110,,GARRIC BLANC,B031,46150,46223,Pontcirq,46,,,462230000A0257,,,,,,,,,,,,,0,1,Maison,82,3,L,landes,,,9260,1.270434,44.555045
2021-812662,2021-12-28,000001,Vente,135000,5110,,GARRIC BLANC,B031,46150,46223,Pontcirq,46,,,462230000A0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.270434,44.555045
2021-812662,2021-12-28,000001,Vente,135000,,,GARRIC BLANC,B031,46150,46223,Pontcirq,46,,,462230000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,2490,1.270131,44.555218
