siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202633,00011,21320263300011,O,1983-03-01,01,2019,,2021-10-27T08:07:50,true,3,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203770,00015,26320377000015,O,1984-10-15,NN,,,2010-06-26T03:08:26,true,3,,,,,MAIRIE,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202040,00011,29320204000011,O,,NN,,,2006-11-25T09:10:35,true,1,,,,,MAIRIE,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312278815,00013,31227881500013,O,1978-01-01,NN,,,2018-09-29T12:13:49,true,5,,,,LD,MILHOMES,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
320943103,00012,32094310300012,O,1981-01-01,NN,,,2016-04-26T02:31:42,true,5,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
335191151,00026,33519115100026,O,1990-11-01,00,2019,1610AQ,2021-10-27T08:31:07,true,4,,,,LD,QUARTIER DU MARQUIS,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,16.10A,NAFRev2,O,7.7651891,48.6072288,0.72,poi.residential,Quartier du Marais (Zone résidentielle) Schiltigheim,https://osm.org/way/520810340,G,,
345115935,00016,34511593500016,O,1988-03-01,NN,,,2016-12-20T03:17:24,true,7,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
345116156,00018,34511615600018,O,,NN,,,,true,1,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
347820920,00069,34782092000069,O,1999-09-27,NN,,,2012-12-11T15:36:05,false,4,,,,LD,AU GAILLAT LAPALU,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
390236321,00019,39023632100019,O,1992-10-01,NN,,,2015-02-02T03:33:36,true,4,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390724474,00015,39072447400015,O,1993-03-01,NN,,,2011-05-18T03:57:00,true,4,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2011-02-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394135271,00010,39413527100010,O,1994-01-01,NN,,,2008-01-04T18:00:27,true,3,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394653588,00019,39465358800019,O,1989-01-01,02,2019,,2021-10-27T08:22:45,true,3,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399421957,00016,39942195700016,O,1995-01-01,NN,,,,false,4,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400292785,00013,40029278500013,O,1994-01-01,NN,,,,true,1,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407578673,00011,40757867300011,O,1995-01-01,NN,,,2008-01-04T20:56:55,true,3,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408494300,00010,40849430000010,O,1996-01-01,NN,,,2012-08-20T13:34:52,true,4,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409615911,00016,40961591100016,O,1996-10-01,NN,,,2007-01-23T10:24:30,false,4,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
410404347,00024,41040434700024,O,2013-07-05,01,2019,,2021-10-27T08:33:53,true,2,,,,,EMPEJON,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
410664825,00016,41066482500016,O,1996-10-07,NN,,,,true,3,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
411260938,00013,41126093800013,O,1984-01-01,NN,,,2012-02-08T10:22:56,true,4,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412973877,00019,41297387700019,O,1997-04-01,,,,2006-11-25T15:38:30,true,1,,,,,LASBENNE,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,74.1J,NAF1993,N,0.4652,43.4592,0.5,locality,4e Qrt de la Plenne 32300 Moncassin,32263_B091,G,4E QRT DE LA PLENNE,
413157298,00014,41315729800014,O,1997-07-21,NN,,,2008-11-08T01:28:08,false,4,,,,LD,AU VILLAGE,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,22.2G,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
413940875,00011,41394087500011,O,1997-09-01,NN,,,2015-02-06T15:29:20,true,4,,,,LD,LE CHATEAU,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
414149633,00011,41414963300011,O,1997-10-01,NN,,,2008-01-04T22:44:07,true,3,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417704319,00017,41770431900017,O,1998-02-01,NN,,,2010-04-18T07:49:30,true,3,,,,,AU MOULIN,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.44043,43.432124,0.45,locality,Au Camp Gros 32300 Moncassin,32263_B005,G,AU CAMP GROS,
417836434,00015,41783643400015,O,1974-01-01,NN,,,2011-05-03T09:37:06,true,4,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417838307,00011,41783830700011,O,1975-01-01,NN,,,2008-01-04T23:11:41,true,3,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417838372,00015,41783837200015,O,1975-01-01,NN,,,2017-01-06T04:11:32,true,4,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417856747,00015,41785674700015,O,1988-01-01,NN,,,2021-04-03T11:09:00,true,4,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417856747,00031,41785674700031,O,2009-12-01,,,,2017-04-07T14:44:06,false,2,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
417860038,00013,41786003800013,O,1988-12-14,NN,,,2010-04-18T07:50:06,true,3,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417864014,00010,41786401400010,O,1990-11-01,NN,,,2008-01-04T23:11:57,true,3,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871837,00015,41787183700015,O,1995-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418969911,00019,41896991100019,O,1962-01-01,NN,,,2008-01-04T23:29:20,true,3,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418978284,00010,41897828400010,O,1980-01-01,NN,,,2021-02-23T11:39:44,true,3,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418994356,00016,41899435600016,O,1996-10-01,NN,,,2008-01-04T23:29:30,true,3,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420192346,00013,42019234600013,O,1998-08-29,NN,,,2008-01-04T23:48:10,true,3,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425261617,00012,42526161700012,O,1992-01-01,NN,,,,true,1,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
425262318,00016,42526231800016,O,1979-01-01,NN,,,2012-07-28T12:13:26,true,4,,,,,MONTPELLIER,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.8647386,43.6289538,0.9,poi.hospital,(Hôpital) Montpellier,https://osm.org/way/26390991,G,,
425262326,00019,42526232600019,O,1970-01-01,NN,,,2008-01-05T01:14:27,true,3,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428776165,00014,42877616500014,O,,NN,,,,true,1,,,,,VERGE,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,0.46546,43.448873,0.42,locality,Perdu Bergeret 32300 Moncassin,32263_B065,G,PERDU BERGERET,
429435043,00014,42943504300014,O,2000-02-03,,,,,true,2,,,,,L ESCOUPE,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
430351635,00031,43035163500031,O,2014-07-03,,,,2015-09-24T03:54:55,true,2,,,,,CAZENEUVE,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.39Z,NAFRev2,N,0.1543107,43.9046179,0.9,poi.cafe,(Café) Cazeneuve,https://osm.org/node/3739550745,G,,
430518274,00013,43051827400013,O,,NN,,,,true,1,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430518324,00016,43051832400016,O,1989-01-01,NN,,,2008-01-05T01:54:04,true,3,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432886190,00011,43288619000011,O,1999-01-01,NN,,,2008-01-04T18:50:02,true,3,,,,,CLUZET,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.382094,43.3015302,0.75,poi.stream,Ruisseau des Cluzets Puydarrieux,https://osm.org/way/290635556,G,,
434887543,00016,43488754300016,O,2001-04-02,NN,,,2016-05-11T11:01:53,false,4,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
445062763,00021,44506276300021,O,2006-01-02,,,,2010-02-22T19:52:45,false,3,CAUSSE,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
449309327,00046,44930932700046,O,2010-01-01,,,,2015-09-18T03:33:36,true,2,,58,B,LD,L'ESCLOUPPE,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
450498597,00027,45049859700027,O,2004-09-30,NN,,,2006-12-20T15:57:02,true,3,,,,,A LAPALU,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4C,NAFRev1,N,4.6826264,44.3038842,0.78,poi.industrial,Z.A. L'enclos (Zone industrielle) Lapalud,https://osm.org/way/163063631,G,,
452335722,00024,45233572200024,O,2007-08-10,NN,,,2014-06-14T00:45:48,true,3,CASTELNAOU,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
453064354,00013,45306435400013,O,2004-04-15,02,2019,,2021-10-27T08:09:48,true,6,,,,LD,LE GRAULET,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,47.99B,NAFRev2,O,1.9936671,43.7676104,0.73,poi.river,Le Dadou (Rivière) Graulhet,https://osm.org/way/34638431,G,,
453064354,00021,45306435400021,O,2015-01-01,,,,2021-02-23T13:37:17,false,1,,,,,LE GRAULET,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,1.9936671,43.7676104,0.73,poi.river,Le Dadou (Rivière) Graulhet,https://osm.org/way/34638431,G,,
453225989,00020,45322598900020,O,2011-05-31,,,,2020-11-05T04:17:09,true,1,LAPALU,1,,QUA,DU MARRAS,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,35.11Z,NAFRev2,N,0.464169,43.458792,0.59,locality,1e Qrt du Marras 32300 Moncassin,32263_B080,G,1E QRT DU MARRAS,
477841126,00022,47784112600022,O,2019-07-30,,,,2021-04-16T03:45:49,true,1,,,,LD,PEYRONNE,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,68.20B,NAFRev2,N,2.9827243,43.1840248,0.88,poi.school,École primaire Mathieu Peyronne Narbonne,https://osm.org/node/2104459511,G,,
479042475,00026,47904247500026,O,2007-07-01,NN,,4312BA,2021-02-23T13:41:19,true,5,,,,,EN PEYRONNE,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
479469181,00016,47946918100016,O,1990-04-06,,,,2008-01-05T04:03:41,true,3,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
495006124,00012,49500612400012,O,2007-03-01,NN,,,2018-10-18T04:58:45,true,2,MILHOME,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
500468764,00013,50046876400013,O,2007-10-08,,,,2009-01-22T09:35:50,false,3,,,,,BOUHAUBENT,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
501242150,00016,50124215000016,O,2007-10-01,NN,,,2020-02-15T19:32:42,true,4,,,,,MONPELLIER,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,3.9243017,43.595221,0.87,poi.platform,Gare de Montpellier Sud de France (Plateforme ferroviaire) Montpellier,https://osm.org/way/408577860,G,,
507780419,00010,50778041900010,O,2008-09-01,,,,2014-07-10T01:27:29,true,2,,,,,AU VILLAGE,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2013-07-26,F,AWALIS,,,,82.19Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
508898343,00019,50889834300019,O,2008-04-24,,,,2008-12-24T03:51:32,true,1,,,,LD,LAS PARTILLES,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
510451545,00014,51045154500014,O,2009-02-01,,,,2013-10-25T11:35:42,true,1,,,,LD,EMPEJON,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517705315,00011,51770531500011,O,2009-10-10,,,,2010-09-14T04:26:45,true,2,,,,,COSSOU,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
518914882,00015,51891488200015,O,2009-11-01,,,,2009-12-17T20:12:11,true,1,,,,,LATOUR,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,1.2588533,43.1935808,0.89,poi,(Pont) Latour,https://osm.org/way/91780930,G,,
521197129,00013,52119712900013,O,2010-03-01,,,,2011-06-07T20:22:10,false,2,,,,,COSSOU,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2010-11-13,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
524775806,00010,52477580600010,O,2010-10-01,,,,2013-07-29T08:17:08,true,2,,,,,AU VILLAGE,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.99B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
532764651,00016,53276465100016,O,2011-06-01,NN,,,2017-05-04T07:47:01,false,3,,,,,COSSU,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
532878410,00010,53287841000010,O,2011-07-01,,,5610CQ,2014-10-23T00:18:11,true,1,,,,,A L'ENFANT,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,56.10C,NAFRev2,N,0.459868,43.444515,0.33,locality,L’Enclos Sud 32300 Moncassin,32263_B021,G,L ENCLOS SUD,
533261905,00012,53326190500012,O,2011-06-28,,,9522ZA,2015-04-30T04:32:51,true,2,,,,,LAS LANNES,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,95.22Z,NAFRev2,N,0.452373,43.43593,0.36,locality,10e Qrt des Videlas 32300 Moncassin,32263_B083,G,10E QRT DES VIDELAS,
777020496,00017,77702049600017,O,,,,,,true,1,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.80,NAP,N,,,0,,,,,,
777020504,00018,77702050400018,O,1990-10-31,NN,,,2013-02-09T12:57:15,true,4,,,,LD,QUARTIER DU MARQUIS,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,7.7651891,48.6072288,0.72,poi.residential,Quartier du Marais (Zone résidentielle) Schiltigheim,https://osm.org/way/520810340,G,,
788158475,03354,78815847503354,O,1967-04-30,01,,,2006-11-25T22:22:21,false,3,,,,,,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791959497,00029,79195949700029,O,2021-03-16,,,,2021-05-15T15:04:30,true,1,,,,,LD FORTASSIN,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,47.29Z,NAFRev2,N,0.458818,43.446476,0.91,locality,3e Qrt de Fortassin 32300 Moncassin,32263_B086,G,3E QRT DE FORTASSIN,
801718198,00014,80171819800014,O,2012-11-24,,,,2014-04-15T10:12:48,true,1,,,,,AU SARAILLE,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2012-11-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
803962042,00013,80396204200013,O,2014-07-17,02,2019,,2021-10-27T09:11:16,true,1,,,,,EMPEJON,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
810642793,00014,81064279300014,O,2015-04-01,,,,2016-02-26T05:01:12,true,2,,,,,MILHOMME,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
814980884,00013,81498088400013,O,2015-01-01,,,,2017-05-31T15:29:24,true,2,,,,LD,EN PEYRONNE,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,QUANTUM-LIFE,86.90F,NAFRev2,N,,,0,,,,,,
818475238,00023,81847523800023,O,2017-08-21,02,2019,,2021-10-27T09:23:51,true,2,L OUSTAOU,,,LD,FORTASSIN,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2017-09-05,A,NATALI BIO NATURE,,,NATALI BIO NATURE,46.38B,NAFRev2,O,0.458818,43.446476,0.91,locality,3e Qrt de Fortassin 32300 Moncassin,32263_B086,G,3E QRT DE FORTASSIN,
821561115,00022,82156111500022,O,2021-04-16,,,,2021-06-19T12:17:26,true,1,,,,,LD FORTASSIN L OUSTAOU,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,62.01Z,NAFRev2,N,0.458818,43.446476,0.47,locality,3e Qrt de Fortassin 32300 Moncassin,32263_B086,G,3E QRT DE FORTASSIN,
822509469,00018,82250946900018,O,2016-08-29,,,,2016-09-15T04:14:59,true,1,,,,LD,NAOUILLERE,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
822778569,00019,82277856900019,O,2016-09-01,,,,2016-09-28T13:31:51,true,1,,,,LD,AU MOULIN,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.61Z,NAFRev2,N,0.44043,43.432124,0.45,locality,Au Camp Gros 32300 Moncassin,32263_B005,G,AU CAMP GROS,
825110299,00013,82511029900013,O,2017-01-31,,,,2017-01-22T04:33:15,true,1,,,,LD,CHAURRAUX,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
828742122,00017,82874212200017,O,2017-04-01,,,,2017-04-02T04:09:34,true,1,,,,,MILHOME,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
831715958,00011,83171595800011,O,2017-09-01,,,,2020-03-11T04:14:35,true,2,,,,LD,BOUHAUBENT,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
880246442,00011,88024644200011,O,2020-01-01,,,,2020-01-03T10:34:15,true,1,,,,,LAPALU 1ER QUARTIER DU MARRAS,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.464169,43.458792,0.42,locality,1e Qrt du Marras 32300 Moncassin,32263_B080,G,1E QRT DU MARRAS,
881856793,00016,88185679300016,O,2020-03-01,,,,2021-06-11T09:35:09,false,2,NAOULLERE,,,LD,CAP DU BOSC,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2021-04-01,F,MR STYLING,,,MR STYLING,47.89Z,NAFRev2,N,0.503891,43.45131,0.93,locality,Cap du Bosc 32300 Moncassin,32263_B007,G,CAP DU BOSC,
881996276,00013,88199627600013,O,1998-03-29,,,,2020-02-28T07:51:25,true,1,MAIRIE,,,,LE VILLAGE,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,1998-03-29,A,,,,,56.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
897725644,00016,89772564400016,O,2021-04-01,,,,2021-03-31T08:09:44,true,1,,,,LD,NAOUILLERE,32300,MONCASSIN,,,32263,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
