siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211911102,00013,21191110200013,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,4,,,,,POTEAU DU GAY,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.130916,45.268142,0.92,street,Le Poteau du Gay 19550 Laval-sur-Luzège,19111_B047,G,LE POTEAU DU GAY,
211911102,00021,21191110200021,O,1998-03-19,01,2020,,2022-08-29T09:06:12,false,4,MAIRIE,,,,POTEAU DU GAY,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2009-03-27,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.130916,45.268142,0.92,street,Le Poteau du Gay 19550 Laval-sur-Luzège,19111_B047,G,LE POTEAU DU GAY,
211911102,00039,21191110200039,O,2002-06-07,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,POTEAU DU GAY,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2009-03-27,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.130916,45.268142,0.92,street,Le Poteau du Gay 19550 Laval-sur-Luzège,19111_B047,G,LE POTEAU DU GAY,
211911102,00047,21191110200047,O,2013-02-02,,,,2023-06-22T11:41:37,false,1,,,,,POTEAU DU GAY,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2013-02-02,A,LOTISSEMENT POTEAU DU GAY,,,,42.99Z,NAFRev2,N,2.130916,45.268142,0.92,street,Le Poteau du Gay 19550 Laval-sur-Luzège,19111_B047,G,LE POTEAU DU GAY,
211929211,00012,21192921100012,O,2002-12-25,,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,POTEAU DU GAY,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,75.1A,NAFRev1,N,2.130916,45.268142,0.92,street,Le Poteau du Gay 19550 Laval-sur-Luzège,19111_B047,G,LE POTEAU DU GAY,
261911101,00010,26191110100010,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,HOTEL DE VILLE,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.134006,45.266817,0.33,locality,Le Puy de Goutelade 19550 Laval-sur-Luzège,19111_B052,G,LE PUY DE GOUTELADE,
301526653,00037,30152665300037,O,1997-09-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE REDON,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.135058,45.256803,0.6,street,chemin du redon 19550 Laval-sur-Luzège,19111_1u711b,G,CHEMIN DU REDON,
313998320,00029,31399832000029,O,1982-07-16,NN,,,2019-11-14T14:00:22,false,5,,,,,,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,40.1A,NAFRev1,O,,,0,,,,,,
317826857,00029,31782685700029,O,2000-01-01,NN,,,2020-10-31T03:55:50,true,5,,,,,LE TILLEUL,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,2.141552,45.247229,0.67,street,chemin du tilleul 19550 Laval-sur-Luzège,19111_6rhhjk,G,CHEMIN DU TILLEUL,
317826857,00037,31782685700037,O,2007-09-01,,,,2019-11-14T14:00:22,false,3,,,,,LES BORDES,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.32A,NAFRev2,N,2.123298,45.258178,0.54,locality,Les Bois de Bernard 19550 Laval-sur-Luzège,19111_B004,G,LES BOIS DE BERNARD,
326435880,00017,32643588000017,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,AU PEUCH,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,2.162886,45.260544,0.71,street,route du peuch 19550 Laval-sur-Luzège,19111_5hic7z,G,ROUTE DU PEUCH,
326435898,00019,32643589800019,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE REDON,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.135058,45.256803,0.6,street,chemin du redon 19550 Laval-sur-Luzège,19111_1u711b,G,CHEMIN DU REDON,
326435906,00010,32643590600010,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,AUX BORDES,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5259543,47.2326696,0.89,poi.track,Chemin de Flassy aux Bordes Neuilly,https://osm.org/way/195418483,G,,
326451127,00012,32645112700012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES BORDES,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,1996-03-17,F,,,,,01.2E,NAF1993,N,2.123298,45.258178,0.54,locality,Les Bois de Bernard 19550 Laval-sur-Luzège,19111_B004,G,LES BOIS DE BERNARD,
326451135,00015,32645113500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AUX BORDES,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,1982-11-23,F,,,,,01.2A,NAF1993,N,3.5259543,47.2326696,0.89,poi.track,Chemin de Flassy aux Bordes Neuilly,https://osm.org/way/195418483,G,,
326567369,00011,32656736900011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE POTEAU DU GAY,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.130916,45.268142,0.93,street,Le Poteau du Gay 19550 Laval-sur-Luzège,19111_B047,G,LE POTEAU DU GAY,
327048948,00019,32704894800019,O,1982-11-23,NN,,,2019-11-14T14:00:22,true,3,,,,,L HERBEIL,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327048948,00027,32704894800027,O,1989-02-24,NN,,,2019-11-14T14:00:22,false,3,,,,LD,L'HERBEIL,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
329596985,00377,32959698500377,O,1986-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,O,,,0,,,,,,
337714760,00010,33771476000010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE POTEAU DU GAY,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,51.11,NAP,N,2.130916,45.268142,0.93,street,Le Poteau du Gay 19550 Laval-sur-Luzège,19111_B047,G,LE POTEAU DU GAY,
340499458,00016,34049945800016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE POTEAU DU GAY,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,55.1A,NAF1993,N,2.130916,45.268142,0.93,street,Le Poteau du Gay 19550 Laval-sur-Luzège,19111_B047,G,LE POTEAU DU GAY,
382220770,00012,38222077000012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE POTEAU DU GAY,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,55.3A,NAF1993,N,2.130916,45.268142,0.93,street,Le Poteau du Gay 19550 Laval-sur-Luzège,19111_B047,G,LE POTEAU DU GAY,
384504346,00014,38450434600014,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,L ECHAMEL,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.14647,45.245529,0.92,street,route de l'echamel 19550 Laval-sur-Luzège,19111_b76stk,G,ROUTE DE L ECHAMEL,
392247573,00018,39224757300018,O,1993-09-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE REDON,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.135058,45.256803,0.6,street,chemin du redon 19550 Laval-sur-Luzège,19111_1u711b,G,CHEMIN DU REDON,
392602587,00017,39260258700017,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,,LE REDON,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,01.42Z,NAFRev2,N,2.135058,45.256803,0.6,street,chemin du redon 19550 Laval-sur-Luzège,19111_1u711b,G,CHEMIN DU REDON,
399447655,00016,39944765500016,O,1995-01-01,NN,,,2019-11-14T14:00:22,false,5,MME ET MR LESCURE,,,,AUX BORDES,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,3.5259543,47.2326696,0.89,poi.track,Chemin de Flassy aux Bordes Neuilly,https://osm.org/way/195418483,G,,
399447655,00024,39944765500024,O,2014-01-01,NN,,,2021-02-23T11:23:15,true,1,,,,,LE POTEAU DU GAY,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,2.130916,45.268142,0.93,street,Le Poteau du Gay 19550 Laval-sur-Luzège,19111_B047,G,LE POTEAU DU GAY,
400599700,00012,40059970000012,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.123298,45.258178,0.4,locality,Les Bois de Bernard 19550 Laval-sur-Luzège,19111_B004,G,LES BOIS DE BERNARD,
402791560,00012,40279156000012,O,1995-09-04,NN,,,2019-11-14T14:00:22,true,1,,,,,LE POTEAU DU GAY,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,55.4B,NAF1993,N,2.130916,45.268142,0.93,street,Le Poteau du Gay 19550 Laval-sur-Luzège,19111_B047,G,LE POTEAU DU GAY,
403201064,00017,40320106400017,O,1995-09-02,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2012-07-19,A,,,,,94.99Z,NAFRev2,N,2.135124,45.266362,0.91,street,route de la mairie 19550 Laval-sur-Luzège,19111_nnzo5l,D,ROUTE DE LA MAIRIE,
404841918,00018,40484191800018,P,1996-03-18,NN,,,2023-06-15T09:02:47,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LAVAL-SUR-LUZEGE,,[ND],19111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-31,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
404841918,00026,40484191800026,P,2023-05-19,,,,2023-06-15T09:02:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAVAL-SUR-LUZEGE,,[ND],19111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-19,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
409625332,00013,40962533200013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,VIGNAL,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.160258,45.26331,0.9,street,route du vignal 19550 Laval-sur-Luzège,19111_r5v5iv,G,ROUTE DU VIGNAL,
409625340,00016,40962534000016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,L'ECHAMEL,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,2.14647,45.245529,0.92,street,route de l'echamel 19550 Laval-sur-Luzège,19111_b76stk,G,ROUTE DE L ECHAMEL,
409625357,00010,40962535700010,O,1990-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,N,,,0,,,,,,
409983079,00016,40998307900016,O,1994-12-31,NN,,,2019-11-14T14:00:22,true,2,,,,,LES BORDES,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.123298,45.258178,0.54,locality,Les Bois de Bernard 19550 Laval-sur-Luzège,19111_B004,G,LES BOIS DE BERNARD,
417729829,00024,41772982900024,O,2000-02-10,NN,,,2019-11-14T14:00:22,true,6,MR SALLES S.,,,LD,LA MANIE,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,94.99Z,NAFRev2,N,2.159139,45.268787,0.91,street,chemin de la manie 19550 Laval-sur-Luzège,19111_r7levu,G,CHEMIN DE LA MANIE,
418631537,00010,41863153700010,O,1998-02-23,NN,,,2019-11-14T14:00:22,true,3,,,,,L'HERBEIL,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418634044,00014,41863404400014,O,1997-01-01,NN,,,2023-05-05T21:10:49,true,4,,,,,L'HERBEIL,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424950277,00014,42495027700014,O,1999-11-30,NN,,,2021-02-23T11:47:16,true,4,,,,,L'ECHAMEL,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,01.11Z,NAFRev2,N,2.14647,45.245529,0.92,street,route de l'echamel 19550 Laval-sur-Luzège,19111_b76stk,G,ROUTE DE L ECHAMEL,
429305147,00010,42930514700010,O,2000-01-01,NN,,,2021-02-23T11:48:56,true,4,,,,,LES BORDES,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.123298,45.258178,0.54,locality,Les Bois de Bernard 19550 Laval-sur-Luzège,19111_B004,G,LES BOIS DE BERNARD,
430900373,00019,43090037300019,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA MANIE,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.159139,45.268787,0.91,street,chemin de la manie 19550 Laval-sur-Luzège,19111_r7levu,G,CHEMIN DE LA MANIE,
444301162,00012,44430116200012,O,2003-01-06,NN,,,2021-04-07T13:34:04,true,3,,,,LD,LA MANIE,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.159139,45.268787,0.91,street,chemin de la manie 19550 Laval-sur-Luzège,19111_r7levu,G,CHEMIN DE LA MANIE,
448484386,00017,44848438600017,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,3,LES BORDES,,,,,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.123298,45.258178,0.54,locality,Les Bois de Bernard 19550 Laval-sur-Luzège,19111_B004,D,LES BOIS DE BERNARD,
479396129,00013,47939612900013,O,2004-10-01,,,,2019-11-14T14:00:22,true,3,,,,LD,AU PEUCH,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.162886,45.260544,0.71,street,route du peuch 19550 Laval-sur-Luzège,19111_5hic7z,G,ROUTE DU PEUCH,
481546646,00011,48154664600011,O,2005-03-29,NN,,,2019-11-14T14:00:22,true,1,,,,,LE POTEAU DU GAY,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,55.4B,NAFRev1,N,2.130916,45.268142,0.93,street,Le Poteau du Gay 19550 Laval-sur-Luzège,19111_B047,G,LE POTEAU DU GAY,
488741208,00018,48874120800018,O,2005-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LE SALEIX,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.125873,45.273679,0.64,street,chemin du saleix 19550 Laval-sur-Luzège,19111_biriqv,G,CHEMIN DU SALEIX,
495014805,00016,49501480500016,O,2006-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LE POTEAU DU GAY,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.130916,45.268142,0.93,street,Le Poteau du Gay 19550 Laval-sur-Luzège,19111_B047,G,LE POTEAU DU GAY,
498753201,00017,49875320100017,O,2007-03-01,02,2020,,2022-08-29T09:30:37,true,2,,,,,LES BORDES,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.123298,45.258178,0.54,locality,Les Bois de Bernard 19550 Laval-sur-Luzège,19111_B004,G,LES BOIS DE BERNARD,
499531424,00012,49953142400012,O,2007-07-13,NN,,,2023-06-20T03:50:30,true,2,,,,,L'HERBEIL,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
537764789,00013,53776478900013,O,2011-11-01,,,,2019-11-14T14:00:22,true,2,,,,,BERNARD,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.126902,45.257897,0.9,street,chemin de bernard 19550 Laval-sur-Luzège,19111_monpzo,G,CHEMIN DE BERNARD,
538058280,00016,53805828000016,O,2011-07-26,,,,2019-11-14T14:00:22,true,2,,,,,LE REDON,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,2.135058,45.256803,0.6,street,chemin du redon 19550 Laval-sur-Luzège,19111_1u711b,G,CHEMIN DU REDON,
751218082,00038,75121808200038,O,2020-01-01,,,,2021-02-23T16:06:34,true,1,,,,,LA BASTIDE,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.13Z,NAFRev2,N,2.156171,45.270477,0.91,street,route de la bastide 19550 Laval-sur-Luzège,19111_5l5ib1,G,ROUTE DE LA BASTIDE,
777938440,00016,77793844000016,O,1967-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,POTEAU GAYE,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,2.130916,45.268142,0.76,street,Le Poteau du Gay 19550 Laval-sur-Luzège,19111_B047,G,LE POTEAU DU GAY,
777938465,00013,77793846500013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,POTEAU GAY,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.130916,45.268142,0.91,street,Le Poteau du Gay 19550 Laval-sur-Luzège,19111_B047,G,LE POTEAU DU GAY,
777938481,00010,77793848100010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE POTEAU DU GAY,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,2.130916,45.268142,0.93,street,Le Poteau du Gay 19550 Laval-sur-Luzège,19111_B047,G,LE POTEAU DU GAY,
791414485,00015,79141448500015,O,2013-03-04,,,,2019-11-14T14:00:22,true,1,,,,,L'HERBEIL,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2013-03-04,A,LA PARADISIERE,,,,01.28Z,NAFRev2,N,,,0,,,,,,
800803777,00013,80080377700013,O,2014-04-01,,,,2019-11-14T14:00:22,true,1,,,,,LA MANIE,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.49Z,NAFRev2,N,2.159139,45.268787,0.91,street,chemin de la manie 19550 Laval-sur-Luzège,19111_r7levu,G,CHEMIN DE LA MANIE,
808462899,00010,80846289900010,O,2014-09-01,,,,2023-05-05T21:17:56,true,2,,,,,L ECHAMEL,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,02.10Z,NAFRev2,N,2.14647,45.245529,0.92,street,route de l'echamel 19550 Laval-sur-Luzège,19111_b76stk,G,ROUTE DE L ECHAMEL,
808536031,00012,80853603100012,O,2014-12-01,NN,,4399CZ,2022-12-27T13:49:38,true,2,,,,,LA JARRIGE,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,81.30Z,NAFRev2,O,2.124397,45.264557,0.91,street,route de la jarrige 19550 Laval-sur-Luzège,19111_nux5hy,G,ROUTE DE LA JARRIGE,
810569509,00013,81056950900013,O,2015-03-16,,,4339ZZ,2021-02-12T03:33:44,true,2,,,,,LA JARRIGE,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2020-03-01,A,VEYSSET/SALEIX SERVICES,,,VEYSSET/SALEIX SERVICES,43.39Z,NAFRev2,N,2.124397,45.264557,0.91,street,route de la jarrige 19550 Laval-sur-Luzège,19111_nux5hy,G,ROUTE DE LA JARRIGE,
811088509,00021,81108850900021,O,2019-02-01,,,9602BB,2019-11-14T14:00:22,false,2,,,,,LE TILLEUL,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,L'ESSENCE DE L'ETRE,96.02B,NAFRev2,N,2.141552,45.247229,0.67,street,chemin du tilleul 19550 Laval-sur-Luzège,19111_6rhhjk,G,CHEMIN DU TILLEUL,
814507414,00021,81450741400021,P,2021-01-01,,,,2021-05-18T11:41:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAVAL-SUR-LUZEGE,,[ND],19111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
817672710,00024,81767271000024,P,2016-04-18,,,,2019-11-14T14:00:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAVAL-SUR-LUZEGE,,[ND],19111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-31,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
817672710,00032,81767271000032,P,2019-08-20,,,,2020-09-16T08:32:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAVAL-SUR-LUZEGE,,[ND],19111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-30,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
822675732,00017,82267573200017,O,2016-07-08,,,,2019-11-14T14:00:22,true,1,,,,,LE GAY,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,68.20B,NAFRev2,N,2.130916,45.268142,0.77,street,Le Poteau du Gay 19550 Laval-sur-Luzège,19111_B047,G,LE POTEAU DU GAY,
826570400,00018,82657040000018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,L ECHAMEL,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,2.14647,45.245529,0.92,street,route de l'echamel 19550 Laval-sur-Luzège,19111_b76stk,G,ROUTE DE L ECHAMEL,
837825611,00010,83782561100010,O,2017-07-15,,,,2019-11-14T14:00:22,true,1,,,,,PRANCHERE,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,02.10Z,NAFRev2,N,2.153814,45.25873,0.91,street,chemin de pranchère 19550 Laval-sur-Luzège,19111_r2gj0x,G,CHEMIN DE PRANCHERE,
884120262,00016,88412026200016,O,2020-01-01,,,,2020-09-03T09:39:42,false,1,,,,,LE POTEAU DU GAY,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,2.130916,45.268142,0.93,street,Le Poteau du Gay 19550 Laval-sur-Luzège,19111_B047,G,LE POTEAU DU GAY,
890922602,00010,89092260200010,P,2020-01-01,,,,2020-11-12T13:32:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAVAL-SUR-LUZEGE,,[ND],19111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
907601843,00010,90760184300010,O,2022-01-02,,,9522ZA,2022-02-14T09:45:54,true,1,,1,,CHE,DE BERNARD,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,81.30Z,NAFRev2,N,2.126902,45.257897,0.82,housenumber,1 chemin de bernard 19550 Laval-sur-Luzège,19111_monpzo_00001,G,1 CHEMIN DE BERNARD,
911311728,00016,91131172800016,P,2021-01-01,,,,2022-03-15T04:10:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAVAL-SUR-LUZEGE,,[ND],19111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
978229615,00015,97822961500015,O,2023-07-01,,,,2023-07-31T14:12:59,true,1,,1,,RTE,DE LA BASTIDE,19550,LAVAL-SUR-LUZEGE,,,19111,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,01.13Z,NAFRev2,N,2.154479,45.270115,0.84,housenumber,1 route de la bastide 19550 Laval-sur-Luzège,19111_5l5ib1_00001,G,1 ROUTE DE LA BASTIDE,
