id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751177,2020-01-03,000001,Vente,209000,3,,PL DES MARRONNIERS,0035,54850,54364,Méréville,54,,,54364000AI0210,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,666,6.151113,48.593797
2020-751629,2020-01-15,000001,Vente,132100,,,LA LOUVIERE,B048,54850,54364,Méréville,54,,,54364000AI0050,,,,,,,,,,,,,0,,,,,P,prés,,,1280,6.148766,48.593442
2020-751629,2020-01-15,000001,Vente,132100,2,,RUE DE PRESSOIR,0050,54850,54364,Méréville,54,,,54364000AI0110,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1071,6.152386,48.593111
2020-751629,2020-01-15,000001,Vente,132100,,,LE CHAON,B068,54850,54364,Méréville,54,,,54364000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,3506,6.138395,48.595248
2020-751629,2020-01-15,000001,Vente,132100,,,LE JARDINOT,B045,54850,54364,Méréville,54,,,54364000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,2220,6.149818,48.597197
2020-751826,2020-01-24,000001,Vente,162700,15,,RUE DE LA SOURCE,0095,54850,54364,Méréville,54,,,54364000AK0110,,,3,74.5,,,,,,,,,1,2,Appartement,78,3,,,,,,6.147792,48.589311
2020-751826,2020-01-24,000001,Vente,162700,15,,RUE DE LA SOURCE,0095,54850,54364,Méréville,54,,,54364000AK0110,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147792,48.589311
2020-752375,2020-02-26,000001,Vente,70000,,,BLANCHES VIGNES,B004,54850,54364,Méréville,54,,,54364000AK0350,,,,,,,,,,,,,0,,,,,VE,vergers,,,1081,6.153566,48.590774
2020-752482,2020-03-12,000001,Vente,216000,11,,RUE DES FORTS CHAMPS,0093,54850,54364,Méréville,54,,,54364000AK0253,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,506,6.153569,48.589314
2020-752786,2020-03-27,000001,Vente,350000,,,MOULIN BOIS,B051,54850,54364,Méréville,54,,,543640000A0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,210520,6.133242,48.596519
2020-752786,2020-03-27,000001,Vente,350000,,,MOULIN BOIS,B051,54850,54364,Méréville,54,,,543640000A0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1160,6.128988,48.593456
2020-752786,2020-03-27,000001,Vente,350000,,,MOULIN BOIS,B051,54850,54364,Méréville,54,,,543640000A0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2280,6.127338,48.594473
2020-752786,2020-03-27,000001,Vente,350000,,,MOULIN BOIS,B051,54850,54364,Méréville,54,,,543640000A0124,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34074,6.127382,48.597411
2020-752786,2020-03-27,000001,Vente,350000,,,LE CHAON,B068,54850,54364,Méréville,54,,,54364000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,904,6.138654,48.595457
2020-752786,2020-03-27,000001,Vente,350000,,,EN BROUINNE,B008,54850,54364,Méréville,54,,,54364000ZB0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,6.13182,48.595248
2020-752786,2020-03-27,000001,Vente,350000,,,EN BROUINNE,B008,54850,54364,Méréville,54,,,54364000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,7060,6.13182,48.595248
2020-752786,2020-03-27,000001,Vente,350000,,,EN BROUINNE,B008,54850,54364,Méréville,54,,,54364000ZB0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,6.13101,48.594423
2020-752786,2020-03-27,000001,Vente,350000,,,EN BROUINNE,B008,54850,54364,Méréville,54,,,54364000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,13063,6.13101,48.594423
2020-752786,2020-03-27,000001,Vente,350000,,,SUR LA COMBE,B015,54850,54364,Méréville,54,,,54364000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,6653,6.145779,48.594103
2020-752786,2020-03-27,000001,Vente,350000,,,LA COMBE,B014,54850,54364,Méréville,54,,,54364000ZC0133,,,,,,,,,,,,,0,,,,,T,terres,,,4448,6.139692,48.595223
2020-752786,2020-03-27,000001,Vente,350000,,,LA COMBE,B014,54850,54364,Méréville,54,,,54364000ZC0134,,,,,,,,,,,,,0,,,,,T,terres,,,4357,6.1402,48.595292
2020-752786,2020-03-27,000001,Vente,350000,,,LA COMBE,B014,54850,54364,Méréville,54,,,54364000ZC0135,,,,,,,,,,,,,0,,,,,T,terres,,,18262,6.141364,48.595106
2020-752786,2020-03-27,000001,Vente,350000,,,LA COMBE,B014,54850,54364,Méréville,54,,,54364000ZC0136,,,,,,,,,,,,,0,,,,,T,terres,,,1600,6.14234,48.594697
2020-752786,2020-03-27,000001,Vente,350000,,,LA COMBE,B014,54850,54364,Méréville,54,,,54364000ZC0136,,,,,,,,,,,,,0,,,,,T,terres,,,7139,6.14234,48.594697
2020-752786,2020-03-27,000001,Vente,350000,,,LA COMBE,B014,54850,54364,Méréville,54,,,54364000ZC0136,,,,,,,,,,,,,0,,,,,P,prés,,,1600,6.14234,48.594697
2020-752786,2020-03-27,000001,Vente,350000,,,LA COMBE,B014,54850,54364,Méréville,54,,,54364000ZC0137,,,,,,,,,,,,,0,,,,,T,terres,,,58921,6.14445,48.594364
2020-752786,2020-03-27,000001,Vente,350000,,,LA COMBE,B014,54850,54364,Méréville,54,,,54364000ZC0137,,,,,,,,,,,,,0,,,,,T,terres,,,29460,6.14445,48.594364
2020-752786,2020-03-27,000001,Vente,350000,,,LA COMBE,B014,54850,54364,Méréville,54,,,54364000ZC0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25587,6.142071,48.596424
2020-752825,2020-03-06,000001,Vente,185400,2,,ALL ALEXIS CARREL,0014,54850,54364,Méréville,54,,,54364000AK0180,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,686,6.150365,48.58856
2020-752868,2020-03-16,000001,Vente,184000,6,,ALL DES CHENEVIERES,0071,54850,54364,Méréville,54,,,54364000AI0177,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,215,6.150571,48.592017
2020-752957,2020-04-16,000001,Vente,10000,5008,,RUE DE RENAUVEAU,0060,54850,54364,Méréville,54,,,54364000AK0266,,,,,,,,,,,,,0,1,Maison,15,2,J,jardins,,,2600,6.15386,48.588744
2020-752957,2020-04-16,000001,Vente,10000,5008,,RUE DE RENAUVEAU,0060,54850,54364,Méréville,54,,,54364000AK0266,,,,,,,,,,,,,0,1,Maison,15,2,S,sols,,,581,6.15386,48.588744
2020-753792,2020-06-02,000001,Vente,269200,34,,SQ JOLIOT CURIE,0034,54850,54364,Méréville,54,,,54364000AK0211,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,660,6.150682,48.589049
2020-754049,2020-06-05,000001,Vente,262500,11,,RUE DE PONT SAINT VINCENT,0039,54850,54364,Méréville,54,,,54364000AK0351,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,679,6.14903,48.591189
2020-754226,2020-06-19,000001,Vente,110000,13,,ALL DES CHENEVIERES,0071,54850,54364,Méréville,54,,,54364000AI0163,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,204,6.14992,48.592189
2020-754849,2020-07-10,000001,Vente,396600,,,MOULIN BOIS,B051,54850,54364,Méréville,54,,,543640000A0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,210520,6.133242,48.596519
2020-754849,2020-07-10,000001,Vente,396600,,,MOULIN BOIS,B051,54850,54364,Méréville,54,,,543640000A0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1160,6.128988,48.593456
2020-754849,2020-07-10,000001,Vente,396600,,,MOULIN BOIS,B051,54850,54364,Méréville,54,,,543640000A0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2280,6.127338,48.594473
2020-754849,2020-07-10,000001,Vente,396600,,,MOULIN BOIS,B051,54850,54364,Méréville,54,,,543640000A0124,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34074,6.127382,48.597411
2020-754849,2020-07-10,000001,Vente,396600,,,LE CHAON,B068,54850,54364,Méréville,54,,,54364000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,904,6.138654,48.595457
2020-754849,2020-07-10,000001,Vente,396600,,,EN BROUINNE,B008,54850,54364,Méréville,54,,,54364000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,7060,6.13182,48.595248
2020-754849,2020-07-10,000001,Vente,396600,,,EN BROUINNE,B008,54850,54364,Méréville,54,,,54364000ZB0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,6.13182,48.595248
2020-754849,2020-07-10,000001,Vente,396600,,,EN BROUINNE,B008,54850,54364,Méréville,54,,,54364000ZB0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,6.13101,48.594423
2020-754849,2020-07-10,000001,Vente,396600,,,EN BROUINNE,B008,54850,54364,Méréville,54,,,54364000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,13063,6.13101,48.594423
2020-754849,2020-07-10,000001,Vente,396600,,,SUR LA COMBE,B015,54850,54364,Méréville,54,,,54364000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,6653,6.145779,48.594103
2020-754849,2020-07-10,000001,Vente,396600,,,LA COMBE,B014,54850,54364,Méréville,54,,,54364000ZC0133,,,,,,,,,,,,,0,,,,,T,terres,,,4448,6.139692,48.595223
2020-754849,2020-07-10,000001,Vente,396600,,,LA COMBE,B014,54850,54364,Méréville,54,,,54364000ZC0134,,,,,,,,,,,,,0,,,,,T,terres,,,4357,6.1402,48.595292
2020-754849,2020-07-10,000001,Vente,396600,,,LA COMBE,B014,54850,54364,Méréville,54,,,54364000ZC0135,,,,,,,,,,,,,0,,,,,T,terres,,,18262,6.141364,48.595106
2020-754849,2020-07-10,000001,Vente,396600,,,LA COMBE,B014,54850,54364,Méréville,54,,,54364000ZC0136,,,,,,,,,,,,,0,,,,,P,prés,,,1600,6.14234,48.594697
2020-754849,2020-07-10,000001,Vente,396600,,,LA COMBE,B014,54850,54364,Méréville,54,,,54364000ZC0136,,,,,,,,,,,,,0,,,,,T,terres,,,7139,6.14234,48.594697
2020-754849,2020-07-10,000001,Vente,396600,,,LA COMBE,B014,54850,54364,Méréville,54,,,54364000ZC0136,,,,,,,,,,,,,0,,,,,T,terres,,,1600,6.14234,48.594697
2020-754849,2020-07-10,000001,Vente,396600,,,LA COMBE,B014,54850,54364,Méréville,54,,,54364000ZC0137,,,,,,,,,,,,,0,,,,,T,terres,,,58921,6.14445,48.594364
2020-754849,2020-07-10,000001,Vente,396600,,,LA COMBE,B014,54850,54364,Méréville,54,,,54364000ZC0137,,,,,,,,,,,,,0,,,,,T,terres,,,29460,6.14445,48.594364
2020-754849,2020-07-10,000001,Vente,396600,,,LA COMBE,B014,54850,54364,Méréville,54,,,54364000ZC0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25587,6.142071,48.596424
2020-754875,2020-07-13,000001,Vente,232200,21,,ALL JOLIOT CURIE,0033,54850,54364,Méréville,54,,,54364000AK0165,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,768,6.149846,48.589333
2020-755212,2020-07-09,000001,Vente,59500,13,,RUE DU BAC,0021,54850,54364,Méréville,54,,,54364000AI0081,,,3,,,,,,,,,,1,2,Appartement,36,1,,,,,,6.152742,48.5949
2020-755212,2020-07-09,000001,Vente,59500,13,,RUE DU BAC,0021,54850,54364,Méréville,54,,,54364000AI0081,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.152742,48.5949
2020-755874,2020-08-17,000001,Vente,255550,9200,,SEN DES VIGNES,0092,54850,54364,Méréville,54,,,54364000AI0026,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,755,6.153577,48.592098
2020-756605,2020-09-18,000001,Vente,162000,5,,ALL ROMAIN ROLLAND,0065,54850,54364,Méréville,54,,,54364000AK0183,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,421,6.151118,48.587959
2020-756645,2020-09-23,000001,Vente,252500,20,,RUE DES FORTS CHAMPS,0093,54850,54364,Méréville,54,,,54364000AK0232,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,477,6.152647,48.588619
2020-756908,2020-09-11,000001,Vente,170000,1,,RUE DE PRESSOIR,0050,54850,54364,Méréville,54,,,54364000AI0099,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,766,6.152667,48.593854
2020-756908,2020-09-11,000001,Vente,170000,1,,RUE DE PRESSOIR,0050,54850,54364,Méréville,54,,,54364000AI0099,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,,,700,6.152667,48.593854
2020-756935,2020-09-17,000001,Vente,120000,,,LE COTEAU,B016,54850,54364,Méréville,54,,,54364000ZC0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,6.150719,48.596935
2020-757143,2020-10-01,000001,Vente,102000,11,,RUE DU BAC,0021,54850,54364,Méréville,54,,,54364000AI0082,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,341,6.152598,48.595047
2020-757432,2020-10-16,000001,Vente,75000,7,,SEN DES VIGNES,0092,54850,54364,Méréville,54,,,54364000AK0273,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,159,,
2020-757432,2020-10-16,000001,Vente,75000,7,,SEN DES VIGNES,0092,54850,54364,Méréville,54,,,54364000AK0273,,,,,,,,,,,,,0,1,Maison,25,1,VE,vergers,,,1800,,
2020-758219,2020-11-02,000001,Vente,231650,56,,ALL ALBERT CAMUS,0008,54850,54364,Méréville,54,,,54364000AL0053,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,564,6.148804,48.584211
2020-758219,2020-11-02,000001,Vente,231650,,,BOIS DES MORTS,B006,54850,54364,Méréville,54,,,54364000AL0177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,149,6.149178,48.584046
2020-758982,2020-12-10,000001,Vente,120000,14,B,RUE DU BAC,0021,54850,54364,Méréville,54,,,54364000AI0013,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,953,6.154529,48.593812
2020-758982,2020-12-10,000001,Vente,120000,,,LE BAC,B001,54850,54364,Méréville,54,,,54364000AI0307,,,,,,,,,,,,,0,,,,,S,sols,,,399,6.15446,48.593914
2020-758982,2020-12-10,000001,Vente,120000,,,LE BAC,B001,54850,54364,Méréville,54,,,54364000AI0308,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.154824,48.59394
2020-759043,2020-11-20,000001,Adjudication,130000,16,,RUE DU BAC,0021,54850,54364,Méréville,54,,,54364000AI0014,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,723,6.154463,48.593578
2020-759043,2020-11-20,000001,Adjudication,130000,,,VIGNES DU SEIGNEUR,B065,54850,54364,Méréville,54,,,54364000AI0021,,,,,,,,,,,,,0,,,,,P,prés,,,688,6.154114,48.593469
