id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-697298,2023-02-01,000001,Vente,4500,,,HAUT DE BAJO,B031,54690,54305,Lay-Saint-Christophe,54,,,543050000C0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,6.188962,48.750842
2023-697298,2023-02-01,000001,Vente,4500,,,LES MUNIERES,B044,54690,54305,Lay-Saint-Christophe,54,,,54305000ZB0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,294,6.192022,48.751512
2023-697298,2023-02-01,000001,Vente,4500,,,SOUS HALOUE,B060,54690,54305,Lay-Saint-Christophe,54,,,54305000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,1483,6.192137,48.751997
2023-698652,2023-03-15,000001,Vente,260000,12,,CHE DU VIEUX RUPT,0820,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0064,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,752,6.205492,48.749811
2023-698652,2023-03-15,000001,Vente,260000,12,,CHE DU VIEUX RUPT,0820,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,6.205492,48.749811
2023-698652,2023-03-15,000001,Vente,260000,,,HOUCHOT,B036,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0362,,,,,,,,,,,,,0,,,,,T,terres,,,300,6.205726,48.749718
2023-698871,2023-03-24,000001,Vente,152000,32,,RUE DE LA LEVEE,0480,54690,54305,Lay-Saint-Christophe,54,,,54305000AI0315,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,316,6.207513,48.750123
2023-699526,2023-03-17,000001,Vente,415000,,,HOUCHOT,B036,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0456,,,,,,,,,,,,,0,,,,,VE,vergers,,,776,6.205096,48.749734
2023-699526,2023-03-17,000001,Vente,415000,,,HOUCHOT,B036,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0457,,,,,,,,,,,,,0,,,,,VE,vergers,,,496,6.204746,48.749636
2023-699526,2023-03-17,000001,Vente,415000,,,HOUCHOT,B036,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0459,,,,,,,,,,,,,0,,,,,T,terres,,,93,6.205112,48.749616
2023-699526,2023-03-17,000001,Vente,415000,,,HOUCHOT,B036,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0460,,,,,,,,,,,,,0,,,,,T,terres,,,373,6.204924,48.749515
2023-699526,2023-03-17,000001,Vente,415000,,,HOUCHOT,B036,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0469,,,,,,,,,,,,,0,,,,,VE,vergers,,,190,6.20527,48.749548
2023-699526,2023-03-17,000001,Vente,415000,,,HOUCHOT,B036,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0471,,,,,,,,,,,,,0,,,,,T,terres,,,391,6.205131,48.749457
2023-699852,2023-03-30,000001,Vente,158000,23,,RUE DES JARDINS,0420,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0397,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,857,6.19419,48.748201
2023-699852,2023-03-30,000001,Vente,158000,23,,RUE DES JARDINS,0420,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,6.19419,48.748201
2023-700029,2023-04-18,000001,Vente,105000,29,,RUE DU HAUT DE SANLAVAL,0412,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0131,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,599,6.189939,48.748473
2023-700120,2023-04-21,000001,Vente,240000,5,B,RUE D EULMONT,0240,54690,54305,Lay-Saint-Christophe,54,,,54305000AL0116,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,663,6.201833,48.747139
2023-700120,2023-04-21,000001,Vente,240000,5,B,RUE D EULMONT,0240,54690,54305,Lay-Saint-Christophe,54,,,54305000AL0116,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,6.201833,48.747139
2023-700770,2023-05-04,000001,Vente,183000,6,,RUE MARIE 3,0550,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0122,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,606,6.191014,48.748942
2023-700770,2023-05-04,000001,Vente,183000,,,LES MUNIERES,B044,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0123,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.190887,48.748984
2023-700814,2023-05-11,000001,Vente,70000,7,,RUE RENE WIND,0850,54690,54305,Lay-Saint-Christophe,54,,,54305000AD0071,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,207,6.19844,48.750393
2023-701070,2023-05-16,000001,Vente,2500,,,ROUTEUIL,B055,54690,54305,Lay-Saint-Christophe,54,,,543050000E0991,,,,,,,,,,,,,0,,,,,VE,vergers,,,360,6.211069,48.755287
2023-701200,2023-04-28,000001,Vente,224000,22,,RUE DES JARDINS,0420,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0354,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,640,6.195932,48.748813
2023-701200,2023-04-28,000001,Vente,224000,,,SANLAVAL,B058,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0547,,,,,,,,,,,,,0,,,,,VE,vergers,,,188,6.196145,48.748824
2023-701200,2023-04-28,000001,Vente,224000,,,SANLAVAL,B058,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0551,,,,,,,,,,,,,0,,,,,VI,vignes,,,250,6.196323,48.74869
2023-701240,2023-05-19,000001,Vente,40521,,,LE GRAND LARANG,B026,54690,54305,Lay-Saint-Christophe,54,,,543050000A0125,,,,,,,,,,,,,0,,,,,T,terres,,,30207,6.213288,48.762127
2023-701859,2023-06-02,000001,Vente,309450,16,,RUE DE BOUXIERES AUX DAMES,0160,54690,54305,Lay-Saint-Christophe,54,,,54305000AL0007,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,386,6.194062,48.747358
2023-702000,2023-05-23,000001,Vente,410000,,,SANREME,B059,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0054,,,,,,,,,,,,,0,,,,,P,prés,,,407,6.199402,48.750392
2023-702000,2023-05-23,000001,Vente,410000,6,,CHE DU RUPT D ADOUE,0660,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.199437,48.750161
2023-702000,2023-05-23,000001,Vente,410000,6,,CHE DU RUPT D ADOUE,0660,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0432,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,500,6.199437,48.750161
2023-702000,2023-05-23,000001,Vente,410000,6,,CHE DU RUPT D ADOUE,0660,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0432,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,763,6.199437,48.750161
2023-702000,2023-05-23,000001,Vente,410000,6,,CHE DU RUPT D ADOUE,0660,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0432,,,,,,,,,,,,,0,1,Maison,190,7,J,jardins,,,763,6.199437,48.750161
2023-702668,2023-06-28,000001,Vente,351930,33,T,RUE DE FAULX,0380,54690,54305,Lay-Saint-Christophe,54,,,54305000AD0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,6.197677,48.751389
2023-702668,2023-06-28,000001,Vente,351930,33,T,RUE DE FAULX,0380,54690,54305,Lay-Saint-Christophe,54,,,54305000AD0298,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,530,6.197677,48.751389
2023-702668,2023-06-28,000001,Vente,351930,,,EN GREFENE,B029,54690,54305,Lay-Saint-Christophe,54,,,54305000AD0300,,,,,,,,,,,,,0,,,,,J,jardins,,,225,6.197823,48.751295
2023-704493,2023-07-28,000001,Vente,219370,14,,RUE ANTONIN DAUM,0013,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0244,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,391,6.193754,48.748754
2023-704862,2023-08-11,000001,Vente,44000,,,LES COTES,B013,54690,54305,Lay-Saint-Christophe,54,,,543050000B0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,6.200987,48.757443
2023-704862,2023-08-11,000001,Vente,44000,,,HALOUE,B030,54690,54305,Lay-Saint-Christophe,54,,,543050000B0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,6.190565,48.758163
2023-704862,2023-08-11,000001,Vente,44000,,,PRES VIRON,B052,54690,54305,Lay-Saint-Christophe,54,,,54305000ZL0039,,,,,,,,,,,,,0,,,,,P,prés,,,5000,6.190094,48.745351
2023-704862,2023-08-11,000001,Vente,44000,,,PRES VIRON,B052,54690,54305,Lay-Saint-Christophe,54,,,54305000ZL0039,,,,,,,,,,,,,0,,,,,P,prés,,,20695,6.190094,48.745351
2023-704862,2023-08-11,000001,Vente,44000,,,PRES VIRON,B052,54690,54305,Lay-Saint-Christophe,54,,,54305000ZL0039,,,,,,,,,,,,,0,,,,,P,prés,,,2200,6.190094,48.745351
2023-704862,2023-08-11,000001,Vente,44000,,,LE RENCLOS,B054,54690,54305,Lay-Saint-Christophe,54,,,54305000ZL0085,,,,,,,,,,,,,0,,,,,P,prés,,,17383,6.193455,48.746902
2023-704875,2023-08-04,000001,Vente,505842,23,,CHE D EULMONT,0260,54690,54305,Lay-Saint-Christophe,54,,,54305000AH0097,,,,,,,,,,,,,0,1,Maison,245,4,S,sols,,,552,6.215184,48.749271
2023-704875,2023-08-04,000001,Vente,505842,,,MOGUE,B041,54690,54305,Lay-Saint-Christophe,54,,,54305000AH0098,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.215183,48.749086
2023-704875,2023-08-04,000001,Vente,505842,,,MOGUE,B041,54690,54305,Lay-Saint-Christophe,54,,,54305000AH0099,,,,,,,,,,,,,0,,,,,S,sols,,,423,6.215028,48.749275
2023-704875,2023-08-04,000001,Vente,505842,,,MOGUE,B041,54690,54305,Lay-Saint-Christophe,54,,,54305000AH0100,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.215048,48.749087
2023-705055,2023-08-21,000001,Vente,250000,7,,RUE SAINT ARNOU,0700,54690,54305,Lay-Saint-Christophe,54,,,54305000AE0210,,,,,,,,,,,,,0,1,Maison,209,6,S,sols,,,503,6.207084,48.75111
2023-705293,2023-08-04,000001,Vente,373000,10,,RUE JACQUES CALLOT,0413,54690,54305,Lay-Saint-Christophe,54,,,54305000AB0321,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,698,6.186831,48.747637
2023-705293,2023-08-04,000001,Vente,373000,,,PIECE DE SERROIR,B050,54690,54305,Lay-Saint-Christophe,54,,,54305000AB0382,,,,,,,,,,,,,0,,,,,VE,vergers,,,305,6.186738,48.747903
2023-705383,2023-07-17,000001,Vente,128400,,,ROUTEUIL SUD,B073,54690,54305,Lay-Saint-Christophe,54,,,54305000AE0095,,,,,,,,,,,,,0,,,,,T,terres,,,302,6.21114,48.754855
2023-705383,2023-07-17,000001,Vente,128400,,,RUE DES SAPINS,0740,54690,54305,Lay-Saint-Christophe,54,,,54305000AE0323,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.21147,48.754636
2023-705383,2023-07-17,000001,Vente,128400,19,,RUE DES SAPINS,0740,54690,54305,Lay-Saint-Christophe,54,,,54305000AE0324,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,,,1934,6.211218,48.754634
2023-705383,2023-07-17,000001,Vente,128400,19,,RUE DES SAPINS,0740,54690,54305,Lay-Saint-Christophe,54,,,54305000AE0324,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,6.211218,48.754634
2023-705383,2023-07-17,000001,Vente,128400,19,,RUE DES SAPINS,0740,54690,54305,Lay-Saint-Christophe,54,,,54305000AE0324,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1934,6.211218,48.754634
2023-705383,2023-07-17,000001,Vente,128400,19,,RUE DES SAPINS,0740,54690,54305,Lay-Saint-Christophe,54,,,54305000AE0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.211218,48.754634
2023-705383,2023-07-17,000001,Vente,128400,19,,RUE DES SAPINS,0740,54690,54305,Lay-Saint-Christophe,54,,,54305000AE0325,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.210796,48.754714
2023-705383,2023-07-17,000001,Vente,128400,,,ROUTEUIL,B055,54690,54305,Lay-Saint-Christophe,54,,,543050000E0994,,,,,,,,,,,,,0,,,,,VE,vergers,,,330,6.211236,48.755061
2023-705383,2023-07-17,000001,Vente,128400,,,ROUTEUIL,B055,54690,54305,Lay-Saint-Christophe,54,,,543050000E0995,,,,,,,,,,,,,0,,,,,T,terres,,,540,6.211141,48.754948
2023-705797,2023-04-27,000001,Vente,355000,10,,CHE DES VIGNOTTES,0827,54690,54305,Lay-Saint-Christophe,54,,,54305000AI0244,,,,,,,,,,,,,0,1,Maison,107,3,J,jardins,,,668,6.210555,48.748611
2023-705797,2023-04-27,000001,Vente,355000,10,,CHE DES VIGNOTTES,0827,54690,54305,Lay-Saint-Christophe,54,,,54305000AI0244,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,500,6.210555,48.748611
2023-705992,2023-09-08,000001,Vente,125000,3,,RUE RENE WIND,0850,54690,54305,Lay-Saint-Christophe,54,,,54305000AD0064,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,277,6.198302,48.749945
2023-706369,2023-09-13,000001,Vente,261100,25,,RUE DE BOUXIERES AUX DAMES,0160,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,6.194291,48.747752
2023-706369,2023-09-13,000001,Vente,261100,25,,RUE DE BOUXIERES AUX DAMES,0160,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,6.194291,48.747752
2023-706369,2023-09-13,000001,Vente,261100,25,,RUE DE BOUXIERES AUX DAMES,0160,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,6.194291,48.747752
2023-706369,2023-09-13,000001,Vente,261100,25,,RUE DE BOUXIERES AUX DAMES,0160,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,6.194291,48.747752
2023-706369,2023-09-13,000001,Vente,261100,25,,RUE DE BOUXIERES AUX DAMES,0160,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,6.194291,48.747752
2023-706369,2023-09-13,000001,Vente,261100,25,,RUE DE BOUXIERES AUX DAMES,0160,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0396,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,548,6.194291,48.747752
2023-706369,2023-09-13,000001,Vente,261100,25,,RUE DE BOUXIERES AUX DAMES,0160,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0396,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,548,6.194291,48.747752
2023-706369,2023-09-13,000001,Vente,261100,25,,RUE DE BOUXIERES AUX DAMES,0160,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,6.194291,48.747752
2023-706369,2023-09-13,000001,Vente,261100,25,,RUE DE BOUXIERES AUX DAMES,0160,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,6.194291,48.747752
2023-706854,2023-10-10,000001,Vente,885000,9002,,MOULIN NOIR,B174,54690,54305,Lay-Saint-Christophe,54,,,54305000ZL0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1464,0,S,sols,,,15303,6.181043,48.742578
2023-706854,2023-10-10,000001,Vente,885000,9002,,MOULIN NOIR,B174,54690,54305,Lay-Saint-Christophe,54,,,54305000ZL0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1944,0,S,sols,,,15303,6.181043,48.742578
2023-706931,2023-10-06,000001,Vente,338000,,,SANREME,B059,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0448,,,,,,,,,,,,,0,,,,,P,prés,,,216,6.200231,48.751722
2023-706931,2023-10-06,000001,Vente,338000,11,,CHE DU RUPT D ADOUE,0660,54690,54305,Lay-Saint-Christophe,54,,,54305000ZC0030,,,,,,,,,,,,,0,1,Maison,159,5,J,jardins,,,500,6.199875,48.751819
2023-706931,2023-10-06,000001,Vente,338000,11,,CHE DU RUPT D ADOUE,0660,54690,54305,Lay-Saint-Christophe,54,,,54305000ZC0030,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,539,6.199875,48.751819
2023-707782,2023-10-30,000001,Vente,211500,23,,RUE DE NANCY,0580,54690,54305,Lay-Saint-Christophe,54,,,54305000ZK0034,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,700,6.194371,48.743087
2023-707782,2023-10-30,000001,Vente,211500,23,,RUE DE NANCY,0580,54690,54305,Lay-Saint-Christophe,54,,,54305000ZK0034,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,449,6.194371,48.743087
2023-707801,2023-10-20,000001,Vente,18025,,,LE GRAND LARANG,B026,54690,54305,Lay-Saint-Christophe,54,,,543050000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,25267,6.21373,48.763979
2023-707985,2023-11-03,000001,Vente,495000,6,,RUE D EULMONT,0240,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0450,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,139,6.204037,48.746746
2023-707985,2023-11-03,000001,Vente,495000,,,BASSE LAY,B003,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0451,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.203909,48.746785
2023-707985,2023-11-03,000001,Vente,495000,,,BASSE LAY,B003,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0453,,,,,,,,,,,,,0,,,,,S,sols,,,334,6.204153,48.746878
2023-707985,2023-11-03,000001,Vente,495000,,,BASSE LAY,B003,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0454,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.204057,48.746937
2023-708275,2023-11-06,000001,Vente,321000,16,,RUE LOUIS MAJORELLE,0851,54690,54305,Lay-Saint-Christophe,54,,,54305000AA0114,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,560,6.177396,48.748049
2023-708545,2023-11-22,000001,Vente,2000,,,LA FENOTTE,B022,54690,54305,Lay-Saint-Christophe,54,,,54305000ZK0067,,,,,,,,,,,,,0,,,,,T,terres,,,4019,6.205921,48.743979
2023-709336,2023-12-11,000001,Vente,896,,,CHE D EULMONT,0260,54690,54305,Lay-Saint-Christophe,54,,,54305000AI2052,,,,,,,,,,,,,0,,,,,J,jardins,,,32,6.214577,48.748569
2023-709390,2023-12-11,000001,Vente,228000,21,,RUE DE LA LEVEE,0480,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0373,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,711,6.205532,48.748568
2023-709390,2023-12-11,000001,Vente,228000,21,,RUE DE LA LEVEE,0480,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,6.205532,48.748568
2023-709390,2023-12-11,000001,Vente,228000,21,,RUE DE LA LEVEE,0480,54690,54305,Lay-Saint-Christophe,54,,,54305000AK0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,711,6.205532,48.748568
2023-709733,2023-09-25,000001,Vente,,,,LE GRAND LARANG,B026,54690,54305,Lay-Saint-Christophe,54,,,543050000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,16641,6.214247,48.765965
2023-709791,2023-12-11,000001,Vente,300000,7,,RUE PAUL THOMAS,0627,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0111,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,501,6.191698,48.749425
2023-709791,2023-12-11,000001,Vente,300000,,,LES MUNIERES,B044,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0525,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.191509,48.74938
2023-709791,2023-12-11,000001,Vente,300000,,,LES MUNIERES,B044,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0582,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.191467,48.749545
2023-709791,2023-12-11,000001,Vente,300000,,,LES MUNIERES,B044,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0583,,,,,,,,,,,,,0,,,,,T,terres,,,702,6.191629,48.749596
2023-709929,2023-12-14,000001,Vente,6000,,,RUE DU TERRAIL,0769,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0589,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.193631,48.750714
2023-709986,2023-12-15,000001,Vente,231000,,,CUMINES,B016,54690,54305,Lay-Saint-Christophe,54,,,54305000AI0289,,,,,,,,,,,,,0,,,,,J,jardins,,,80,6.207133,48.748638
2023-709986,2023-12-15,000001,Vente,231000,3,,CHE DE VOIVRE,0840,54690,54305,Lay-Saint-Christophe,54,,,54305000AI0290,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,878,6.207068,48.748795
2023-710111,2023-12-12,000001,Vente,317060,27,,RUE DE BOUXIERES AUX DAMES,0160,54690,54305,Lay-Saint-Christophe,54,,,54305000AC0401,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,992,6.194038,48.747773
