siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101406,00016,21210140600016,O,1983-03-01,01,2020,,2022-08-29T09:06:15,true,3,,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262103526,00014,26210352600014,O,1986-01-01,NN,,,2016-11-20T14:06:02,true,4,,,,,MAIRIE,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310203187,00011,31020318700011,O,,NN,,,,true,1,,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
330916966,00048,33091696600048,O,,NN,,,,true,1,,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339742967,00013,33974296700013,O,1987-01-01,NN,,,,true,1,,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393651724,00014,39365172400014,O,1994-01-01,NN,,,2022-02-04T04:22:49,true,5,,,,,COEFFANT,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,68.20B,NAFRev2,N,4.555102,47.036464,0.91,street,Lieu Dit Coeffant 21230 Champignolles,21140_2hd97a,G,LIEU DIT COEFFANT,
403443641,00010,40344364100010,O,1996-01-01,NN,,,2006-10-28T03:14:50,true,3,,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405056193,00015,40505619300015,O,1988-12-31,NN,,,2015-04-17T04:53:27,true,4,,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2015-03-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405056201,00016,40505620100016,O,1982-12-31,NN,,,,true,4,,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408275154,00016,40827515400016,O,,NN,,,,true,1,,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408275162,00019,40827516200019,O,1990-12-31,NN,,,2006-10-28T03:33:09,true,3,,,,,MR LELONG FRANCOIS,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410537906,00019,41053790600019,O,1996-06-26,NN,,,2017-03-01T12:05:23,true,4,,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417594124,00014,41759412400014,O,1998-01-01,NN,,,2007-08-13T10:31:04,true,3,,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427538707,00014,42753870700014,O,1968-01-01,NN,,,2013-11-18T09:13:59,true,4,,,,,COEFFANT,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,01.42Z,NAFRev2,N,4.555102,47.036464,0.91,street,Lieu Dit Coeffant 21230 Champignolles,21140_2hd97a,G,LIEU DIT COEFFANT,
431111467,00012,43111146700012,O,1969-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,COEFFANT,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.555102,47.036464,0.91,street,Lieu Dit Coeffant 21230 Champignolles,21140_2hd97a,G,LIEU DIT COEFFANT,
432273324,00017,43227332400017,O,2000-07-01,NN,,,2021-02-23T13:13:25,true,3,,3,,RUE,DE LA CLAYE,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.566485,47.052664,0.93,housenumber,3 Rue de la Claye 21230 Champignolles,21140_0025_00003,G,3 RUE DE LA CLAYE,
438559619,00012,43855961900012,O,2001-07-01,NN,,,2008-01-04T20:14:54,true,3,CHAUMOT,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.577245,47.06214,0.93,street,Chaumot 21230 Champignolles,21140_a5tve4,D,CHAUMOT,
482154325,00013,48215432500013,O,2005-05-02,,,,2022-02-12T08:45:24,false,5,,5,,RUE,DU CHAUMONT,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2022-01-28,F,ZHI ROU JIA,,,,85.51Z,NAFRev2,O,4.569446,47.054834,0.57,housenumber,5 Rue du Breuil 21230 Champignolles,21140_0015_00005,G,5 RUE DU BREUIL,
488422254,00018,48842225400018,O,2006-01-01,,,,2011-05-31T05:35:37,true,2,,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
489390385,00016,48939038500016,O,2006-01-01,,,,2017-01-17T04:40:38,true,2,,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490554946,00015,49055494600015,O,2006-06-15,,,,2007-04-12T12:04:38,true,2,,,,CHE,VICINALE NUNERO 1,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
493991830,00016,49399183000016,O,2006-12-01,,,,2008-01-05T04:58:50,true,2,LE VILLAGE,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493991848,00018,49399184800018,O,2006-12-15,,,,2008-01-05T04:58:50,true,2,LE VILLAGE,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498839158,00017,49883915800017,O,2007-07-02,,,,2014-07-10T00:53:19,true,3,,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
504015504,00013,50401550400013,O,2006-08-11,NN,,,2011-04-23T17:21:43,false,3,,,,,LE VILLAGE,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,94.99Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
504194846,00011,50419484600011,O,2007-08-13,,,,2008-05-15T15:01:04,true,1,,,,,LE VILLAGE,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2007-08-13,A,,,,,93.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
505310060,00015,50531006000015,O,2008-05-01,02,2019,,2021-12-22T04:05:36,false,3,COEFFANT,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2021-10-28,F,,,,,01.21Z,NAFRev2,N,4.555102,47.036464,0.91,street,Lieu Dit Coeffant 21230 Champignolles,21140_2hd97a,D,LIEU DIT COEFFANT,
514930890,00017,51493089000017,O,2009-10-03,,,,2012-11-10T01:16:44,true,1,,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2009-10-03,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
552094112,03095,55209411203095,O,1991-01-01,NN,,,2006-11-03T00:37:44,false,3,,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
778174185,00018,77817418500018,O,,,,,,true,1,,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
798627394,00017,79862739400017,O,2013-11-15,,,,2021-12-03T03:48:11,true,1,COEFFANT,,,,,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,68.20B,NAFRev2,N,4.555102,47.036464,0.91,street,Lieu Dit Coeffant 21230 Champignolles,21140_2hd97a,D,LIEU DIT COEFFANT,
883558967,00013,88355896700013,O,2018-08-22,,,,2020-05-21T08:36:12,true,1,,5,,RTE,DE CHAUMOT,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2018-08-22,A,,,,,93.12Z,NAFRev2,N,4.568744,47.055957,0.83,housenumber,5 Route de Chaumot 21230 Champignolles,21140_0020_00005,G,5 ROUTE DE CHAUMOT,
892969387,00018,89296938700018,O,2020-07-07,,,,2022-06-05T21:20:00,true,1,,5,,RUE,DU BREUIL,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2020-07-07,A,FRENCH VINTAGE STYLE,EVA,,,96.09Z,NAFRev2,N,4.569446,47.054834,0.93,housenumber,5 Rue du Breuil 21230 Champignolles,21140_0015_00005,G,5 RUE DU BREUIL,
914343728,00012,91434372800012,O,2022-06-01,,,,2022-06-11T04:27:13,true,1,,6,,,LA PETITE FORET ,21230,CHAMPIGNOLLES,,,21140,,,,,,,,,,,,,,,,,,,2022-06-01,A,Y'A PLUS K'A,,,,56.21Z,NAFRev2,N,4.563627,47.056979,0.93,housenumber,6 La Petite Forêt 21230 Champignolles,21140_b156_00006,G,6 LA PETITE FORET,
