siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025540923,00015,02554092300015,O,,NN,,,,true,1,,,,,LA PREVOSTAI,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.124113,48.510616,0.72,street,Rue de la Prevoste 22130 Languenan,22105_0019,G,RUE DE LA PREVOSTE,
025542218,00018,02554221800018,O,,,,,,true,1,,,,,BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4W,NAF1993,N,-2.117494,48.521424,0.43,locality,La Ville au Bout 22130 Languenan,22105_C260,G,LA VILLE AU BOUT,
025740127,00011,02574012700011,O,,NN,,,,true,1,,,,,BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,-2.117494,48.521424,0.43,locality,La Ville au Bout 22130 Languenan,22105_C260,G,LA VILLE AU BOUT,
026043745,00012,02604374500012,O,,NN,,,,true,1,,,,,BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,55.72,NAP,N,-2.117494,48.521424,0.43,locality,La Ville au Bout 22130 Languenan,22105_C260,G,LA VILLE AU BOUT,
026540054,00017,02654005400017,O,,NN,,,,true,1,,,,,BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,N,-2.117494,48.521424,0.43,locality,La Ville au Bout 22130 Languenan,22105_C260,G,LA VILLE AU BOUT,
026840413,00012,02684041300012,O,,,,,,true,1,,,,,LA VERRERIE,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-2.127478,48.512492,0.48,street,Residence de la Menuiserie 22130 Languenan,22105_A015,G,RESIDENCE DE LA MENUISERIE,
026840421,00015,02684042100015,O,,,,,,true,1,,,,,LA VERRERIE,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-2.127478,48.512492,0.48,street,Residence de la Menuiserie 22130 Languenan,22105_A015,G,RESIDENCE DE LA MENUISERIE,
027340637,00019,02734063700019,O,,NN,,,,true,1,,,,,PRES LA GARE DE CORSEUL,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,50.5Z,NAF1993,N,-2.124113,48.510616,0.34,street,Rue de la Prevoste 22130 Languenan,22105_0019,G,RUE DE LA PREVOSTE,
212201057,00016,21220105700016,O,1983-03-01,03,2020,,2022-08-29T09:06:19,true,3,,,,,LE BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.126891,48.49899,0.51,locality,Le Bois Hannelay 22130 Languenan,22105_B068,G,LE BOIS HANNELAY,
212201057,00032,21220105700032,O,1983-12-21,02,2020,,2023-03-01T20:07:01,false,4,,3,,RUE,DE L'ARGUENON,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE LANGUENAN,,,,85.20Z,NAFRev2,N,-2.129035,48.511062,0.95,housenumber,3 Rue de l’Arguenon 22130 Languenan,22105_0010_00003,G,3 RUE DE L ARGUENON,
212201057,00040,21220105700040,O,2000-12-25,NN,,,2009-08-06T15:40:34,false,3,MAIRIE,,,,LE BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2008-12-25,F,CANTINE,,,,56.29B,NAFRev2,N,-2.126891,48.49899,0.51,locality,Le Bois Hannelay 22130 Languenan,22105_B068,G,LE BOIS HANNELAY,
212201057,00057,21220105700057,O,2000-12-25,NN,,,2018-07-09T15:17:13,false,3,MAIRIE,,,,LE BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.126891,48.49899,0.51,locality,Le Bois Hannelay 22130 Languenan,22105_B068,G,LE BOIS HANNELAY,
212201057,00065,21220105700065,O,2000-12-25,NN,,,2010-10-13T09:07:36,false,3,MAIRIE,,,,LE BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2010-09-29,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.126891,48.49899,0.51,locality,Le Bois Hannelay 22130 Languenan,22105_B068,G,LE BOIS HANNELAY,
262203201,00013,26220320100013,O,1984-08-06,NN,,,2010-06-26T03:06:35,true,3,MAIRIE,,,,LE BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.126891,48.49899,0.51,locality,Le Bois Hannelay 22130 Languenan,22105_B068,G,LE BOIS HANNELAY,
301355053,00010,30135505300010,O,,NN,,,,true,1,,,,LOT,DU CLOS DU MOULIN,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,-2.121618,48.513967,0.72,street,Le Clos du Moulin 22130 Languenan,22105_B332,G,LE CLOS DU MOULIN,
301355939,00010,30135593900010,O,,NN,,,,true,1,,,,,BELLEVUE,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-2.12569,48.509661,0.31,street,Venelle du Courtil 22130 Languenan,22105_0008,G,VENELLE DU COURTIL,
302413323,00023,30241332300023,O,,NN,,,,true,1,,,,,LE CHESNAY,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-2.116844,48.519394,0.94,street,Le Chesnay 22130 Languenan,22105_kb2r5l,G,LE CHESNAY,
309180347,00051,30918034700051,O,2013-01-14,,,,2018-08-24T08:35:11,true,2,,,,,LE HAUT CALLOUET,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,71.12B,NAFRev2,N,-2.142132,48.509723,0.94,locality,Le Haut Callouet 22130 Languenan,22105_B703,G,LE HAUT CALLOUET,
310723440,00031,31072344000031,O,1996-01-01,NN,,,,true,1,,,,,BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,85.1H,NAF1993,N,-2.117494,48.521424,0.43,locality,La Ville au Bout 22130 Languenan,22105_C260,G,LA VILLE AU BOUT,
311444863,00014,31144486300014,O,,NN,,,,true,1,,,,LD,LA GARE,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-2.14877,48.525237,0.69,locality,La Ville Garel 22130 Languenan,22105_C275,G,LA VILLE GAREL,
311488621,00013,31148862100013,O,1900-01-01,NN,,,2006-10-27T00:30:14,true,3,,,,,BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.4A,NAFRev1,N,-2.117494,48.521424,0.43,locality,La Ville au Bout 22130 Languenan,22105_C260,G,LA VILLE AU BOUT,
314331190,00020,31433119000020,O,,NN,,,,true,1,,,,,LA CHAPELLE DE L IFF,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1986-03-21,F,,,,,81.11,NAP,N,-2.104377,48.50298,0.94,locality,La Chapelle de l’Iff 22130 Languenan,22105_B201,G,LA CHAPELLE DE L IFF,
314530064,00018,31453006400018,O,,NN,,,,true,1,,,,LD,BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,-2.117494,48.521424,0.43,locality,La Ville au Bout 22130 Languenan,22105_C260,G,LA VILLE AU BOUT,
314530072,00011,31453007200011,O,1978-01-01,NN,,,2008-11-07T00:29:49,true,2,,,,LD,BEAUSEJOUR,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,,,,-2.117681,48.521755,0.34,locality,La Ville au Beau 22130 Languenan,22105_C296,G,LA VILLE AU BEAU,
314873845,00049,31487384500049,O,1985-05-20,NN,,,2015-10-08T03:53:39,true,6,,,,LD,LE ROCHER,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20B,NAFRev2,N,-2.127596,48.505648,0.66,street,Rue du Rocher 22130 Languenan,22105_0013,G,RUE DU ROCHER,
315772897,00015,31577289700015,O,1979-01-01,NN,,,2011-07-08T03:46:37,true,4,,,,LD,LA VILLE ES RAY,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,68.20B,NAFRev2,N,-2.135103,48.528653,0.94,locality,La Ville Es Ray 22130 Languenan,22105_C273,G,LA VILLE ES RAY,
317172989,00012,31717298900012,O,,NN,,,,true,1,,,,LD,LA VILLE NEU,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.4C,NAF1993,O,-2.1204,48.522506,0.94,locality,La Ville Neu 22130 Languenan,22105_C281,G,LA VILLE NEU,
317360410,00029,31736041000029,O,2000-11-01,NN,,,2012-11-09T00:17:59,true,4,,,,LD,LA VILLE ES GICQUIAUX,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2009-01-07,A,,,,,33.12Z,NAFRev2,N,-2.128859,48.523348,0.82,locality,La Ville Es Gicquaux 22130 Languenan,22105_C270,G,LA VILLE ES GICQUAUX,
318802352,00019,31880235200019,O,1980-01-01,NN,,,,true,3,,,,,BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,20.3Z,NAFRev1,N,-2.117494,48.521424,0.43,locality,La Ville au Bout 22130 Languenan,22105_C260,G,LA VILLE AU BOUT,
318802360,00012,31880236000012,O,1980-01-01,NN,,,2010-09-02T17:02:55,true,5,,,,,BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.23Z,NAFRev2,N,-2.117494,48.521424,0.43,locality,La Ville au Bout 22130 Languenan,22105_C260,G,LA VILLE AU BOUT,
319623856,00014,31962385600014,O,1980-08-02,,,,,true,1,,,,,VILLE ES BRIAND,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,01.4A,NAF1993,N,-2.126986,48.518287,0.93,locality,La Ville Es Briand 22130 Languenan,22105_C268,G,LA VILLE ES BRIAND,
320369358,00017,32036935800017,O,,NN,,,,true,1,,,,,LA VILLE ES MARCHAND,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.146198,48.527525,0.9,locality,La Ville Es Marchands 22130 Languenan,22105_C271,G,LA VILLE ES MARCHANDS,
322595265,00016,32259526500016,O,1981-10-02,,,,2008-11-07T00:39:01,true,4,,,,LD,LA POTINAIS,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,N,-2.125693,48.514174,0.93,street,Rue de la Potinais 22130 Languenan,22105_0017,G,RUE DE LA POTINAIS,
322965476,00029,32296547600029,O,,NN,,,,true,1,,,,LD,LESMEN,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
324687748,00057,32468774800057,O,,NN,,,,true,1,,,,,BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2A,NAF1993,N,-2.117494,48.521424,0.43,locality,La Ville au Bout 22130 Languenan,22105_C260,G,LA VILLE AU BOUT,
324721067,00035,32472106700035,O,2002-09-01,NN,,,2011-04-13T09:06:23,false,4,,,,,LA TOURELLE MALAQUET,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.81Z,NAFRev2,N,-2.120238,48.516914,0.81,locality,La Tourelle Mal Acquet 22130 Languenan,22105_C190,G,LA TOURELLE MAL ACQUET,
325260305,00033,32526030500033,O,2020-07-15,,,,2020-07-24T09:15:42,true,1,,,,,LE CHESNAY,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,43.34Z,NAFRev2,N,-2.116844,48.519394,0.94,street,Le Chesnay 22130 Languenan,22105_kb2r5l,G,LE CHESNAY,
329962450,00014,32996245000014,O,,NN,,,,true,1,,,,,BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.22,NAP,N,-2.117494,48.521424,0.43,locality,La Ville au Bout 22130 Languenan,22105_C260,G,LA VILLE AU BOUT,
329993851,00016,32999385100016,O,1984-05-02,NN,,4520AB,2020-05-06T19:33:59,true,6,,,,,LA GARE,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,45.11Z,NAFRev2,N,-2.14877,48.525237,0.69,locality,La Ville Garel 22130 Languenan,22105_C275,G,LA VILLE GAREL,
330505264,00037,33050526400037,O,1997-04-01,NN,,,2008-11-07T00:48:59,true,3,,,,LD,LE CLOS DU MOULIN,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2005-05-29,F,,,,,15.8C,NAFRev1,O,-2.121618,48.513967,0.94,street,Le Clos du Moulin 22130 Languenan,22105_B332,G,LE CLOS DU MOULIN,
330633843,00017,33063384300017,O,1984-05-01,NN,,,2017-01-03T11:56:41,false,4,,,,,BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,O,-2.117494,48.521424,0.43,locality,La Ville au Bout 22130 Languenan,22105_C260,G,LA VILLE AU BOUT,
330726399,00018,33072639900018,O,1984-10-01,NN,,,2016-04-26T03:05:40,true,3,,,,LD,LE ROCHER,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.127596,48.505648,0.66,street,Rue du Rocher 22130 Languenan,22105_0013,G,RUE DU ROCHER,
331389643,00031,33138964300031,O,2009-06-26,,,,2013-11-25T08:19:18,false,2,,,,,LE BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,47.89Z,NAFRev2,N,-2.126891,48.49899,0.51,locality,Le Bois Hannelay 22130 Languenan,22105_B068,G,LE BOIS HANNELAY,
331389643,00049,33138964300049,O,2013-12-01,,,,2021-04-13T15:39:04,false,1,,4,,RUE,RESIDENCE LA MENUISERIE,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.82Z,NAFRev2,N,-2.127715,48.512614,0.81,housenumber,4 Residence de la Menuiserie 22130 Languenan,22105_a015_00004,G,4 RESIDENCE DE LA MENUISERIE,
332041318,00012,33204131800012,O,,NN,,,,true,1,,,,LD,LA TREBERDAIS,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.07,NAP,N,-2.125693,48.514174,0.35,street,Rue de la Potinais 22130 Languenan,22105_0017,G,RUE DE LA POTINAIS,
332932334,00011,33293233400011,O,,NN,,,,true,1,,,,,BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.117494,48.521424,0.43,locality,La Ville au Bout 22130 Languenan,22105_C260,G,LA VILLE AU BOUT,
333559037,00010,33355903700010,O,1985-04-01,NN,,,2016-10-26T12:19:11,true,4,,,,,LA VILLE ES MARCHAND,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.41Z,NAFRev2,N,-2.146198,48.527525,0.9,locality,La Ville Es Marchands 22130 Languenan,22105_C271,G,LA VILLE ES MARCHANDS,
334060142,00018,33406014200018,O,1985-11-20,NN,,,2008-03-05T08:20:08,false,3,,,,,BELLE VUE,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-2.120482,48.523249,0.38,locality,La Basse Ville Neu 22130 Languenan,22105_B024,G,LA BASSE VILLE NEU,
338249790,00019,33824979000019,O,1986-07-20,NN,,,2018-09-29T12:30:49,true,5,,,,LD,LA JEANNAIS,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.61Z,NAFRev2,O,-2.125693,48.514174,0.48,street,Rue de la Potinais 22130 Languenan,22105_0017,G,RUE DE LA POTINAIS,
338533912,00030,33853391200030,O,2020-06-10,,,1413ZG,2021-02-23T10:55:02,true,1,,,,,LA TREBERDAIS,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,14.13Z,NAFRev2,N,-2.125693,48.514174,0.35,street,Rue de la Potinais 22130 Languenan,22105_0017,G,RUE DE LA POTINAIS,
339134975,00012,33913497500012,O,1986-09-01,NN,,,2022-06-01T04:53:20,true,6,,7,,RUE,DE LA POTINAIS,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,16.23Z,NAFRev2,N,-2.126273,48.513549,0.95,housenumber,7 Rue de la Potinais 22130 Languenan,22105_0017_00007,G,7 RUE DE LA POTINAIS,
339334732,00023,33933473200023,O,1991-06-01,NN,,,2006-10-27T02:56:02,true,3,,,,,LA BASE VILLENEU,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
340364637,00017,34036463700017,O,,NN,,,,true,1,,,,,BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,62.11,NAP,N,-2.117494,48.521424,0.43,locality,La Ville au Bout 22130 Languenan,22105_C260,G,LA VILLE AU BOUT,
341346757,00055,34134675700055,O,2020-01-27,,,,2022-02-09T09:34:29,false,2,,,,,LA HAUTE VILLE NEU,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,96.09Z,NAFRev2,N,-2.119244,48.521979,0.94,locality,La Haute Ville Neu 22130 Languenan,22105_B706,G,LA HAUTE VILLE NEU,
344902838,00020,34490283800020,O,2006-06-26,,,,2019-07-08T08:28:40,true,2,,18,,RUE,DU FREMUR,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-2.121916,48.51509,0.95,housenumber,18 Rue du Frémur 22130 Languenan,22105_0012_00018,G,18 RUE DU FREMUR,
344903356,00014,34490335600014,O,1988-01-01,NN,,,2013-11-08T15:14:17,true,3,,,,,LA TIMONERIE,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-2.127478,48.512492,0.44,street,Residence de la Menuiserie 22130 Languenan,22105_A015,G,RESIDENCE DE LA MENUISERIE,
344986625,00020,34498662500020,O,2009-03-28,,,,2021-02-23T10:59:54,true,3,,,,,LE GUIAUBERT,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2014-10-13,A,,,,,43.21A,NAFRev2,N,-2.172226,48.513479,0.72,locality,Vallee du Guiaubert 22130 Languenan,22105_C219,G,VALLEE DU GUIAUBERT,
345284293,00015,34528429300015,O,,NN,,,,true,1,,,,,LA GARE,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,21.08,NAP,N,-2.14877,48.525237,0.69,locality,La Ville Garel 22130 Languenan,22105_C275,G,LA VILLE GAREL,
348838178,00013,34883817800013,O,1988-12-15,NN,,,2008-11-08T00:23:25,false,3,,,,,CARIMEL,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
348838178,00021,34883817800021,O,1996-11-25,NN,,7311ZP,2015-04-14T04:08:15,true,4,,,,,LA VILLE ES MOINES,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,73.11Z,NAFRev2,N,-2.134837,48.495305,0.94,locality,La Ville Es Moines 22130 Languenan,22105_C272,G,LA VILLE ES MOINES,
348891946,00017,34889194600017,O,1988-12-06,NN,,,2019-09-03T08:36:19,true,3,,,,LD,LA VILLE ES RAY,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.135103,48.528653,0.94,locality,La Ville Es Ray 22130 Languenan,22105_C273,G,LA VILLE ES RAY,
350915617,00012,35091561700012,O,,NN,,,,true,1,,,,,LA MARGAUDAIS,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,01.00,NAP,N,-2.117893,48.520503,0.41,locality,La Mare du Chesnay 22130 Languenan,22105_B863,G,LA MARE DU CHESNAY,
351167291,00019,35116729100019,O,1989-02-01,NN,,,2008-01-04T23:26:01,true,3,,,,,LA VILLE ES BRIARD,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.126986,48.518287,0.8,locality,La Ville Es Briand 22130 Languenan,22105_C268,G,LA VILLE ES BRIAND,
351343249,00030,35134324900030,O,2003-01-01,NN,,,2014-06-13T23:19:00,true,4,,,,,LA GARE,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,90.02Z,NAFRev2,N,-2.14877,48.525237,0.69,locality,La Ville Garel 22130 Languenan,22105_C275,G,LA VILLE GAREL,
377966841,00019,37796684100019,O,1990-03-26,NN,,,2008-01-05T19:47:24,true,3,,,,,LE HAUT CALLOUES,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.142132,48.509723,0.83,locality,Le Haut Callouet 22130 Languenan,22105_B703,G,LE HAUT CALLOUET,
378118889,00039,37811888900039,O,1996-07-01,NN,,,,true,1,,,,,LA GARE,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,55.3A,NAF1993,N,-2.14877,48.525237,0.69,locality,La Ville Garel 22130 Languenan,22105_C275,G,LA VILLE GAREL,
378516397,00015,37851639700015,O,1990-06-29,NN,,,2016-03-24T04:45:25,true,3,,,,,LA GARE,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.14877,48.525237,0.69,locality,La Ville Garel 22130 Languenan,22105_C275,G,LA VILLE GAREL,
378520480,00013,37852048000013,O,1990-01-01,NN,,,2007-01-18T09:28:45,true,3,,,,,QUINIER,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,1.3061565,47.5793786,0.77,poi.school,École primaire La Quinière Blois,https://osm.org/node/3717501874,G,,
378595227,00018,37859522700018,O,,NN,,,,true,1,,,,LD,LA GARE,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,25.2A,NAF1993,N,-2.14877,48.525237,0.69,locality,La Ville Garel 22130 Languenan,22105_C275,G,LA VILLE GAREL,
378753743,00020,37875374300020,O,2012-04-23,,,4520AB,2021-02-23T11:07:26,true,2,,,,LD,LA VILLE ES BLANCHETS,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,AB,45.20A,NAFRev2,N,-2.147901,48.528951,0.94,locality,La Ville Es Blanchets 22130 Languenan,22105_C267,G,LA VILLE ES BLANCHETS,
379265945,00012,37926594500012,O,1990-09-03,,,,2008-11-08T00:35:26,false,4,,,,LD,LA TREBERDAIS,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,45.1A,NAF1993,N,-2.125693,48.514174,0.35,street,Rue de la Potinais 22130 Languenan,22105_0017,G,RUE DE LA POTINAIS,
379265945,00020,37926594500020,O,1999-01-04,,,,2008-11-08T00:35:26,true,3,,,,LD,LA VILLE GICQUIAUX,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.1A,NAFRev1,N,-2.128859,48.523348,0.74,locality,La Ville Es Gicquaux 22130 Languenan,22105_C270,G,LA VILLE ES GICQUAUX,
380879080,00014,38087908000014,O,1991-02-05,NN,,,2008-01-05T19:51:23,true,3,,,,,LA COURTOISERIE,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.123341,48.509629,0.71,street,Domaine de la Courtoisie 22130 Languenan,22105_A040,G,DOMAINE DE LA COURTOISIE,
382198604,00011,38219860400011,O,1991-05-01,NN,,,2006-10-28T00:48:41,true,3,,,,,LESMEN,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
382346005,00038,38234600500038,O,2004-11-04,,,,2006-11-25T11:37:25,false,2,LA CHAPELLE DE L'IFF,,,,,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2004-12-25,F,SOIB OUEST,,,,51.8C,NAFRev1,N,-2.104377,48.50298,0.94,locality,La Chapelle de l’Iff 22130 Languenan,22105_B201,D,LA CHAPELLE DE L IFF,
385201173,00015,38520117300015,O,1992-03-23,NN,,,,false,3,,,,,CARIMEL,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
387614944,00016,38761494400016,O,1992-04-15,NN,,,2017-01-03T12:45:32,false,4,,,,,QUINIER,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,1.3061565,47.5793786,0.77,poi.school,École primaire La Quinière Blois,https://osm.org/node/3717501874,G,,
388925125,00014,38892512500014,O,,NN,,,,true,1,,,,,BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.3A,NAF1993,N,-2.117494,48.521424,0.43,locality,La Ville au Bout 22130 Languenan,22105_C260,G,LA VILLE AU BOUT,
389915992,00025,38991599200025,O,1998-07-02,NN,,,2009-02-13T07:45:52,true,4,,,,,BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,-2.117494,48.521424,0.43,locality,La Ville au Bout 22130 Languenan,22105_C260,G,LA VILLE AU BOUT,
390420529,00013,39042052900013,O,1993-03-09,01,2020,9602AA,2023-01-12T11:32:48,true,6,,107,,RUE,DE LA MOTTE,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2022-09-08,A,BABETH COIFFURE,,,BABATH COIFFURE,96.02A,NAFRev2,N,-2.126267,48.509602,0.95,housenumber,107 Rue de la Motte 22130 Languenan,22105_0002_00107,G,107 RUE DE LA MOTTE,
392220067,00012,39222006700012,O,,,,,,true,1,,,,,LA VILLE ES GICQUIAUX,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,-2.128859,48.523348,0.82,locality,La Ville Es Gicquaux 22130 Languenan,22105_C270,G,LA VILLE ES GICQUAUX,
393853569,00019,39385356900019,P,1994-02-01,02,2020,4332AA,2022-08-29T09:17:41,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LANGUENAN,,[ND],22105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,O,,,0,,,,,,
394064661,00058,39406466100058,O,2015-01-07,,,,2015-07-27T08:27:42,true,2,,,,,CARIMEL,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
394964977,00018,39496497700018,O,1994-05-03,NN,,,2008-12-06T04:14:45,false,4,,,,,LA VILLE ES MOINE,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,25.61Z,NAFRev2,N,-2.134837,48.495305,0.89,locality,La Ville Es Moines 22130 Languenan,22105_C272,G,LA VILLE ES MOINES,
395325046,00013,39532504600013,O,1993-01-01,NN,,,2008-01-04T18:25:19,true,3,,,,,LA VILLE GONEUF,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.145208,48.517371,0.94,locality,La Ville Goneuf 22130 Languenan,22105_C277,G,LA VILLE GONEUF,
399345354,00019,39934535400019,O,1994-12-17,NN,,,2012-01-11T15:23:28,true,4,,,,,LE BOURG,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.73A,NAFRev2,N,-2.126891,48.49899,0.51,locality,Le Bois Hannelay 22130 Languenan,22105_B068,G,LE BOIS HANNELAY,
399993955,00018,39999395500018,O,1995-02-04,NN,,,,false,4,,,,,ZA DE LA GARE,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,29.3D,NAF1993,N,-2.123341,48.509629,0.43,street,Domaine de la Courtoisie 22130 Languenan,22105_A040,G,DOMAINE DE LA COURTOISIE,
400103602,00019,40010360200019,O,1994-12-07,,,,2022-06-04T03:38:22,true,3,MR ROLLAND,,,,LA CHAPELLE DE L'IF,22130,LANGUENAN,,,22105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.104377,48.50298,0.89,locality,La Chapelle de l’Iff 22130 Languenan,22105_B201,G,LA CHAPELLE DE L IFF,