id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-94102,2021-02-04,000001,Vente,170300,,,LADREYT NORD,B028,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000D0249,,,,,,,,,,,,,0,,,,,P,prés,,,1921,4.419361,44.744159
2021-94102,2021-02-04,000001,Vente,170300,,,LE NOGIER,B038,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0267,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.419605,44.743843
2021-94102,2021-02-04,000001,Vente,170300,5020,,LE NOGIER,B038,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0268,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,95,4.41958,44.743757
2021-94102,2021-02-04,000001,Vente,170300,5147,,LE NOGIER,B038,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0269,,,2,,,,,,,,,,1,2,Appartement,140,5,,,,,,4.419638,44.743782
2021-94102,2021-02-04,000001,Vente,170300,5147,,LE NOGIER,B038,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0269,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.419638,44.743782
2021-96701,2021-06-25,000002,Vente,46000,,,MONT CHEYRON,B036,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000F0371,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,777,4.411003,44.735331
2021-96701,2021-06-25,000002,Vente,46000,,,MONT CHEYRON,B036,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000F0372,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,439,4.410961,44.735103
2021-96701,2021-06-25,000002,Vente,46000,,,MONT CHEYRON,B036,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000F0373,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,396,4.41109,44.734919
2021-97599,2021-08-31,000001,Vente,500,,,MOULLET,B037,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000D1154,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.408529,44.744367
2021-100606,2021-12-21,000001,Vente,95500,,,COMBE RADAL,B012,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000D0891,,,,,,,,,,,,,0,,,,,J,jardins,,,134,4.415324,44.736709
2021-100606,2021-12-21,000001,Vente,95500,5093,B,LES BANCS,B003,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000F0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,4.41169,44.736895
2021-100606,2021-12-21,000001,Vente,95500,5093,B,LES BANCS,B003,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000F0039,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,114,4.41169,44.736895
2021-100606,2021-12-21,000001,Vente,95500,5093,B,LES BANCS,B003,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000F0039,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,114,4.41169,44.736895
2021-100606,2021-12-21,000001,Vente,95500,5093,B,LES BANCS,B003,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000F0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,4.41169,44.736895
2021-100607,2021-11-10,000001,Vente,58500,,,COMBE RADAL,B012,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000D0680,,,,,,,,,,,,,0,,,,,J,jardins,,,1530,4.418252,44.737299
2021-100607,2021-11-10,000001,Vente,58500,,,COMBE RADAL,B012,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000D0889,,,,,,,,,,,,,0,,,,,VE,vergers,,,1670,4.417825,44.737383
2021-100607,2021-11-10,000001,Vente,58500,,,LE PLANZON,B050,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0127,,,,,,,,,,,,,0,,,,,L,landes,,,10336,4.437015,44.744746
2021-100607,2021-11-10,000001,Vente,58500,,,LE PLANZON,B050,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0131,,,,,,,,,,,,,0,,,,,P,prés,,,2600,4.433159,44.745114
2021-100607,2021-11-10,000001,Vente,58500,,,LE PLANZON,B050,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0132,,,,,,,,,,,,,0,,,,,L,landes,,,6562,4.434319,44.745139
2021-100607,2021-11-10,000001,Vente,58500,,,L ALLIGEYRE,B001,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0366,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6573,4.425112,44.744927
2021-100607,2021-11-10,000001,Vente,58500,,,L ALLIGEYRE,B001,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0371,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,850,4.42246,44.743419
2021-100607,2021-11-10,000001,Vente,58500,,,L ALLIGEYRE,B001,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0373,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3829,4.423632,44.743824
2021-100607,2021-11-10,000001,Vente,58500,,,LE PLOT,B051,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0456,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7180,4.423911,44.743325
2021-100607,2021-11-10,000001,Vente,58500,,,LE PLOT,B051,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0460,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1567,4.42265,44.74304
2021-100607,2021-11-10,000001,Vente,58500,,,LE PLOT,B051,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0485,,,,,,,,,,,,,0,,,,,L,landes,,,1177,4.422551,44.742012
2021-100607,2021-11-10,000001,Vente,58500,,,LE PLOT,B051,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0488,,,,,,,,,,,,,0,,,,,L,landes,,,2060,4.42215,44.74153
2021-100607,2021-11-10,000001,Vente,58500,,,LE PLOT,B051,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0489,,,,,,,,,,,,,0,,,,,P,prés,,,1675,4.42306,44.742051
2021-100607,2021-11-10,000001,Vente,58500,,,LE PLOT,B051,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0490,,,,,,,,,,,,,0,,,,,P,prés,,,1932,4.423868,44.742373
2021-100607,2021-11-10,000001,Vente,58500,,,LE PLOT,B051,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0492,,,,,,,,,,,,,0,,,,,P,prés,,,4092,4.422337,44.741152
2021-100607,2021-11-10,000001,Vente,58500,,,LE PLOT,B051,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0494,,,,,,,,,,,,,0,,,,,T,terres,,,1004,4.421003,44.74111
2021-100607,2021-11-10,000001,Vente,58500,,,LE PLOT,B051,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0495,,,,,,,,,,,,,0,,,,,P,prés,,,2645,4.420623,44.741158
2021-100607,2021-11-10,000001,Vente,58500,,,LE PLOT,B051,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0499,,,,,,,,,,,,,0,,,,,P,prés,,,4489,4.42081,44.739693
2021-100607,2021-11-10,000001,Vente,58500,,,LE PONT,B052,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0597,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,16024,4.419671,44.736328
2021-100607,2021-11-10,000001,Vente,58500,5026,,LE PONT,B052,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0628,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,230,4.419413,44.737599
2021-100607,2021-11-10,000001,Vente,58500,,,LE PONT,B052,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0629,,,,,,,,,,,,,0,,,,,L,landes,,,208,4.419173,44.737658
2021-100607,2021-11-10,000001,Vente,58500,,,LES PENDARIES,B041,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0685,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,6875,4.423237,44.741175
2021-100607,2021-11-10,000001,Vente,58500,,,LES PENDARIES,B041,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0698,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,899,4.426903,44.741192
2021-100607,2021-11-10,000001,Vente,58500,,,LE GRAND PAYS,B023,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0716,,,,,,,,,,,,,0,,,,,L,landes,,,7555,4.432282,44.739062
2021-100607,2021-11-10,000001,Vente,58500,,,LE GRAND PAYS,B023,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0719,,,,,,,,,,,,,0,,,,,L,landes,,,15921,4.431832,44.73757
2021-100607,2021-11-10,000001,Vente,58500,,,LE GRAND PAYS,B023,07530,07251,Saint-Joseph-des-Bancs,07,,,072510000E0728,,,,,,,,,,,,,0,,,,,L,landes,,,23320,4.427742,44.738502
