siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403207,00011,21340320700011,O,1983-03-01,12,2018,,2020-08-25T10:16:54,true,4,HOTEL DE VILLE,,,,,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.72619,43.646555,0.4,locality,Metairie de la Fenouillede 34570 Vailhauquès,34320_b042,D,METAIRIE DE LA FENOUILLEDE,
213403207,00029,21340320700029,O,1983-12-21,11,2018,,2020-08-25T10:16:54,false,4,,255,,RUE,DES ECOLES,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2011-07-20,A,ECOLE ELEMENTAIRE PUBLIQUE LOUISE WEISS,,,,85.20Z,NAFRev2,N,3.717285,43.670687,0.76,street,Rue des Ecoles 34570 Vailhauquès,34320_0020,G,RUE DES ECOLES,
213403207,00037,21340320700037,O,1983-12-21,11,2018,,2020-08-25T10:16:54,false,3,,45,,RUE,DES ECOLES,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE F DOLTO,,,,85.10Z,NAFRev2,N,3.717285,43.670687,0.8,street,Rue des Ecoles 34570 Vailhauquès,34320_0020,G,RUE DES ECOLES,
213403207,00045,21340320700045,O,2000-12-15,NN,,,2018-06-07T14:56:59,false,4,MAIRIE,,,,HOTEL DE VILLE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,3.72619,43.646555,0.4,locality,Metairie de la Fenouillede 34570 Vailhauquès,34320_b042,G,METAIRIE DE LA FENOUILLEDE,
253401863,00019,25340186300019,O,1990-11-20,NN,,,2009-06-27T03:28:46,true,6,HOTEL DE VILLE,9,,PL,MAIRIE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,42.99Z,NAFRev2,O,3.717774,43.67214,0.78,housenumber,9 Place de la Mairie 34570 Vailhauquès,34320_0050_00009,G,9 PLACE DE LA MAIRIE,
253401863,00027,25340186300027,O,1995-01-01,,,,2008-05-29T11:02:04,false,4,SYNDICAT INTERCOMMUNAL,,,,,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2008-04-17,F,ACTIVITES ASSUJETIES A TVA,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263402091,00015,26340209100015,O,1995-12-25,,,,2010-06-26T03:08:46,true,2,,,,,HOTEL DE VILLE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.72619,43.646555,0.4,locality,Metairie de la Fenouillede 34570 Vailhauquès,34320_b042,G,METAIRIE DE LA FENOUILLEDE,
283400497,00022,28340049700022,O,1993-03-01,42,2018,,2020-08-25T10:21:31,true,4,PARC DE BEL AIR,150,,RUE,SUPERNOVA,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,3.737912,43.644268,0.84,housenumber,150 Rue Super Nova 34570 Vailhauquès,34320_jg978w_00150,G,150 RUE SUPER NOVA,
300310265,00024,30031026500024,O,1900-01-01,NN,,,2006-10-26T23:47:35,true,3,,3,,,LOTISSEMENT LES FERRAGES,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6D,NAFRev1,N,3.725687,43.660382,0.47,street,Impasse des Ferrages 34570 Vailhauquès,34320_0027,G,IMPASSE DES FERRAGES,
301778536,00054,30177853600054,O,1997-09-01,NN,,,2006-12-03T04:26:58,true,3,LOT LA CHAMADE,,,CHE,DE LA FONTAINE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,85.1G,NAFRev1,N,3.711822,43.665634,0.85,street,Chemin de la Fontaine 34570 Vailhauquès,34320_0026,G,CHEMIN DE LA FONTAINE,
301861175,00018,30186117500018,O,,NN,,,2019-05-14T15:00:13,true,1,,,,,GRAND PLACE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,79.02,NAP,N,3.720905,43.671144,0.47,street,Place de l'Ensolelhada 34570 Vailhauquès,34320_tdbdyr,G,PLACE DE L ENSOLELHADA,
304110208,00028,30411020800028,O,,NN,,,,true,1,,,,,LES HAUTS DE L ARNEDE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,3.722855,43.67369,0.93,street,Lotissement les Hauts de l'Arnede 34570 Vailhauquès,34320_a004,G,LOT LES HAUTS DE L ARNEDE,
305559742,00021,30555974200021,O,1900-01-01,NN,,,2006-10-27T00:09:24,true,3,,,,,L ENCLOS,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,3.720659,43.670983,0.92,street,Rue de l'Enclos 34570 Vailhauquès,34320_0130,G,RUE DE L ENCLOS,
306625658,00019,30662565800019,O,,,,,,true,1,,,,LOT,LES FERRAGES,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,3.725283,43.661402,0.59,street,Rue des Ferrages 34570 Vailhauquès,34320_0139,G,RUE DES FERRAGES,
307592881,00121,30759288100121,O,2015-04-01,,,5610CQ,2016-10-05T15:00:37,false,2,,362,,RUE,DE LA LUZETTE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,SAFRAN DU LANGUEDOC,01.28Z,NAFRev2,N,3.718257,43.675597,0.94,housenumber,362 Rue de la Luzette 34570 Vailhauquès,34320_0035_00362,G,362 RUE DE LA LUZETTE,
308918960,00011,30891896000011,O,,,,,,true,1,,1,,RUE,DU VALLON,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.718686,43.670431,0.65,street,Impasse du Vallon 34570 Vailhauquès,34320_0091,G,IMPASSE DU VALLON,
309652626,00065,30965262600065,O,,,,,,true,1,,,,LOT,LE PERRAS,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.2A,NAF1993,N,3.721288,43.666124,0.35,street,Rue du Péras 34570 Vailhauquès,34320_0160,G,RUE DU PERAS,
309873982,00024,30987398200024,O,1979-07-01,NN,,,2014-07-08T00:14:44,true,4,,2,,,LES HAUTS DE L ARNEDE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,43.99C,NAFRev2,O,3.722855,43.67369,0.93,street,Lotissement les Hauts de l'Arnede 34570 Vailhauquès,34320_a004,G,LOT LES HAUTS DE L ARNEDE,
310392568,00021,31039256800021,O,,NN,,,,true,1,,,,,,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310899877,00024,31089987700024,O,1988-06-06,NN,,,,false,4,,,,,LAS ROMPUDES,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,3.723941,43.660218,0.72,street,Rue des Rompudes 34570 Vailhauquès,34320_0180,G,RUE DES ROMPUDES,
311029508,00075,31102950800075,O,1994-11-15,NN,,,2012-03-07T13:11:50,false,6,,,,,CENTRE COMMERCIAL LOT 1-2,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
311029508,00083,31102950800083,O,2012-03-23,,,,2012-11-20T00:10:12,true,2,,8,,PL,DE L'ENSOLELHADA,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,47.89Z,NAFRev2,N,3.721129,43.670878,0.86,housenumber,8 Place de l'Ensolelhada 34570 Vailhauquès,34320_tdbdyr_00008,G,8 PLACE DE L ENSOLELHADA,
311094460,00061,31109446000061,O,1999-08-01,NN,,,2008-01-04T20:05:18,true,4,,521,,RUE,DES ARBOUSIERS,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.71942,43.676882,0.94,housenumber,521 Rue des Arbousiers 34570 Vailhauquès,34320_0005_00521,G,521 RUE DES ARBOUSIERS,
311721278,00043,31172127800043,O,2004-04-15,NN,,,2008-04-25T00:14:59,false,3,DOM DES BOIS DE MONTLOBRE,,,RTE,DE BEL AIR,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.3A,NAFRev1,N,3.724115,43.663366,0.82,street,Route de Bel -air 34570 Vailhauquès,34320_0011,G,ROUTE DE BEL AIR,
312028491,00024,31202849100024,O,1985-04-15,NN,,,2010-07-21T20:15:47,false,4,,,,,CEN COMMERCIAL,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,3.277105,48.2185122,0.77,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
313000465,00051,31300046500051,O,1900-01-01,NN,,,2011-05-03T00:11:48,false,4,,300,,CHE,DU MAS CASTEL,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,50.2Z,NAF1993,O,3.723613,43.669395,0.86,housenumber,300 Chemin du Mas Castel 34570 Vailhauquès,34320_0051_00300,G,300 CHEMIN DU MAS CASTEL,
313203861,00023,31320386100023,O,,NN,,,,true,1,,2,,LOT,LE SENEGRA,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,3.723992,43.66699,0.46,street,Rue du Sénégra 34570 Vailhauquès,34320_0073,G,RUE DU SENEGRA,
314512468,00021,31451246800021,O,1997-01-06,NN,,,2008-11-07T00:29:48,true,4,,290,,RUE,DU DEVOIS,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,45.2V,NAFRev1,O,3.726692,43.670744,0.94,housenumber,290 Rue du Devois 34570 Vailhauquès,34320_0023_00290,G,290 RUE DU DEVOIS,
314787193,00049,31478719300049,O,1997-04-01,NN,,,2019-02-04T10:34:34,true,7,,99,,RUE,COPE CAMBE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,49.32Z,NAFRev2,N,3.720645,43.674873,0.89,housenumber,99 Rue Cope Cambes 34570 Vailhauquès,34320_0016_00099,G,99 RUE COPE CAMBES,
315019737,00016,31501973700016,O,,,,,,true,1,,3,,,LOT DU MAS CASTEL,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.722202,43.669748,0.71,housenumber,3 Chemin du Mas Castel 34570 Vailhauquès,34320_0051_00003,G,3 CHEMIN DU MAS CASTEL,
315420992,00010,31542099200010,O,,NN,,,,true,1,,,,,,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
316462464,00025,31646246400025,O,2001-11-27,NN,,,2006-11-25T09:38:33,true,3,,7,,,MONTEE DE L EGLISE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1J,NAFRev1,N,3.717678,43.672685,0.94,housenumber,7 Montee de l'Eglise 34570 Vailhauquès,34320_awn7y5_00007,G,7 MONTEE DE L EGLISE,
316708700,00067,31670870000067,O,2018-06-13,,,1813ZB,2019-06-05T03:40:07,true,2,,115,,IMP,DES CAROUBIERS,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,ODYSSEE NUMERIQUE,74.10Z,NAFRev2,N,3.718428,43.667755,0.86,housenumber,115 Impasse des Caroubiers 34570 Vailhauquès,34320_0111_00115,G,115 IMPASSE DES CAROUBIERS,
317918753,00045,31791875300045,O,2013-09-01,01,2017,,2019-06-24T13:19:41,true,2,,1,B,,LE PLAN DE LA MAIRIE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,86.90F,NAFRev2,N,3.718038,43.672394,0.69,street,Place de la Mairie 34570 Vailhauquès,34320_0050,G,PLACE DE LA MAIRIE,
318320199,00017,31832019900017,O,1980-01-01,NN,,,2006-12-15T00:19:45,false,4,CCIAL LE SALET,,,RTE,DE MONTPELLIER,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,O,3.6198072,43.7143746,0.81,poi,Route de Montpellier (Pont) Puéchabon,https://osm.org/way/277134728,G,,
318721974,00026,31872197400026,O,2001-06-01,NN,,,2013-12-09T05:22:41,true,4,M. FARGAS JEAN PIERRE,92,,RUE,DE SENEGRA,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,68.20B,NAFRev2,N,3.723936,43.667656,0.79,housenumber,92 Rue du Sénégra 34570 Vailhauquès,34320_0073_00092,G,92 RUE DU SENEGRA,
318722014,00020,31872201400020,O,1981-02-26,NN,,,,true,3,,,,RTE,DE MONTARNAUD,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,3.717263,43.671524,0.84,street,Route de Montarnaud 34570 Vailhauquès,34320_0055,G,ROUTE DE MONTARNAUD,
319395638,00012,31939563800012,O,,NN,,,,true,1,,,,HAM,LA ROUVIERE LD LES FERRAGE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.725532,43.662567,0.54,street,Rue la Rouviere le Plan 34570 Vailhauquès,34320_0064,G,RUE LA ROUVIERE LE PLAN,
320077860,00023,32007786000023,O,1988-02-09,NN,,,,true,1,,5,,LOT,L HERMAS,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,74.7Z,NAF1993,O,3.717013,43.669276,0.56,street,Rue de l'Hermas 34570 Vailhauquès,34320_0031,G,RUE DE L HERMAS,
320216187,00015,32021618700015,O,,NN,,,,true,1,,,,,LES HAUTS DE L ARNEDE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.722855,43.67369,0.93,street,Lotissement les Hauts de l'Arnede 34570 Vailhauquès,34320_a004,G,LOT LES HAUTS DE L ARNEDE,
320331804,00031,32033180400031,O,1989-12-01,NN,,,2007-05-19T09:05:51,false,4,,66,,,LES HAUTS DE RICOME,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2005-03-10,F,ETS BALSALOBRE RECUPERATION,,,,37.2Z,NAFRev1,O,3.722855,43.67369,0.62,street,Lotissement les Hauts de l'Arnede 34570 Vailhauquès,34320_a004,G,LOT LES HAUTS DE L ARNEDE,
320331804,00049,32033180400049,O,2005-03-10,NN,,,2017-05-04T03:02:34,false,3,,131,,IMP,DU VAL DE LAS SERS,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,38.32Z,NAFRev2,O,3.719437,43.677055,0.78,housenumber,131 Impasse du Val de la Sers 34570 Vailhauquès,34320_0086_00131,G,131 IMPASSE DU VAL DE LA SERS,
320358732,00032,32035873200032,O,2003-06-01,,,9602BA,2019-01-28T14:45:39,true,4,,9,,,CENTRE COMMERCIAL,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,96.02B,NAFRev2,O,3.721169,43.669558,0.49,locality,Centre Com de Vailhauquès 34570 Vailhauquès,34320_a012,G,CENTRE COM DE VAILHAUQUES,
320998354,00023,32099835400023,O,1986-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,36.1G,NAF1993,O,3.718038,43.672394,0.83,street,Place de la Mairie 34570 Vailhauquès,34320_0050,G,PLACE DE LA MAIRIE,
321408197,00010,32140819700010,O,1981-01-01,,,,,true,4,,,,,,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
321962771,00085,32196277100085,O,2015-01-01,,,,2015-04-02T08:54:53,true,1,,86,,IMP,DES ROSSIGNOLS,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.09Z,NAFRev2,N,3.723554,43.673381,0.86,housenumber,86 Impasse des Rossignols 34570 Vailhauquès,34320_0062_00086,G,86 IMPASSE DES ROSSIGNOLS,
322008137,00059,32200813700059,O,1985-07-01,NN,,,,true,4,,,,,CENTRE COMMERCIAL,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,3.721169,43.669558,0.54,locality,Centre Com de Vailhauquès 34570 Vailhauquès,34320_a012,G,CENTRE COM DE VAILHAUQUES,
323172007,00011,32317200700011,O,,NN,,,,true,1,,14,,LOT,LES GARRIGUES,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.722855,43.67369,0.4,street,Lotissement les Hauts de l'Arnede 34570 Vailhauquès,34320_a004,G,LOT LES HAUTS DE L ARNEDE,
323589705,00033,32358970500033,O,1990-12-15,NN,,,2006-10-27T01:24:49,true,5,,,,,ZI DE BEL AIR,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,32.1D,NAFRev1,O,-4.2673975,48.4628003,0.7,poi.industrial,Zone de Bel Air (Zone industrielle) Landerneau,https://osm.org/way/91376182,G,,
323893867,00016,32389386700016,O,,,,,,true,1,,1,,,LES HAUTS DE L ARNEDE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,3.722855,43.67369,0.93,street,Lotissement les Hauts de l'Arnede 34570 Vailhauquès,34320_a004,G,LOT LES HAUTS DE L ARNEDE,
324088368,00018,32408836800018,O,,NN,,,,true,1,,,,RTE,DE MURLES,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.718107,43.672509,0.67,street,Chemin de Murles 34570 Vailhauquès,34320_b020,G,CHEMIN DE MURLES,
324099779,00062,32409977900062,O,1993-11-01,NN,,,2006-11-25T09:56:07,false,3,CENTRE COMMERCIAL,,,RTE,DE MONTPELLIER,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,3.6198072,43.7143746,0.81,poi,Route de Montpellier (Pont) Puéchabon,https://osm.org/way/277134728,G,,
324263813,00010,32426381300010,O,,NN,,,,true,1,,,,,MAS CASTEL,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,79.03,NAP,N,3.72393,43.669485,0.94,street,Mas Castel 34570 Vailhauquès,34320_b044,G,MAS CASTEL,
324326347,00014,32432634700014,O,,,,,,true,1,,,,,LOT NO 5 LE SALET,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
324602440,00046,32460244000046,O,2012-07-01,,,,2012-08-01T13:37:51,false,1,371 LOT 6 ALTITUDE,398,,RUE,ORION,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,26.51B,NAFRev2,N,3.737706,43.647418,0.94,housenumber,398 Rue Orion 34570 Vailhauquès,34320_0193_00398,G,398 RUE ORION,
325277143,00039,32527714300039,O,1992-10-19,NN,,,2006-11-25T09:59:20,true,5,LA ROUVIERE,200,,CHE,DES COMBES,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8G,NAFRev1,O,3.725006,43.66076,0.84,housenumber,200 Chemin des Combes 34570 Vailhauquès,34320_0022_00200,G,200 CHEMIN DES COMBES,
325613966,00010,32561396600010,O,1982-03-19,NN,,,2008-01-04T19:08:42,true,3,,,,DOM,DE MONTLOBRE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.748462,43.662318,0.6,street,Montlobre 34570 Vailhauquès,34320_v3ugb7,G,MONTLOBRE,
325756880,00036,32575688000036,O,1985-02-01,NN,,,2008-01-04T19:10:16,true,3,CCIAL,,,RTE,DE MONTPELLIER,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.6198072,43.7143746,0.81,poi,Route de Montpellier (Pont) Puéchabon,https://osm.org/way/277134728,G,,
326294279,00020,32629427900020,O,,NN,,,,true,1,,,,,LA ROUVIERE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.725596,43.660713,0.94,street,La Rouvière 34570 Vailhauquès,34320_03pxbg,G,LA ROUVIERE,
326552502,00030,32655250200030,O,1994-04-12,NN,,2370ZZ,2015-03-17T00:18:25,true,6,LES HAUTS DE RICOME,441,,RUE,DES ARBOUSIERS,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,3.72009,43.676521,0.94,housenumber,441 Rue des Arbousiers 34570 Vailhauquès,34320_0005_00441,G,441 RUE DES ARBOUSIERS,
326948429,00013,32694842900013,O,,NN,,,,true,1,,500,,CHE,DU MAS CASTEL,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,52.2P,NAF1993,N,3.723512,43.667976,0.86,housenumber,500 Chemin du Mas Castel 34570 Vailhauquès,34320_0051_00500,G,500 CHEMIN DU MAS CASTEL,
327144929,00038,32714492900038,O,1996-12-31,NN,,,2017-10-13T15:50:58,true,3,,,,RUE,DE L'EGLISE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.71758,43.672745,0.76,street,Place de l'Eglise 34570 Vailhauquès,34320_0025,G,PLACE DE L EGLISE,
327144945,00018,32714494500018,O,,NN,,,,true,1,,28,,,MAS CASTEL,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.1G,NAF1993,N,3.72393,43.669485,0.94,street,Mas Castel 34570 Vailhauquès,34320_b044,G,MAS CASTEL,
327414769,00049,32741476900049,O,2003-04-01,NN,,1089ZZ,2017-06-25T03:15:49,true,4,CENTRE COMM VAILHAUQUES,5,,LOT,ARTISANAL,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,56.10C,NAFRev2,N,3.722855,43.67369,0.32,street,Lotissement les Hauts de l'Arnede 34570 Vailhauquès,34320_a004,G,LOT LES HAUTS DE L ARNEDE,
327414892,00015,32741489200015,O,1983-05-02,NN,,,2008-11-07T00:45:03,true,3,,241,,RUE,DES 4 VENTS,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2006-12-24,F,,,,,45.4J,NAFRev1,N,3.725765,43.671454,0.94,housenumber,241 Rue des 4 Vents 34570 Vailhauquès,34320_0076_00241,G,241 RUE DES 4 VENTS,
327430476,00033,32743047600033,O,2017-01-02,,,,2019-03-28T08:37:25,true,2,,309,,CHE,DES ROSSIGNOLS,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,85.59B,NAFRev2,N,3.722071,43.672759,0.86,housenumber,309 Chemin des Rossignols 34570 Vailhauquès,34320_0063_00309,G,309 CHEMIN DES ROSSIGNOLS,
327575882,00011,32757588200011,O,,,,,,true,1,,,,,LA ROUVIERE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,3.725596,43.660713,0.94,street,La Rouvière 34570 Vailhauquès,34320_03pxbg,G,LA ROUVIERE,
327730883,00011,32773088300011,O,,NN,,,,true,1,,,,,DOM DE SAUGRAS,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
328217583,00041,32821758300041,O,1900-01-01,NN,,,2011-04-28T00:23:55,false,3,,266,,,CH DU CHEMIN VIEUX,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1G,NAF1993,N,3.720262,43.670628,0.76,housenumber,266 Chemin Vieux 34570 Vailhauquès,34320_0090_00266,G,266 CHEMIN VIEUX,
328246095,00033,32824609500033,O,1996-08-16,NN,,,2008-01-04T19:36:38,false,3,,150,,RUE,SUPER NOVA,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.737912,43.644268,0.94,housenumber,150 Rue Super Nova 34570 Vailhauquès,34320_jg978w_00150,G,150 RUE SUPER NOVA,
328352489,00038,32835248900038,O,2008-07-01,NN,,,2011-04-23T05:29:14,true,1,,69,,,DES CEDRES BLEUS,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,86.22C,NAFRev2,O,3.71705,43.674532,0.88,housenumber,69 Impasse des Cèdres Bleus 34570 Vailhauquès,34320_0112_00069,G,69 IMPASSE DES CEDRES BLEUS,
329305841,00028,32930584100028,O,1993-04-23,NN,,,2008-11-07T00:47:21,true,3,,4,,LOT,LA COLLINE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,3.721842,43.667812,0.61,street,Rue de la Colline 34570 Vailhauquès,34320_0120,G,RUE DE LA COLLINE,
329994891,00037,32999489100037,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL LOT 1-2,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331339929,00019,33133992900019,O,,NN,,,,true,1,,,,,LE MAS CASTEL,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.72393,43.669485,0.76,street,Mas Castel 34570 Vailhauquès,34320_b044,G,MAS CASTEL,
331531178,00019,33153117800019,O,1984-11-29,NN,,,2008-04-05T00:33:22,true,3,,,,LOT,LE BOIS DES CHENES,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.726579,43.654304,0.57,street,Rue du Bois de Chenes 34570 Vailhauquès,34320_0119,G,RUE DU BOIS DE CHENES,
331926550,00012,33192655000012,O,,NN,,,,true,1,,,,LD,LE SALET,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,38.40,NAP,N,3.721646,43.668892,0.62,street,Rue du Salet 34570 Vailhauquès,34320_0072,G,RUE DU SALET,
332066422,00020,33206642200020,O,2005-11-17,,,,2012-12-02T05:22:32,true,4,,32,,IMP,DES ROSSIGNOLS,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99D,NAFRev2,N,3.722851,43.673379,0.86,housenumber,32 Impasse des Rossignols 34570 Vailhauquès,34320_0062_00032,G,32 IMPASSE DES ROSSIGNOLS,
332107960,00012,33210796000012,O,1985-02-05,NN,,,2008-04-05T00:34:09,true,3,,16,,LOT,CENTRE COMMERCIAL,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.721169,43.669558,0.39,locality,Centre Com de Vailhauquès 34570 Vailhauquès,34320_a012,G,CENTRE COM DE VAILHAUQUES,
332365360,00012,33236536000012,O,,NN,,,,true,1,,,,,CEN COMMERCIAL,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.4C,NAF1993,N,3.277105,48.2185122,0.77,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
332727973,00015,33272797300015,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.01,NAP,N,3.721169,43.669558,0.54,locality,Centre Com de Vailhauquès 34570 Vailhauquès,34320_a012,G,CENTRE COM DE VAILHAUQUES,
332882984,00013,33288298400013,O,1985-02-01,NN,,,,false,4,,3,,LOT,LES ROMARINS,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.721851,43.672533,0.47,housenumber,3 Lotissement le Chant du Rossignol 34570 Vailhauquès,34320_a013_00003,G,3 LOT LE CHANT DU ROSSIGNOL,
332882984,00021,33288298400021,O,1993-09-28,NN,,,,false,4,,,,RUE,DE L'EGLISE,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,3.71758,43.672745,0.76,street,Place de l'Eglise 34570 Vailhauquès,34320_0025,G,PLACE DE L EGLISE,
333040657,00012,33304065700012,O,,NN,,,,true,1,,,,LD,LE SALET,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.48,NAP,N,3.721646,43.668892,0.62,street,Rue du Salet 34570 Vailhauquès,34320_0072,G,RUE DU SALET,
333115871,00027,33311587100027,O,1900-01-01,NN,,,2011-11-25T09:23:12,false,4,,12,,,LOT LES GARRIGUES,34570,VAILHAUQUES,,,34320,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,3.722855,43.67369,0.46,street,Lotissement les Hauts de l'Arnede 34570 Vailhauquès,34320_a004,G,LOT LES HAUTS DE L ARNEDE,