id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623529,2021-01-13,000001,Vente,180000,5034,,LES PICHONS,B117,36120,36169,Pruniers,36,,,361690000M0034,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,2080,2.046734,46.757753
2021-623529,2021-01-13,000001,Vente,180000,5034,,LES PICHONS,B117,36120,36169,Pruniers,36,,,361690000M0034,,,,,,,,,,,,,0,1,Maison,90,2,AG,terrains d'agrément,PARC,Parc,2000,2.046734,46.757753
2021-623529,2021-01-13,000001,Vente,180000,5034,,LES PICHONS,B117,36120,36169,Pruniers,36,,,361690000M0034,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1000,2.046734,46.757753
2021-623529,2021-01-13,000001,Vente,180000,,,LES GRAVOCHES,B087,36120,36169,Pruniers,36,,,361690000M0036,,,,,,,,,,,,,0,,,,,T,terres,,,10220,2.045676,46.758159
2021-623529,2021-01-13,000001,Vente,180000,,,LES GRAVOCHES,B087,36120,36169,Pruniers,36,,,361690000M0037,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13210,2.044424,46.758224
2021-623529,2021-01-13,000001,Vente,180000,,,LES GRAVOCHES,B087,36120,36169,Pruniers,36,,,361690000M0037,,,,,,,,,,,,,0,,,,,P,prés,,,8380,2.044424,46.758224
2021-623529,2021-01-13,000001,Vente,180000,,,LES PICHONS,B117,36120,36169,Pruniers,36,,,361690000M0201,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.046817,46.757333
2021-623768,2021-02-03,000001,Vente,120482,,,LE DOMAINE DE BOUSSICAUT,B068,36120,36169,Pruniers,36,,,361690000F0083,,,,,,,,,,,,,0,,,,,P,prés,,,48075,2.101325,46.787186
2021-623768,2021-02-03,000001,Vente,120482,,,LE DOMAINE DE BOUSSICAUT,B068,36120,36169,Pruniers,36,,,361690000F0084,,,,,,,,,,,,,0,,,,,P,prés,,,6145,2.099553,46.78732
2021-623768,2021-02-03,000001,Vente,120482,5215,,LE DOMAINE DE BOUSSICAUT,B068,36120,36169,Pruniers,36,,,361690000F0086,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1200,2.098607,46.786962
2021-623768,2021-02-03,000001,Vente,120482,,,LE DOMAINE DE BOUSSICAUT,B068,36120,36169,Pruniers,36,,,361690000F0087,,,,,,,,,,,,,0,,,,,P,prés,,,19570,2.098349,46.787727
2021-623768,2021-02-03,000001,Vente,120482,,,LE DOMAINE DE BOUSSICAUT,B068,36120,36169,Pruniers,36,,,361690000F0087,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.098349,46.787727
2021-623768,2021-02-03,000001,Vente,120482,,,LE DOMAINE DE BOUSSICAUT,B068,36120,36169,Pruniers,36,,,361690000F0316,,,,,,,,,,,,,0,,,,,T,terres,,,1040,2.097847,46.78703
2021-623768,2021-02-03,000001,Vente,120482,,,LE DOMAINE DE BOUSSICAUT,B068,36120,36169,Pruniers,36,,,361690000F0327,,,,,,,,,,,,,0,,,,,J,jardins,,,249,2.098877,46.787041
2021-623768,2021-02-03,000001,Vente,120482,,,LE DOMAINE DE BOUSSICAUT,B068,36120,36169,Pruniers,36,,,361690000F0329,,,,,,,,,,,,,0,,,,,T,terres,,,389,2.098332,46.786874
2021-624129,2021-02-09,000001,Vente,20000,15,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0382,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,483,2.052151,46.788514
2021-624372,2021-03-06,000001,Vente,50000,5,,RTE DES VEDEAUX,0075,36120,36169,Pruniers,36,,,361690000R0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.054516,46.786605
2021-624372,2021-03-06,000001,Vente,50000,5,,RTE DES VEDEAUX,0075,36120,36169,Pruniers,36,,,361690000R0450,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,585,2.054516,46.786605
2021-624446,2021-03-12,000001,Vente,65000,5296,,LES CHAMPS DES ARDILLERIES,B045,36120,36169,Pruniers,36,,,361690000L0208,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,544,2.044801,46.744198
2021-624446,2021-03-12,000001,Vente,65000,5296,,LES CHAMPS DES ARDILLERIES,B045,36120,36169,Pruniers,36,,,361690000L0208,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,1950,2.044801,46.744198
2021-624446,2021-03-12,000001,Vente,65000,5296,,LES CHAMPS DES ARDILLERIES,B045,36120,36169,Pruniers,36,,,361690000L0208,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,3006,2.044801,46.744198
2021-624446,2021-03-12,000001,Vente,65000,,,LES CHAMPS DES ARDILLERIES,B045,36120,36169,Pruniers,36,,,361690000L0209,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.044573,46.744086
2021-624446,2021-03-12,000001,Vente,65000,,,LES CHAMPS DES ARDILLERIES,B045,36120,36169,Pruniers,36,,,361690000L0210,,,,,,,,,,,,,0,,,,,S,sols,,,430,2.044674,46.743932
2021-624446,2021-03-12,000001,Vente,65000,,,LES CHAMPS DES ARDILLERIES,B045,36120,36169,Pruniers,36,,,361690000L0304,,,,,,,,,,,,,0,,,,,T,terres,,,28,2.044633,46.743868
2021-624932,2021-04-09,000001,Vente,13000,5230,,LES TRACONS,B136,36120,36169,Pruniers,36,,,361690000G0404,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,1022,2.094,46.776315
2021-624961,2021-03-31,000001,Vente,6500,,,LES BRAISIERS,B020,36120,36169,Pruniers,36,,,361690000E0021,,,,,,,,,,,,,0,,,,,T,terres,,,3220,2.080392,46.793476
2021-625125,2021-04-14,000001,Vente,30000,,,LES PICHONS,B117,36120,36169,Pruniers,36,,,361690000M0150,,,,,,,,,,,,,0,,,,,T,terres,,,2350,2.049585,46.755709
2021-625125,2021-04-14,000001,Vente,30000,19,,LES PICHONS,B117,36120,36169,Pruniers,36,,,361690000M0163,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,662,2.048683,46.755282
2021-625125,2021-04-14,000001,Vente,30000,,,LES PICHONS,B117,36120,36169,Pruniers,36,,,361690000M0164,,,,,,,,,,,,,0,,,,,T,terres,,,2030,2.048798,46.754853
2021-625125,2021-04-14,000001,Vente,30000,,,LES PICHONS,B117,36120,36169,Pruniers,36,,,361690000M0167,,,,,,,,,,,,,0,,,,,S,sols,,,298,2.048754,46.755255
2021-625125,2021-04-14,000001,Vente,30000,,,LES PICHONS,B117,36120,36169,Pruniers,36,,,361690000M0271,,,,,,,,,,,,,0,,,,,J,jardins,,,625,2.048968,46.754891
2021-625125,2021-04-14,000001,Vente,30000,,,LES PICHONS,B117,36120,36169,Pruniers,36,,,361690000M0273,,,,,,,,,,,,,0,,,,,J,jardins,,,672,2.049228,46.754767
2021-625408,2021-05-19,000001,Vente,140000,20,,RTE DE CHATEAUROUX,0020,36120,36169,Pruniers,36,,,361690000R0760,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1115,2.046338,46.789158
2021-625408,2021-05-19,000001,Vente,140000,20,,RTE DE CHATEAUROUX,0020,36120,36169,Pruniers,36,,,361690000R0760,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,1115,2.046338,46.789158
2021-625408,2021-05-19,000001,Vente,140000,20,,RTE DE CHATEAUROUX,0020,36120,36169,Pruniers,36,,,361690000R0760,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,1310,2.046338,46.789158
2021-625408,2021-05-19,000001,Vente,140000,20,,RTE DE CHATEAUROUX,0020,36120,36169,Pruniers,36,,,361690000R0760,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1568,2.046338,46.789158
2021-625408,2021-05-19,000001,Vente,140000,20,,RTE DE CHATEAUROUX,0020,36120,36169,Pruniers,36,,,361690000R0760,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,1568,2.046338,46.789158
2021-625408,2021-05-19,000001,Vente,140000,20,,RTE DE CHATEAUROUX,0020,36120,36169,Pruniers,36,,,361690000R0760,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,660,2.046338,46.789158
2021-625408,2021-05-19,000001,Vente,140000,20,,RTE DE CHATEAUROUX,0020,36120,36169,Pruniers,36,,,361690000R0760,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,SPORT,Terrain de sport,660,2.046338,46.789158
2021-625408,2021-05-19,000001,Vente,140000,20,,RTE DE CHATEAUROUX,0020,36120,36169,Pruniers,36,,,361690000R0760,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1310,2.046338,46.789158
2021-625408,2021-05-19,000001,Vente,140000,,,LE BOURG,B019,36120,36169,Pruniers,36,,,361690000R0764,,,,,,,,,,,,,0,,,,,J,jardins,,,9,2.046634,46.788989
2021-625518,2021-05-10,000001,Vente,25000,,,LE BOURG,B019,36120,36169,Pruniers,36,,,361690000R0525,,,,,,,,,,,,,0,,,,,J,jardins,,,617,2.045442,46.785107
2021-625518,2021-05-10,000001,Vente,25000,1,,RUE DU CIMETIERE,0035,36120,36169,Pruniers,36,,,361690000R0530,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,145,2.047131,46.786521
2021-625981,2021-06-04,000001,Vente,385500,,,LES PETITES DOUCES,B114,36120,36169,Pruniers,36,,,361690000N0101,,,,,,,,,,,,,0,,,,,L,landes,,,6710,2.014079,46.76229
2021-625981,2021-06-04,000001,Vente,385500,,,LES PETITES DOUCES,B114,36120,36169,Pruniers,36,,,361690000N0102,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,2.014961,46.761975
2021-625981,2021-06-04,000001,Vente,385500,5106,,LES PETITES DOUCES,B114,36120,36169,Pruniers,36,,,361690000N0106,,,,,,,,,,,,,0,1,Maison,36,2,AG,terrains d'agrément,PARC,Parc,4700,2.015709,46.762381
2021-625981,2021-06-04,000001,Vente,385500,5314,,LES PETITES DOUCES,B114,36120,36169,Pruniers,36,,,361690000N0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2020,2.015348,46.762661
2021-625981,2021-06-04,000001,Vente,385500,5314,,LES PETITES DOUCES,B114,36120,36169,Pruniers,36,,,361690000N0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2020,2.015348,46.762661
2021-625981,2021-06-04,000001,Vente,385500,5314,,LES PETITES DOUCES,B114,36120,36169,Pruniers,36,,,361690000N0108,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,2020,2.015348,46.762661
2021-625981,2021-06-04,000001,Vente,385500,,,LES PETITES DOUCES,B114,36120,36169,Pruniers,36,,,361690000N0174,,,,,,,,,,,,,0,,,,,T,terres,,,7990,2.015414,46.761365
2021-625981,2021-06-04,000001,Vente,385500,,,LES CHAMPS DES PETITES DOU,B046,36120,36169,Pruniers,36,,,361690000N0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2103,2.015008,46.762841
2021-625981,2021-06-04,000001,Vente,385500,,,LES PETITES DOUCES,B114,36120,36169,Pruniers,36,,,361690000N0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2377,2.014785,46.762522
2021-625981,2021-06-04,000001,Vente,385500,,,LES PETITES DOUCES,B114,36120,36169,Pruniers,36,,,361690000N0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,292,2.015545,46.762966
2021-625981,2021-06-04,000001,Vente,385500,,,LES PETITES DOUCES,B114,36120,36169,Pruniers,36,,,361690000N0202,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.016459,46.762621
2021-625981,2021-06-04,000001,Vente,385500,,,LES PETITES DOUCES,B114,36120,36169,Pruniers,36,,,361690000N0204,,,,,,,,,,,,,0,,,,,T,terres,,,4201,2.01615,46.761813
2021-626443,2021-06-28,000001,Vente,25000,,,LE BUISSON,B031,36120,36169,Pruniers,36,,,361690000L0302,,,,,,,,,,,,,0,,,,,T,terres,,,2662,2.054831,46.748129
2021-626598,2021-06-23,000001,Vente,136300,,,LES RENFERMIS,B123,36120,36169,Pruniers,36,,,361690000F0113,,,,,,,,,,,,,0,,,,,T,terres,,,2320,2.098906,46.778297
2021-626598,2021-06-23,000001,Vente,136300,,,LE DOMAINE DES BERTAIS,B070,36120,36169,Pruniers,36,,,361690000F0140,,,,,,,,,,,,,0,,,,,T,terres,,,5005,2.103891,46.781154
2021-626598,2021-06-23,000001,Vente,136300,5222,,LE DOMAINE DES BERTAIS,B070,36120,36169,Pruniers,36,,,361690000F0147,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,1785,2.103673,46.781601
2021-626598,2021-06-23,000001,Vente,136300,5222,,LE DOMAINE DES BERTAIS,B070,36120,36169,Pruniers,36,,,361690000F0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1785,2.103673,46.781601
2021-626598,2021-06-23,000001,Vente,136300,5222,,LE DOMAINE DES BERTAIS,B070,36120,36169,Pruniers,36,,,361690000F0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1785,2.103673,46.781601
2021-626598,2021-06-23,000001,Vente,136300,,,LE DOMAINE DES BERTAIS,B070,36120,36169,Pruniers,36,,,361690000F0148,,,,,,,,,,,,,0,,,,,J,jardins,,,845,2.103715,46.781681
2021-626598,2021-06-23,000001,Vente,136300,,,LE DOMAINE DES BERTAIS,B070,36120,36169,Pruniers,36,,,361690000F0156,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15750,2.105822,46.782428
2021-626779,2021-07-06,000001,Vente,21166,,,LE CHAMP CONSENTON,B037,36120,36169,Pruniers,36,,,361690000M0053,,,,,,,,,,,,,0,,,,,P,prés,,,2305,2.050426,46.766175
2021-626779,2021-07-06,000001,Vente,21166,,,LE CHAMP CONSENTON,B037,36120,36169,Pruniers,36,,,361690000M0053,,,,,,,,,,,,,0,,,,,P,prés,,,2305,2.050426,46.766175
2021-626779,2021-07-06,000001,Vente,21166,,,LE CHAMP CONSENTON,B037,36120,36169,Pruniers,36,,,361690000M0055,,,,,,,,,,,,,0,,,,,T,terres,,,15520,2.052942,46.766593
2021-626779,2021-07-06,000001,Vente,21166,,,LE CHAMP CONSENTON,B037,36120,36169,Pruniers,36,,,361690000M0056,,,,,,,,,,,,,0,,,,,T,terres,,,11030,2.051498,46.765949
2021-626779,2021-07-06,000001,Vente,21166,,,LE CHAMP CONSENTON,B037,36120,36169,Pruniers,36,,,361690000M0064,,,,,,,,,,,,,0,,,,,P,prés,,,11110,2.050799,46.765083
2021-626779,2021-07-06,000001,Vente,21166,,,LE CHAMP CONSENTON,B037,36120,36169,Pruniers,36,,,361690000M0065,,,,,,,,,,,,,0,,,,,T,terres,,,7150,2.049635,46.765562
2021-626779,2021-07-06,000001,Vente,21166,,,LE CHAMP CONSENTON,B037,36120,36169,Pruniers,36,,,361690000M0066,,,,,,,,,,,,,0,,,,,T,terres,,,6280,2.049342,46.764985
2021-627527,2021-08-09,000001,Vente,50000,,,LE BOURG,B019,36120,36169,Pruniers,36,,,361690000R0589,,,,,,,,,,,,,0,,,,,S,sols,,,253,2.053879,46.786666
2021-627527,2021-08-09,000001,Vente,50000,6,,RTE DES VEDEAUX,0075,36120,36169,Pruniers,36,,,361690000R0612,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1523,2.053586,46.786786
2021-627527,2021-08-09,000001,Vente,50000,6,,RTE DES VEDEAUX,0075,36120,36169,Pruniers,36,,,361690000R0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1523,2.053586,46.786786
2021-627527,2021-08-09,000001,Vente,50000,6,,RTE DES VEDEAUX,0075,36120,36169,Pruniers,36,,,361690000R0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1523,2.053586,46.786786
2021-627527,2021-08-09,000001,Vente,50000,,,LE BOURG,B019,36120,36169,Pruniers,36,,,361690000R0613,,,,,,,,,,,,,0,,,,,P,prés,,,74,2.053418,46.786907
2021-627527,2021-08-09,000001,Vente,50000,,,LE BOURG,B019,36120,36169,Pruniers,36,,,361690000R0738,,,,,,,,,,,,,0,,,,,J,jardins,,,1031,2.053523,46.786713
2021-627698,2021-08-30,000001,Vente,67000,22,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,2.0535,46.787854
2021-627698,2021-08-30,000001,Vente,67000,22,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,2.0535,46.787854
2021-627698,2021-08-30,000001,Vente,67000,22,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0579,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1360,2.0535,46.787854
2021-627942,2021-09-02,000001,Vente,8000,,,LES ORMES,B106,36120,36169,Pruniers,36,,,361690000R0824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,2.046771,46.79003
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,2.097524,46.790362
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12980,2.097684,46.791015
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0018,,,,,,,,,,,,,0,,,,,P,prés,,,16300,2.098516,46.791048
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0018,,,,,,,,,,,,,0,,,,,S,sols,,,540,2.098516,46.791048
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0019,,,,,,,,,,,,,0,,,,,T,terres,,,8560,2.099957,46.791882
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0020,,,,,,,,,,,,,0,,,,,T,terres,,,5800,2.098568,46.792277
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0021,,,,,,,,,,,,,0,,,,,T,terres,,,6360,2.099072,46.792924
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0022,,,,,,,,,,,,,0,,,,,T,terres,,,6560,2.100376,46.792974
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20190,2.101321,46.792436
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32410,2.102005,46.791303
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0025,,,,,,,,,,,,,0,,,,,P,prés,,,5810,2.101264,46.790846
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,2.100716,46.790634
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0027,,,,,,,,,,,,,0,,,,,T,terres,,,2040,2.100459,46.790513
2021-628041,2021-09-15,000001,Vente,345000,5216,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3810,2.099819,46.790781
2021-628041,2021-09-15,000001,Vente,345000,5216,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0028,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,3810,2.099819,46.790781
2021-628041,2021-09-15,000001,Vente,345000,5216,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,S,sols,,,3810,2.099819,46.790781
2021-628041,2021-09-15,000001,Vente,345000,5216,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3810,2.099819,46.790781
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0029,,,,,,,,,,,,,0,,,,,T,terres,,,560,2.099299,46.790569
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0030,,,,,,,,,,,,,0,,,,,T,terres,,,2395,2.099143,46.789925
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0031,,,,,,,,,,,,,0,,,,,T,terres,,,1145,2.098635,46.789252
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0032,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2055,2.098872,46.789469
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0033,,,,,,,,,,,,,0,,,,,P,prés,,,42238,2.100825,46.789831
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0033,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7032,2.100825,46.789831
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0034,,,,,,,,,,,,,0,,,,,T,terres,,,8350,2.102444,46.789987
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16810,2.104076,46.790769
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12260,2.10445,46.789907
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0037,,,,,,,,,,,,,0,,,,,T,terres,,,16900,2.103526,46.789029
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0040,,,,,,,,,,,,,0,,,,,T,terres,,,23380,2.104712,46.788048
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7100,2.103227,46.787457
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0042,,,,,,,,,,,,,0,,,,,P,prés,,,2770,2.102494,46.787602
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,2.103254,46.786652
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0044,,,,,,,,,,,,,0,,,,,T,terres,,,14000,2.104919,46.786053
2021-628041,2021-09-15,000001,Vente,345000,,,LE MOULIN DE PALBAS,B102,36120,36169,Pruniers,36,,,361690000F0045,,,,,,,,,,,,,0,,,,,T,terres,,,27180,2.105002,46.787267
2021-628041,2021-09-15,000001,Vente,345000,,,LE DOMAINE DE BOUSSICAUT,B068,36120,36169,Pruniers,36,,,361690000F0078,,,,,,,,,,,,,0,,,,,P,prés,,,11770,2.103044,46.786004
2021-628041,2021-09-15,000001,Vente,345000,,,LE DOMAINE DE BOUSSICAUT,B068,36120,36169,Pruniers,36,,,361690000F0082,,,,,,,,,,,,,0,,,,,L,landes,,,320,2.102563,46.787168
2021-628133,2021-09-10,000001,Vente,41000,8,,RUE DES AMENEAUX,0010,36120,36169,Pruniers,36,,,361690000R0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,2.053987,46.789652
2021-628133,2021-09-10,000001,Vente,41000,8,,RUE DES AMENEAUX,0010,36120,36169,Pruniers,36,,,361690000R0367,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,465,2.053987,46.789652
2021-628133,2021-09-10,000001,Vente,41000,,,LE BOURG,B019,36120,36169,Pruniers,36,,,361690000R0368,,,,,,,,,,,,,0,,,,,S,sols,,,590,2.054231,46.789579
2021-628133,2021-09-10,000001,Vente,41000,,,LE BOURG,B019,36120,36169,Pruniers,36,,,361690000R0369,,,,,,,,,,,,,0,,,,,T,terres,,,575,2.054029,46.789437
2021-628174,2021-09-16,000001,Vente,8500,,,NORMANDIE,B103,36120,36169,Pruniers,36,,,361690000D0030,,,,,,,,,,,,,0,,,,,T,terres,,,9129,2.072607,46.79502
2021-628174,2021-09-16,000001,Vente,8500,,,NORMANDIE,B103,36120,36169,Pruniers,36,,,361690000D0031,,,,,,,,,,,,,0,,,,,T,terres,,,370,2.072745,46.794434
2021-628174,2021-09-16,000001,Vente,8500,5206,,NORMANDIE,B103,36120,36169,Pruniers,36,,,361690000D0032,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,509,2.072937,46.794845
2021-628174,2021-09-16,000001,Vente,8500,5206,,NORMANDIE,B103,36120,36169,Pruniers,36,,,361690000D0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,2.072937,46.794845
2021-628257,2021-10-09,000001,Vente,35000,16,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0830,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,650,2.052107,46.788038
2021-628257,2021-10-09,000001,Vente,35000,16,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0830,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,700,2.052107,46.788038
2021-628257,2021-10-09,000001,Vente,35000,16,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,2.052107,46.788038
2021-628257,2021-10-09,000001,Vente,35000,16,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0830,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,700,2.052107,46.788038
2021-628257,2021-10-09,000001,Vente,35000,16,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0830,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,700,2.052107,46.788038
2021-628257,2021-10-09,000001,Vente,35000,16,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,2.052107,46.788038
2021-628257,2021-10-09,000001,Vente,35000,16,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,2.052107,46.788038
2021-628257,2021-10-09,000001,Vente,35000,16,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0830,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,PARC,Parc,700,2.052107,46.788038
2021-628528,2021-10-04,000001,Vente,5000,,,LES MEUNIERS,B099,36120,36169,Pruniers,36,,,361690000F0046,,,,,,,,,,,,,0,,,,,P,prés,,,13040,2.106713,46.787721
2021-628528,2021-10-04,000001,Vente,5000,,,LES MEUNIERS,B099,36120,36169,Pruniers,36,,,361690000F0047,,,,,,,,,,,,,0,,,,,P,prés,,,2120,2.107214,46.788493
2021-628528,2021-10-04,000001,Vente,5000,,,LES MEUNIERS,B099,36120,36169,Pruniers,36,,,361690000F0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,4475,2.107562,46.788086
2021-628528,2021-10-04,000001,Vente,5000,,,LES MEUNIERS,B099,36120,36169,Pruniers,36,,,361690000F0051,,,,,,,,,,,,,0,,,,,T,terres,,,5850,2.107743,46.787455
2021-628528,2021-10-04,000001,Vente,5000,,,LE BOURG,B019,36120,36169,Pruniers,36,,,361690000R0425,,,,,,,,,,,,,0,,,,,T,terres,,,7350,2.05052,46.787974
2021-628528,2021-10-04,000001,Vente,5000,,,LE BOURG,B019,36120,36169,Pruniers,36,,,361690000R0425,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4000,2.05052,46.787974
2021-628593,2021-10-04,000001,Vente,67000,8,,RTE DE LIGNIERES,0045,36120,36169,Pruniers,36,,,361690000R0406,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,756,2.050771,46.78842