id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343602,2021-06-01,000001,Vente,700,,,AU BATIS,B002,25240,25121,Chapelle-des-Bois,25,,,251210000A0206,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.114049,46.601992
2021-343960,2021-06-15,000001,Vente,1000,,,SOUS LE RISOUX DES MORTES,B047,25240,25121,Chapelle-des-Bois,25,,,251210000D0537,,,,,,,,,,,,,0,,,,,P,prés,,,762,6.098137,46.574964
2021-344051,2021-06-04,000001,Vente,31000,,,LA NORBIERE,B034,25240,25121,Chapelle-des-Bois,25,,,251210000G0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4270,6.085308,46.618214
2021-344051,2021-06-04,000001,Vente,31000,,,LA NORBIERE,B034,25240,25121,Chapelle-des-Bois,25,,,251210000G0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4495,6.084822,46.617932
2021-344051,2021-06-04,000001,Vente,31000,,,LA NORBIERE,B034,25240,25121,Chapelle-des-Bois,25,,,251210000G0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,90710,6.084845,46.617404
2021-344051,2021-06-04,000001,Vente,31000,,,LA NORBIERE,B034,25240,25121,Chapelle-des-Bois,25,,,251210000G0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,170,6.080417,46.618166
2021-344051,2021-06-04,000001,Vente,31000,,,LA NORBIERE,B034,25240,25121,Chapelle-des-Bois,25,,,251210000G0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4190,6.082893,46.617154
2021-344051,2021-06-04,000001,Vente,31000,,,LA NORBIERE,B034,25240,25121,Chapelle-des-Bois,25,,,251210000G0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,176,6.080083,46.618282
2021-345843,2021-07-15,000001,Vente,234000,,,PRES HAUTS,B038,25240,25121,Chapelle-des-Bois,25,,,251210000F0077,,,,,,,,,,,,,0,,,,,P,prés,,,43137,6.066989,46.599413
2021-345843,2021-07-15,000001,Vente,234000,,,PRES HAUTS,B038,25240,25121,Chapelle-des-Bois,25,,,251210000F0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,303203,6.066602,46.599864
2021-347847,2021-11-03,000001,Vente,2400,,,LA CASERNE,B003,25240,25121,Chapelle-des-Bois,25,,,251210000D0196,,,,,,,,,,,,,0,,,,,P,prés,,,409,6.131658,46.560546
2021-347847,2021-11-03,000001,Vente,2400,,,LA CASERNE,B003,25240,25121,Chapelle-des-Bois,25,,,251210000D0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2765,6.128967,46.562364
2021-347866,2021-10-14,000001,Vente,76500,,,LE CRETET DES CARRIERES,B021,25240,25121,Chapelle-des-Bois,25,,,251210000A0373,,,,,,,,,,,,,0,,,,,S,sols,,,345,6.117214,46.600754
2021-347866,2021-10-14,000001,Vente,76500,,,AU VILLAGE,B051,25240,25121,Chapelle-des-Bois,25,,,25121000AB0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,953,6.116815,46.600624
2021-348184,2021-10-29,000001,Vente,433493.12,7,,LOT LES CARIAS,A001,25240,25121,Chapelle-des-Bois,25,,,25121000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,6.116236,46.600616
2021-348184,2021-10-29,000001,Vente,433493.12,7,,LOT LES CARIAS,A001,25240,25121,Chapelle-des-Bois,25,,,25121000AB0144,,,,,,,,,,,,,0,2,Appartement,132,5,S,sols,,,939,6.116236,46.600616
2021-348184,2021-10-29,000001,Vente,433493.12,7,,LOT LES CARIAS,A001,25240,25121,Chapelle-des-Bois,25,,,25121000AB0144,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,939,6.116236,46.600616
2021-348184,2021-10-29,000001,Vente,433493.12,7,,LOT LES CARIAS,A001,25240,25121,Chapelle-des-Bois,25,,,25121000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,6.116236,46.600616
2021-348184,2021-10-29,000001,Vente,433493.12,7,,LOT LES CARIAS,A001,25240,25121,Chapelle-des-Bois,25,,,25121000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,939,6.116236,46.600616
2021-350179,2021-07-15,000001,Vente,2800,,,CHAUX SECHE,B012,25240,25121,Chapelle-des-Bois,25,,,251210000D0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7176,6.135231,46.557765
2021-351267,2021-04-12,000001,Vente,930000,,,GRANGE DE LA NORBIERE,B026,25240,25121,Chapelle-des-Bois,25,,,251210000F0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,682205,6.074652,46.608151
2021-351267,2021-04-12,000001,Vente,930000,,,GRANGE DE LA NORBIERE,B026,25240,25121,Chapelle-des-Bois,25,,,251210000F0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,341103,6.074652,46.608151
2021-351341,2021-04-23,000001,Vente,13000,,,PL DESSUS,0020,25240,25121,Chapelle-des-Bois,25,,,251210000F0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1517,6.062686,46.625041
2021-351341,2021-04-23,000001,Vente,13000,,,PL DESSUS,0020,25240,25121,Chapelle-des-Bois,25,,,251210000F0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,12390,6.063073,46.623514
2021-351341,2021-04-23,000001,Vente,13000,,,PL DESSUS,0020,25240,25121,Chapelle-des-Bois,25,,,251210000F0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2084,6.063654,46.624596
2021-351341,2021-04-23,000001,Vente,13000,,,PL DESSUS,0020,25240,25121,Chapelle-des-Bois,25,,,251210000F0108,,,,,,,,,,,,,0,,,,,P,prés,,,1920,6.063694,46.624041
2021-351341,2021-04-23,000001,Vente,13000,,,PL DESSUS,0020,25240,25121,Chapelle-des-Bois,25,,,251210000F0198,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3280,6.063151,46.623069
2021-351488,2021-05-05,000001,Vente,85000,,,CHAMPION,B009,25240,25121,Chapelle-des-Bois,25,,,251210000C0164,,,,,,,,,,,,,0,,,,,P,prés,,,1715,6.119171,46.600269
