siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103162,00013,21210316200013,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,4,,1,,RUE,DE LA MAIRIE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.453642,47.329083,0.94,housenumber,1 Rue de la Mairie 21270 Heuilley-sur-Saône,21316_0090_00001,G,1 RUE DE LA MAIRIE,
212103162,00021,21210316200021,O,1983-12-21,01,2020,,2022-08-29T09:06:16,false,5,,1,,RUE,DE LA MAIRIE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.453642,47.329083,0.94,housenumber,1 Rue de la Mairie 21270 Heuilley-sur-Saône,21316_0090_00001,G,1 RUE DE LA MAIRIE,
262101330,00013,26210133000013,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.453642,47.329083,0.94,housenumber,1 Rue de la Mairie 21270 Heuilley-sur-Saône,21316_0090_00001,G,1 RUE DE LA MAIRIE,
292100815,00011,29210081500011,O,1984-11-20,NN,,,2023-02-23T07:27:14,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.453642,47.329083,0.94,housenumber,1 Rue de la Mairie 21270 Heuilley-sur-Saône,21316_0090_00001,G,1 RUE DE LA MAIRIE,
301430526,00014,30143052600014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,65.06,NAP,N,,,0,,,,,,
304017064,00011,30401706400011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU BAS,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.457156,47.329242,0.95,street,Rue du Bas 21270 Heuilley-sur-Saône,21316_0010,G,RUE DU BAS,
309375285,00017,30937528500017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312705288,00024,31270528800024,O,1985-05-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
316250174,00034,31625017400034,O,1997-09-01,NN,,,2019-11-14T14:00:23,false,4,,2,,RUE,HAUTE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,74.90A,NAFRev2,N,5.451741,47.329837,0.95,housenumber,2 Rue Haute 21270 Heuilley-sur-Saône,21316_0075_00002,G,2 RUE HAUTE,
317679264,00018,31767926400018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319247540,00036,31924754000036,O,1997-10-18,,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322196072,00027,32219607200027,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,25.01,NAP,N,,,0,,,,,,
325467058,00021,32546705800021,P,2023-03-06,,,,2023-03-08T10:42:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HEUILLEY-SUR-SAONE,,[ND],21316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
329626071,00016,32962607100016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332580117,00015,33258011700015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.01,NAP,N,,,0,,,,,,
334386588,00027,33438658800027,O,1987-07-01,NN,,4932ZA,2020-02-26T15:13:59,true,4,,7,,RUE,DE L'EIGE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,49.32Z,NAFRev2,N,5.453882,47.331701,0.65,housenumber,7 Chemin de l’Eige 21270 Heuilley-sur-Saône,21316_5q9jsz_00007,G,7 CHEMIN DE L EIGE,
344057708,00028,34405770800028,O,1991-03-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,CONDE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,70.2A,NAF1993,N,5.454226,47.328877,0.93,street,Rue de Condé 21270 Heuilley-sur-Saône,21316_0035,G,RUE DE CONDE,
344820329,00011,34482032900011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347384919,00010,34738491900010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,02.20,NAP,N,,,0,,,,,,
350148607,00020,35014860700020,O,1990-05-25,NN,,,2019-11-14T14:00:23,false,4,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
378436562,00011,37843656200011,O,1990-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384207163,00039,38420716300039,O,2008-09-02,,,,2019-11-14T14:00:23,false,2,,5,,CHE,DE LA COGNEE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,68.20B,NAFRev2,N,5.457947,47.331655,0.84,housenumber,5 Chemin de la Cognée 21270 Heuilley-sur-Saône,21316_0025_00005,G,5 CHEMIN DE LA COGNEE,
388020331,00020,38802033100020,O,1993-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.7H,NAFRev1,N,,,0,,,,,,
388423659,00027,38842365900027,O,2001-04-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DE CONDE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,RUE,DU BAS,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,2005-08-20,F,,,,,55.3A,NAFRev1,N,5.454226,47.328877,0.94,street,Rue de Condé 21270 Heuilley-sur-Saône,21316_0035,G,RUE DE CONDE,
389169277,00040,38916927700040,O,2007-01-11,,,,2019-11-14T14:00:23,true,3,,5,,CHE,DE LA COGNEE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.79Z,NAFRev2,N,5.457947,47.331655,0.84,housenumber,5 Chemin de la Cognée 21270 Heuilley-sur-Saône,21316_0025_00005,G,5 CHEMIN DE LA COGNEE,
390972578,00012,39097257800012,O,1993-02-01,01,2020,,2022-08-29T09:15:22,true,4,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
392996963,00014,39299696300014,O,1993-07-10,NN,,,2019-11-14T14:00:23,false,3,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1995-06-02,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
394116107,00019,39411610700019,O,1993-05-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400530119,00017,40053011900017,O,1994-11-12,00,2020,,2022-08-29T09:21:32,true,5,,6,,RUE,DE CONDE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,90.01Z,NAFRev2,O,5.454397,47.328629,0.94,housenumber,6 Rue de Condé 21270 Heuilley-sur-Saône,21316_0035_00006,G,6 RUE DE CONDE,
402323927,00036,40232392700036,O,2015-07-06,,,,2022-09-16T16:04:01,true,2,,25,B,RTE,DU BOIS DE CHY,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.33Z,NAFRev2,N,5.457314,47.330171,0.69,street,Rue du Bois de Chy 21270 Heuilley-sur-Saône,21316_0015,G,RUE DU BOIS DE CHY,
403193493,00018,40319349300018,O,1995-07-10,NN,,,2019-11-14T14:00:23,true,3,,,,,GRANDE RUE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,91.3E,NAFRev1,N,5.454226,47.328877,0.5,street,Rue de Condé 21270 Heuilley-sur-Saône,21316_0035,G,RUE DE CONDE,
403286966,00011,40328696600011,O,1995-11-02,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.453315,47.328736,0.91,street,Rue de la Mairie 21270 Heuilley-sur-Saône,21316_0090,D,RUE DE LA MAIRIE,
403380199,00014,40338019900014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
403380298,00014,40338029800014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
408267268,00014,40826726800014,O,1996-07-22,NN,,4399CZ,2019-11-14T14:00:23,true,5,,3,,RUE,DE CONDE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,43.99C,NAFRev2,N,5.454213,47.329057,0.94,housenumber,3 Rue de Condé 21270 Heuilley-sur-Saône,21316_0035_00003,G,3 RUE DE CONDE,
408276673,00014,40827667300014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2002-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408276681,00017,40827668100017,O,1992-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,5.453597,47.330459,0.92,street,Rue Haute 21270 Heuilley-sur-Saône,21316_0075,G,RUE HAUTE,
408276699,00019,40827669900019,O,1992-07-01,NN,,,2019-11-14T14:00:23,true,1,,,,,MR MAIGNARD LOUIS,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410593669,00030,41059366900030,O,2008-04-25,NN,,4391BZ,2021-02-23T11:32:48,true,6,,24,,RUE,DE LA VERPILLERE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,43.33Z,NAFRev2,N,5.450086,47.327704,0.94,housenumber,24 Rue de la Verpillère 21270 Heuilley-sur-Saône,21316_0180_00024,G,24 RUE DE LA VERPILLERE,
419364666,00018,41936466600018,O,1997-08-01,,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420439614,00017,42043961400017,O,1998-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA MAIRIE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.453315,47.328736,0.94,street,Rue de la Mairie 21270 Heuilley-sur-Saône,21316_0090,G,RUE DE LA MAIRIE,
421701400,00028,42170140000028,O,2010-04-01,,,,2021-02-23T11:43:06,true,1,,5,,RTE,DE MAXILLY,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,55.20Z,NAFRev2,N,5.452189,47.32889,0.84,housenumber,5 Route de Maxilly 21270 Heuilley-sur-Saône,21316_0095_00005,G,5 ROUTE DE MAXILLY,
423628908,00026,42362890800026,O,2006-08-14,,,4399CZ,2021-02-23T11:45:38,true,3,,29,,RTE,DE MAXILLY,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,43.99C,NAFRev2,N,5.449996,47.329666,0.84,housenumber,29 Route de Maxilly 21270 Heuilley-sur-Saône,21316_0095_00029,G,29 ROUTE DE MAXILLY,
424150233,00023,42415023300023,O,2011-08-10,,,,2021-02-23T11:46:18,true,1,,16,,RUE,HAUTE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2011-08-10,A,,,,,43.21A,NAFRev2,N,5.454086,47.330362,0.95,housenumber,16 Rue Haute 21270 Heuilley-sur-Saône,21316_0075_00016,G,16 RUE HAUTE,
427542352,00013,42754235200013,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2001-03-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
435810775,00013,43581077500013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
436210314,00015,43621031400015,O,1962-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
436810428,00017,43681042800017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
436810436,00010,43681043600010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
443870712,00017,44387071200017,O,2002-10-08,NN,,,2019-11-14T14:00:23,false,4,,10,,RUE,DES PEUPLIERS,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20B,NAFRev2,N,5.45202,47.328701,0.94,housenumber,10 Rue des Peupliers 21270 Heuilley-sur-Saône,21316_0117_00010,G,10 RUE DES PEUPLIERS,
443870712,00025,44387071200025,O,2011-12-01,,,,2021-02-23T13:26:24,true,1,,3,,RUE,DE CONDE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,5.454213,47.329057,0.94,housenumber,3 Rue de Condé 21270 Heuilley-sur-Saône,21316_0035_00003,G,3 RUE DE CONDE,
478331143,00014,47833114300014,O,2004-08-12,NN,,,2019-11-14T14:00:23,true,4,,5,,RTE,DE MAXILLY,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,68.20B,NAFRev2,N,5.452189,47.32889,0.84,housenumber,5 Route de Maxilly 21270 Heuilley-sur-Saône,21316_0095_00005,G,5 ROUTE DE MAXILLY,
480088939,00024,48008893900024,O,2010-06-01,,,,2019-11-14T14:00:23,true,4,,6,,RUE,PARTICULIERE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2015-04-30,F,SOMBRE PASSION,,,SOMBRE PASSION,47.91B,NAFRev2,N,5.459594,47.329139,0.94,housenumber,6 Rue Particulière 21270 Heuilley-sur-Saône,21316_0110_00006,G,6 RUE PARTICULIERE,
480786243,00018,48078624300018,O,2005-01-25,,,,2019-11-14T14:00:23,true,2,,24,,RUE,VERPILLERE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.450086,47.327704,0.88,housenumber,24 Rue de la Verpillère 21270 Heuilley-sur-Saône,21316_0180_00024,G,24 RUE DE LA VERPILLERE,
481832293,00015,48183229300015,O,2005-04-13,,,,2019-11-14T14:00:23,true,2,,5,,RUE,HAUTE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2007-01-13,F,,,,,52.5Z,NAFRev1,N,5.452159,47.329999,0.95,housenumber,5 Rue Haute 21270 Heuilley-sur-Saône,21316_0075_00005,G,5 RUE HAUTE,
481941979,00017,48194197900017,O,2004-04-16,NN,,,2019-11-14T14:00:23,true,5,,4,,RUE,DE CONDE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.454226,47.328877,0.94,housenumber,4 Rue de Condé 21270 Heuilley-sur-Saône,21316_0035_00004,G,4 RUE DE CONDE,
488928995,00015,48892899500015,O,2006-03-06,,,,2019-11-14T14:00:23,true,4,,5,,RLE,DES LAURIERS,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,70.10Z,NAFRev2,N,5.456096,47.329362,0.84,housenumber,5 Ruelle des Lauriers 21270 Heuilley-sur-Saône,21316_0085_00005,G,5 RUELLE DES LAURIERS,
492380449,00016,49238044900016,O,2006-10-01,,,,2019-11-14T14:00:23,true,3,,2,,RLE,DES LAURIERS,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,5.45609,47.329341,0.84,housenumber,2 Ruelle des Lauriers 21270 Heuilley-sur-Saône,21316_0085_00002,G,2 RUELLE DES LAURIERS,
493378855,00016,49337885500016,O,2006-12-20,,,,2019-11-14T14:00:23,false,2,,1,B,RUE,DE LA MAIRIE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,N,5.453315,47.328736,0.82,street,Rue de la Mairie 21270 Heuilley-sur-Saône,21316_0090,G,RUE DE LA MAIRIE,
493378855,00024,49337885500024,O,2007-01-01,,,,2019-11-14T14:00:23,false,3,,9,,RUE,DE LA SAONE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.99C,NAFRev2,N,5.465448,47.332284,0.94,housenumber,9 Rue de la Saône 21270 Heuilley-sur-Saône,21316_0140_00009,G,9 RUE DE LA SAONE,
493378855,00032,49337885500032,O,2008-05-01,,,,2019-11-14T14:00:23,false,2,,5,,RUE,HAUTE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,43.99C,NAFRev2,N,5.452159,47.329999,0.95,housenumber,5 Rue Haute 21270 Heuilley-sur-Saône,21316_0075_00005,G,5 RUE HAUTE,
499605434,00012,49960543400012,O,1996-09-01,,,,2019-11-14T14:00:23,true,2,ANCIENNE ECOLE DE FILLES,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,N,,,0,,,,,,
508347291,00033,50834729100033,O,2020-01-14,,,4312AZ,2022-07-12T04:03:36,true,3,,1,,RUE,PARTICULIERE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,BB - TDB,43.12A,NAFRev2,N,5.458835,47.33042,0.94,housenumber,1 Rue Particulière 21270 Heuilley-sur-Saône,21316_0110_00001,G,1 RUE PARTICULIERE,
513719476,00022,51371947600022,O,2009-09-01,,,,2019-11-14T14:00:23,false,2,,8,B,RUE,DU FOUR,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,85.59B,NAFRev2,N,5.455161,47.329335,0.94,housenumber,8b Rue du Four 21270 Heuilley-sur-Saône,21316_0055_00008_b,G,8B RUE DU FOUR,
514404961,00013,51440496100013,O,2009-06-04,,,,2019-11-14T14:00:23,false,2,ET DE LA RUE DU FOUR,,,,A L'ANGLE DE LA GRANDE RUE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,56.10A,NAFRev2,N,5.465778,47.332551,0.41,street,Rue de la Saône 21270 Heuilley-sur-Saône,21316_0140,G,RUE DE LA SAONE,
517869731,00011,51786973100011,O,2009-11-01,,,,2019-11-14T14:00:23,true,2,,9,,RUE,DE LA SAONE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.99B,NAFRev2,N,5.465448,47.332284,0.94,housenumber,9 Rue de la Saône 21270 Heuilley-sur-Saône,21316_0140_00009,G,9 RUE DE LA SAONE,
523274983,00023,52327498300023,O,2022-01-31,,,4399CZ,2022-03-04T11:48:53,false,1,,3,,RUE,DE LA SAONE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,DEMAZET YANN,43.99C,NAFRev2,N,5.472989,47.331837,0.94,housenumber,3 Rue de la Saône 21270 Heuilley-sur-Saône,21316_0140_00003,G,3 RUE DE LA SAONE,
524194859,00012,52419485900012,O,2009-05-27,,,,2019-11-14T14:00:23,true,1,,13,,RUE,PARTICULIERE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,93.19Z,NAFRev2,N,5.459707,47.329377,0.94,housenumber,13 Rue Particulière 21270 Heuilley-sur-Saône,21316_0110_00013,G,13 RUE PARTICULIERE,
534065941,00013,53406594100013,O,2011-06-20,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DU BAS,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,56.10A,NAFRev2,N,5.454757,47.328529,0.95,housenumber,1 Rue du Bas 21270 Heuilley-sur-Saône,21316_0010_00001,G,1 RUE DU BAS,
537852618,00017,53785261800017,O,2011-10-03,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DU BAS,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,68.20B,NAFRev2,N,5.454757,47.328529,0.95,housenumber,1 Rue du Bas 21270 Heuilley-sur-Saône,21316_0010_00001,G,1 RUE DU BAS,
642011894,00184,64201189400184,O,1993-09-30,NN,,,2022-04-13T11:44:41,false,5,CENTRALE HYDRO ELECTRIQUE,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2022-02-08,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
753487784,00013,75348778400013,O,2012-09-01,,,,2019-11-14T14:00:23,true,2,,12,,RUE,DU BAS,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.09Z,NAFRev2,N,5.456446,47.328691,0.95,housenumber,12 Rue du Bas 21270 Heuilley-sur-Saône,21316_0010_00012,G,12 RUE DU BAS,
778223271,00017,77822327100017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
778223289,00019,77822328900019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778223297,00012,77822329700012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778223305,00013,77822330500013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
788892131,00012,78889213100012,O,2012-10-19,NN,,,2019-11-14T14:00:23,true,2,,8,B,RTE,DU FOUR,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,,02.20Z,NAFRev2,O,5.455161,47.329335,0.76,housenumber,8b Rue du Four 21270 Heuilley-sur-Saône,21316_0055_00008_b,G,8B RUE DU FOUR,
789245370,00026,78924537000026,O,2012-11-19,,,,2019-11-14T14:00:23,true,2,,11,,RUE,PARTICULIERE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,47.79Z,NAFRev2,N,5.459661,47.329641,0.94,housenumber,11 Rue Particulière 21270 Heuilley-sur-Saône,21316_0110_00011,G,11 RUE PARTICULIERE,
789912458,00013,78991245800013,O,2012-09-25,,,,2019-11-14T14:00:23,true,1,,6,,RUE,PARTICULIERE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,47.99A,NAFRev2,N,5.459594,47.329139,0.94,housenumber,6 Rue Particulière 21270 Heuilley-sur-Saône,21316_0110_00006,G,6 RUE PARTICULIERE,
797383114,00015,79738311400015,P,2013-09-27,,,8121ZZ,2021-05-10T09:13:19,true,4,[ND],[ND],[ND],[ND],[ND],[ND],HEUILLEY-SUR-SAONE,,[ND],21316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-27,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
797939576,00014,79793957600014,O,2013-10-16,,,,2021-02-23T16:26:03,true,1,,17,,RUE,PARTICULIERE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,02.20Z,NAFRev2,N,5.459624,47.329095,0.94,housenumber,17 Rue Particulière 21270 Heuilley-sur-Saône,21316_0110_00017,G,17 RUE PARTICULIERE,
804974582,00012,80497458200012,O,2014-09-18,,,,2019-11-14T14:00:23,true,1,,11,,RUE,PARTICULIERE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,,68.20B,NAFRev2,N,5.459661,47.329641,0.94,housenumber,11 Rue Particulière 21270 Heuilley-sur-Saône,21316_0110_00011,G,11 RUE PARTICULIERE,
810657676,00013,81065767600013,O,2015-02-16,,,,2019-11-14T14:00:23,true,1,,2,,RLE,DES LAURIERS,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,68.20B,NAFRev2,N,5.45609,47.329341,0.84,housenumber,2 Ruelle des Lauriers 21270 Heuilley-sur-Saône,21316_0085_00002,G,2 RUELLE DES LAURIERS,
813270675,00016,81327067500016,O,2015-09-14,NN,,,2019-11-14T14:00:23,true,1,,17,,RUE,PARTICULIERE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,94.99Z,NAFRev2,O,5.459624,47.329095,0.94,housenumber,17 Rue Particulière 21270 Heuilley-sur-Saône,21316_0110_00017,G,17 RUE PARTICULIERE,
813613429,00022,81361342900022,O,2022-12-31,,,,2023-03-04T13:18:47,true,1,,3,B,RUE,DE LA SAONE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,68.20B,NAFRev2,N,5.4644,47.331788,0.85,housenumber,3bis Rue de la Saône 21270 Heuilley-sur-Saône,21316_0140_00003_bis,G,3BIS RUE DE LA SAONE,
818289514,00023,81828951400023,P,2019-07-01,,,,2019-11-14T14:00:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HEUILLEY-SUR-SAONE,,[ND],21316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-19,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
818558298,00019,81855829800019,O,2015-11-16,,,,2019-11-14T14:00:23,true,1,,26,,RUE,DU BOIS DE CHY,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,35.11Z,NAFRev2,N,5.457071,47.329771,0.95,housenumber,26 Rue du Bois de Chy 21270 Heuilley-sur-Saône,21316_0015_00026,G,26 RUE DU BOIS DE CHY,
820571396,00010,82057139600010,O,2016-06-01,,,,2021-02-04T09:25:03,false,2,,20,,CHE,DE L'EIGE,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,GILBERT GRANDJEAN SERVICES MAISON,43.34Z,NAFRev2,N,5.454379,47.331505,0.83,housenumber,20 Chemin de l’Eige 21270 Heuilley-sur-Saône,21316_5q9jsz_00020,G,20 CHEMIN DE L EIGE,
824861298,00043,82486129800043,O,2020-12-11,,,,2021-01-04T08:33:55,false,1,,,,,BARRAGE DE LA NAVIGATION,21270,HEUILLEY-SUR-SAONE,,,21316,,,,,,,,,,,,,,,,,,,2020-12-11,A,CENTRALE D'HEUILLEY,,,,35.11Z,NAFRev2,N,4.0854134,46.0375256,0.78,poi.dam,Barrage de Navigation Roanne,https://osm.org/way/149654010,G,,