siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012883,00307,13001288300307,O,2010-11-01,NN,,,2021-10-27T08:03:55,false,2,,1,,PL,DU MARCHE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE VARZY,,,,84.11Z,NAFRev2,N,3.386553,47.359284,0.82,housenumber,1 Place du Marché 58210 Varzy,58304_0330_00001,G,1 PLACE DU MARCHE,
175802115,00055,17580211500055,O,1983-07-01,,,,2013-04-29T22:36:26,false,4,,1,,PL,DU MARCHE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE VARZY,,,,84.11Z,NAFRev2,N,3.386553,47.359284,0.82,housenumber,1 Place du Marché 58210 Varzy,58304_0330_00001,G,1 PLACE DU MARCHE,
195800420,00018,19580042000018,O,1983-03-01,12,2020,,2022-08-29T09:04:32,true,4,,,,BD,SAINT SATURNIN,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,85.32Z,NAFRev2,O,3.383671,47.359518,0.83,street,Boulevard Saint-Saturnin 58210 Varzy,58304_0450,G,BOULEVARD SAINT SATURNIN,
195800438,00010,19580043800010,O,,,,,,true,1,,,,AV,DE LA CHARITE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,80.2A,NAF1993,N,3.385956,47.355676,0.84,street,Avenue de la Charité 58210 Varzy,58304_0100,G,AVENUE DE LA CHARITE,
200067429,00049,20006742900049,O,2017-01-01,,,,2021-03-01T03:32:02,false,2,,7,,RUE,NICOLAS COLBERT,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,3.385824,47.356581,0.95,housenumber,7 Rue Nicolas Colbert 58210 Varzy,58304_0365_00007,G,7 RUE NICOLAS COLBERT,
200095172,00017,20009517200017,O,2020-09-01,,,,2021-10-18T03:37:46,true,2,,,,BD,SAINT SATURNIN,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,85.31Z,NAFRev2,O,3.383671,47.359518,0.83,street,Boulevard Saint-Saturnin 58210 Varzy,58304_0450,G,BOULEVARD SAINT SATURNIN,
215803040,00017,21580304000017,O,1983-03-01,11,2020,,2022-08-29T09:07:55,true,4,,22,,RUE,HOTEL DE VILLE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.388681,47.359023,0.91,housenumber,22 Rue de l’Hôtel de Ville 58210 Varzy,58304_0290_00022,G,22 RUE DE L HOTEL DE VILLE,
215803040,00025,21580304000025,O,1983-12-21,03,2020,,2022-08-29T09:07:55,false,3,,,,,,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215803040,00033,21580304000033,O,1983-12-21,NN,,,2021-10-27T08:09:10,false,3,,,,RUE,DES FORGES,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.387587,47.358621,0.95,street,Rue des Forges 58210 Varzy,58304_0230,G,RUE DES FORGES,
215803040,00041,21580304000041,O,1995-01-01,NN,,,2021-10-27T08:09:10,false,3,MAIRIE,,,,,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE VARZY,,,,37.00Z,NAFRev2,N,3.387627,47.360103,0.52,street,Rue Sainte Marie 58210 Varzy,58304_0430,D,RUE SAINTE MARIE,
215803040,00058,21580304000058,O,2003-05-01,NN,,,2008-01-04T18:37:23,false,3,,,,RTE,COURCEL,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MOULIN DE NAUDIN,,,,55.30Z,NAFRev2,N,3.380822,47.330835,0.34,street,Route de Coeurs 58210 Varzy,58304_0116,G,ROUTE DE COEURS,
215803040,00066,21580304000066,O,2005-01-01,,,,2008-01-04T18:37:23,false,2,MAIRIE,,,PL,DE LA MAIRIE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU CHATELET,,,,42.99Z,NAFRev2,N,3.38365,47.357988,0.6,street,Pl de la Fontaine Sainte Eugenie 58210 Varzy,58304_0210,G,PL DE LA FONTAINE SAINTE EUGENIE,
219200243,00208,21920024300208,O,1989-09-14,NN,,,2012-05-15T16:10:22,false,3,,,,,LE VIEUX CHATEAU,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,N,3.389016,47.358736,0.42,street,Rue du Vieux Marché 58210 Varzy,58304_0510,G,RUE DU VIEUX MARCHE,
245804448,00018,24580444800018,O,1999-12-16,NN,,,2017-05-04T01:33:52,false,4,MAIRIE,22,,PL,DE L'HOTEL DE VILLE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,84.11Z,NAFRev2,O,3.388681,47.359023,0.83,housenumber,22 Rue de l’Hôtel de Ville 58210 Varzy,58304_0290_00022,G,22 RUE DE L HOTEL DE VILLE,
245804448,00026,24580444800026,O,2000-04-01,NN,,,2016-11-15T09:17:50,false,4,,7,,RUE,NICOLAS COLBERT,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.385824,47.356581,0.95,housenumber,7 Rue Nicolas Colbert 58210 Varzy,58304_0365_00007,G,7 RUE NICOLAS COLBERT,
245804448,00067,24580444800067,O,2015-04-16,NN,,,2019-06-24T13:13:14,true,2,,7,,RUE,NICOLAS COLBERT,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.385824,47.356581,0.95,housenumber,7 Rue Nicolas Colbert 58210 Varzy,58304_0365_00007,G,7 RUE NICOLAS COLBERT,
245804448,00075,24580444800075,O,2016-03-30,,,,2016-11-15T09:17:50,false,2,MAIRIE,7,,RUE,NICOLAS COLBERT,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,3.385824,47.356581,0.95,housenumber,7 Rue Nicolas Colbert 58210 Varzy,58304_0365_00007,G,7 RUE NICOLAS COLBERT,
255800898,00017,25580089800017,O,1900-01-01,NN,,,2016-12-20T09:12:46,true,5,MAIRIE,22,,RUE,DE L HOTEL DEVILLE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,3.388681,47.359023,0.88,housenumber,22 Rue de l’Hôtel de Ville 58210 Varzy,58304_0290_00022,G,22 RUE DE L HOTEL DE VILLE,
255800906,00018,25580090600018,O,1983-03-01,NN,,,2020-08-25T10:20:30,true,5,,,,,MAIRIE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255801318,00015,25580131800015,O,1983-03-01,02,2020,,2022-08-29T09:10:05,true,4,,,,,MAIRIE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265800037,00110,26580003700110,O,2001-02-14,NN,,,2010-10-26T14:51:38,false,4,,6,,RTE,VEZELAY,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2009-01-31,F,HOPITAL JOUR POUR ADULTES,,,,86.10Z,NAFRev2,N,3.388148,47.359647,0.75,housenumber,6 Rue de Vezelay 58210 Varzy,58304_0490_00006,G,6 RUE DE VEZELAY,
265800193,00012,26580019300012,O,1983-03-01,21,2020,,2022-08-29T09:10:35,true,4,,17,,BD,D AUXERRE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.38853,47.360704,0.83,housenumber,17 Boulevard d’Auxerre 58210 Varzy,58304_0050_00017,G,17 BOULEVARD D AUXERRE,
265803049,00013,26580304900013,O,1983-03-01,NN,,,2010-06-26T03:12:31,true,3,,,,,MAIRIE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265803502,00011,26580350200011,O,1983-03-01,NN,,,2010-06-26T03:12:32,true,3,,,,,MAIRIE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301407979,00022,30140797900022,O,1900-01-01,NN,,,,true,3,,42,,RUE,DELANGLE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.1B,NAF1993,N,3.387457,47.357376,0.95,housenumber,42 Rue Delangle 58210 Varzy,58304_0140_00042,G,42 RUE DELANGLE,
301583209,00012,30158320900012,O,,,,,,true,1,,,,LD,CHANTEMERLE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.412616,47.373912,0.95,street,Chantemerle 58210 Varzy,58304_55q2m8,G,CHANTEMERLE,
301583241,00015,30158324100015,O,,,,,,true,1,,,,LD,CHANTEMERLE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.412616,47.373912,0.95,street,Chantemerle 58210 Varzy,58304_55q2m8,G,CHANTEMERLE,
303796676,00011,30379667600011,O,1975-01-01,NN,,,,true,1,,12,,RUE,DU 19 MARS 1962,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,45.4J,NAF1993,N,3.386152,47.35225,0.95,housenumber,12 Rue du 19 Mars 1962 58210 Varzy,58304_0160_00012,G,12 RUE DU 19 MARS 1962,
303796684,00015,30379668400015,O,,,,,,true,1,,,,RUE,EMILE BOISSEAU,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.388011,47.359327,0.95,street,Rue Emile Boisseau 58210 Varzy,58304_0200,G,RUE EMILE BOISSEAU,
304284581,00036,30428458100036,O,1988-02-01,NN,,,2007-10-08T13:02:48,true,3,LE PARADIS,,,RTE,DE LA CHARITE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,70.2C,NAFRev1,N,3.385956,47.355676,0.83,street,Avenue de la Charité 58210 Varzy,58304_0100,G,AVENUE DE LA CHARITE,
305515330,00010,30551533000010,O,,NN,,,,true,1,,,,,VILAINE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.384317,47.36619,0.82,street,Villaine 58210 Varzy,58304_4cxj1a,G,VILLAINE,
306109927,00021,30610992700021,P,2021-11-09,,,,2021-12-04T14:49:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VARZY,,[ND],58304,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-09,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
306232372,00012,30623237200012,O,1976-01-01,NN,,,2008-11-07T00:21:59,true,4,,12,,RUE,DELANGLE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.1F,NAFRev1,O,3.386748,47.35851,0.95,housenumber,12 Rue Delangle 58210 Varzy,58304_0140_00012,G,12 RUE DELANGLE,
306805250,00017,30680525000017,O,1976-01-01,NN,,,,true,1,,9,,RUE,VEZELAY,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,O,3.387877,47.35972,0.94,housenumber,9 Rue de Vezelay 58210 Varzy,58304_0490_00009,G,9 RUE DE VEZELAY,
306995135,00010,30699513500010,O,,NN,,,,true,1,,,,FG,DE MARCY,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,70.2A,NAF1993,N,3.388322,47.356013,0.78,street,Rue du Faubourg de Marcy 58210 Varzy,58304_0333,G,RUE DU FAUBOURG DE MARCY,
307014506,00025,30701450600025,O,1995-01-01,12,2020,,2022-08-29T09:12:37,true,4,BP 2,,,CHE,DES PLANTES FROIDES,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.403291,47.361695,0.74,street,Les Plantes Froides 58210 Varzy,58304_B118,G,LES PLANTES FROIDES,
307014506,00041,30701450600041,O,1993-09-01,NN,,,2017-07-13T10:19:58,false,3,BP 2    ZA,,,RTE,DE CLAMECY,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,3.384334,47.368872,0.4,street,Route de Corvol 58210 Varzy,58304_0135,G,ROUTE DE CORVOL,
307028084,00019,30702808400019,O,1976-01-01,NN,,,2008-11-07T00:22:38,true,4,,15,,RUE,DU 8 MAI 1945,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3F,NAFRev1,O,3.385618,47.365249,0.95,housenumber,15 Rue du 8 Mai 1945 58210 Varzy,58304_0300_00015,G,15 RUE DU 8 MAI 1945,
307186940,00010,30718694000010,O,1994-04-13,NN,,,,true,3,,,,PL,DU MARCHE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,3.386513,47.359209,0.8,street,Place du Marché 58210 Varzy,58304_0330,G,PLACE DU MARCHE,
309621399,00018,30962139900018,O,,NN,,,,true,1,,,,LD,MIGNY,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,3.380614,47.330947,0.95,street,Migny 58210 Varzy,58304_m5jm4a,G,MIGNY,
309651172,00020,30965117200020,O,2011-08-31,,,,2016-12-09T08:52:02,true,1,,,,,CHANTEMERLE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,02.10Z,NAFRev2,N,3.412616,47.373912,0.95,street,Chantemerle 58210 Varzy,58304_55q2m8,G,CHANTEMERLE,
309796126,00030,30979612600030,O,,,,,,true,1,,8,,RUE,DE LA SEVERIE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,55.60,NAP,N,3.386567,47.35758,0.95,housenumber,8 Rue de la Severie 58210 Varzy,58304_0460_00008,G,8 RUE DE LA SEVERIE,
309846780,00026,30984678000026,O,2013-05-02,02,2020,2454ZZ,2022-08-29T09:13:14,true,1,VILLAINE,,,RTE,DE CORVOL L'ORGUEILLEUX,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,24.54Z,NAFRev2,O,3.384334,47.368872,0.47,street,Route de Corvol 58210 Varzy,58304_0135,G,ROUTE DE CORVOL,
310086038,00018,31008603800018,O,,,,,,true,1,,7,,FG,DE MARCY,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,67.09,NAP,N,3.387816,47.35685,0.75,housenumber,7 Rue du Faubourg de Marcy 58210 Varzy,58304_0333_00007,G,7 RUE DU FAUBOURG DE MARCY,
310413463,00012,31041346300012,O,1900-01-01,,,,2008-11-07T00:25:18,false,3,,15,,RUE,DU MOULIN,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4D,NAF1993,N,3.384617,47.358568,0.95,housenumber,15 Rue du Moulin 58210 Varzy,58304_0360_00015,G,15 RUE DU MOULIN,
310413463,00020,31041346300020,O,1992-01-01,NN,,,2013-03-21T10:13:01,true,5,,5,,RUE,DU 8 MAI 1945,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.32B,NAFRev2,N,3.386055,47.361418,0.95,housenumber,5 Rue du 8 Mai 1945 58210 Varzy,58304_0300_00005,G,5 RUE DU 8 MAI 1945,
311484059,00028,31148405900028,O,1991-12-31,NN,,,2013-03-05T14:25:03,true,4,,5,,RUE,DU 8 MAI 1945,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,68.20B,NAFRev2,N,3.386055,47.361418,0.95,housenumber,5 Rue du 8 Mai 1945 58210 Varzy,58304_0300_00005,G,5 RUE DU 8 MAI 1945,
311590962,00016,31159096200016,O,,,,,,true,1,,,,FG,DE MARCY,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.388322,47.356013,0.78,street,Rue du Faubourg de Marcy 58210 Varzy,58304_0333,G,RUE DU FAUBOURG DE MARCY,
311654206,00011,31165420600011,O,,NN,,,,true,1,,32,,RUE,DELANGLE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,64.12,NAP,N,3.387252,47.357809,0.95,housenumber,32 Rue Delangle 58210 Varzy,58304_0140_00032,G,32 RUE DELANGLE,
311658322,00012,31165832200012,O,,,,,,true,1,,,,BD,DUPIN,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,N,3.389393,47.358707,0.73,street,Boulevard Dupin 58210 Varzy,58304_0170,G,BOULEVARD DUPIN,
311875256,00019,31187525600019,O,1900-01-01,NN,,,2008-11-07T00:26:54,false,4,,15,,RUE,DU MOULIN,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4D,NAF1993,N,3.384617,47.358568,0.95,housenumber,15 Rue du Moulin 58210 Varzy,58304_0360_00015,G,15 RUE DU MOULIN,
311875256,00027,31187525600027,O,1992-01-01,NN,,,2013-02-26T15:06:37,true,4,,5,,RUE,DU 8 MAI 1945,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.386055,47.361418,0.95,housenumber,5 Rue du 8 Mai 1945 58210 Varzy,58304_0300_00005,G,5 RUE DU 8 MAI 1945,
312321342,00015,31232134200015,O,,NN,,,,true,1,,21,,RUE,DELANGLE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.22,NAP,N,3.3872,47.358296,0.95,housenumber,21 Rue Delangle 58210 Varzy,58304_0140_00021,G,21 RUE DELANGLE,
312407430,00031,31240743000031,O,1994-07-01,NN,,,2008-11-07T00:27:33,true,3,,,,RUE,DU GUE AUX CHEVAUX,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,45.2V,NAFRev1,N,3.385606,47.357887,0.95,street,Rue du Gué aux Chevaux 58210 Varzy,58304_0280,G,RUE DU GUE AUX CHEVAUX,
313955072,00019,31395507200019,O,,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,3.385179,47.362239,0.95,street,Rue du 8 Mai 1945 58210 Varzy,58304_0300,G,RUE DU 8 MAI 1945,
314293754,00052,31429375400052,O,2004-01-01,NN,,,2006-11-25T09:34:13,false,3,,7,,RUE,NICOLAS COLBERT,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,85.1G,NAFRev1,N,3.385824,47.356581,0.95,housenumber,7 Rue Nicolas Colbert 58210 Varzy,58304_0365_00007,G,7 RUE NICOLAS COLBERT,
314610700,00010,31461070000010,O,,,,,,true,1,,,,RUE,DELANGLE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.7C,NAF1993,N,3.387083,47.358252,0.95,street,Rue Delangle 58210 Varzy,58304_0140,G,RUE DELANGLE,
314664020,00018,31466402000018,O,,,,,,true,1,,19,,RUE,DELANGLE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.387045,47.358499,0.95,housenumber,19 Rue Delangle 58210 Varzy,58304_0140_00019,G,19 RUE DELANGLE,
315190116,00022,31519011600022,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE DE VARZY,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
316691450,00019,31669145000019,O,,NN,,,,true,1,,,,FG,DE VEZELAY,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,55.3A,NAF1993,N,3.391473,47.360068,0.8,street,Rue du Faubourg de Vézelay 58210 Varzy,58304_0204,G,RUE DU FAUBOURG DE VEZELAY,
316732965,00017,31673296500017,O,,NN,,,,true,1,,,,,LE PARADIS,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,01.80,NAP,N,3.38287,47.353634,0.95,street,Le Paradis 58210 Varzy,58304_qudil6,G,LE PARADIS,
316900679,00010,31690067900010,O,,NN,,,,true,1,,,,LD,CHARLAY VILLAGE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,55.71,NAP,N,3.414436,47.353639,0.54,street,Charlay 58210 Varzy,58304_9n3bio,G,CHARLAY,
317672335,00013,31767233500013,O,,NN,,,,true,1,,,,RUE,DELANGLE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,64.49,NAP,N,3.387083,47.358252,0.95,street,Rue Delangle 58210 Varzy,58304_0140,G,RUE DELANGLE,
318166246,00047,31816624600047,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE DE VARZY,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1987-07-26,F,,,,,24.08,NAP,N,,,0,,,,,,
318176013,00015,31817601300015,O,1980-01-01,NN,,,2011-04-23T04:58:27,false,5,,,,RUE,MARIE DELALOGE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,88.99B,NAFRev2,O,3.38806,47.359966,0.94,street,Rue Marie Delaloge 58210 Varzy,58304_0340,G,RUE MARIE DELALOGE,
318176013,00023,31817601300023,O,2009-04-27,12,2020,,2022-08-29T09:15:50,true,1,,7,,RUE,NICOLAS COLBERT,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,88.99B,NAFRev2,O,3.385824,47.356581,0.95,housenumber,7 Rue Nicolas Colbert 58210 Varzy,58304_0365_00007,G,7 RUE NICOLAS COLBERT,
318318953,00029,31831895300029,O,1981-03-01,NN,,,2021-10-27T08:20:41,true,6,,2,,RUE,EMILE BOISSEAU,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,3.388156,47.359121,0.95,housenumber,2 Rue Emile Boisseau 58210 Varzy,58304_0200_00002,G,2 RUE EMILE BOISSEAU,
319353900,00016,31935390000016,O,,,,,,true,1,,,,RUE,DELANGLE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1989-04-23,F,,,,,67.08,NAP,N,3.387083,47.358252,0.95,street,Rue Delangle 58210 Varzy,58304_0140,G,RUE DELANGLE,
319529590,00014,31952959000014,O,,NN,,,,true,1,,,,,ZI RD 977,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
319613717,00051,31961371700051,O,,NN,,,,true,1,,,,LD,FLY,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2U,NAF1993,N,3.410529,47.337086,0.94,street,Fly 58210 Varzy,58304_cw57e8,G,FLY,
319864260,00017,31986426000017,O,1980-09-01,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,20.1A,NAF1993,O,3.385179,47.362239,0.95,street,Rue du 8 Mai 1945 58210 Varzy,58304_0300,G,RUE DU 8 MAI 1945,
320386352,00027,32038635200027,O,1984-01-01,NN,,,2014-07-08T00:24:15,true,7,,22,,CITE,DU PRE BARON,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,43.34Z,NAFRev2,N,3.386247,47.36557,0.3,street,Rue Romain Baron 58210 Varzy,58304_0396,G,RUE ROMAIN BARON,
320647845,00017,32064784500017,O,,,,,,true,1,,,,AV,DE LA CHARITE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.385956,47.355676,0.84,street,Avenue de la Charité 58210 Varzy,58304_0100,G,AVENUE DE LA CHARITE,
320647951,00013,32064795100013,O,1980-10-15,,,,2009-06-24T10:34:28,false,5,,9,,RUE,SEVERIE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,75.00Z,NAFRev2,N,3.386674,47.357546,0.88,housenumber,9 Rue de la Severie 58210 Varzy,58304_0460_00009,G,9 RUE DE LA SEVERIE,
320647951,00021,32064795100021,O,2009-06-23,,,,2014-03-18T12:06:54,true,2,,,,,FAUBOURG DE MARCY,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,75.00Z,NAFRev2,O,3.388016,47.356497,0.94,street,Faubourg de Marcy 58210 Varzy,58304_B072,G,FAUBOURG DE MARCY,
321355067,00018,32135506700018,O,1981-03-11,NN,,,2008-04-05T00:21:14,true,3,,,,RUE,DELANGLE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.387083,47.358252,0.95,street,Rue Delangle 58210 Varzy,58304_0140,G,RUE DELANGLE,
321649410,00016,32164941000016,O,1981-07-01,NN,,,2008-11-07T00:37:57,true,3,,,,RUE,DELANGLE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,N,3.387083,47.358252,0.95,street,Rue Delangle 58210 Varzy,58304_0140,G,RUE DELANGLE,
322044876,00025,32204487600025,O,,NN,,,,true,1,,,,RTE,DE NEVERS,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,55.60,NAP,N,3.412769,47.373675,0.49,street,Route de Villiers le Sec 58210 Varzy,58304_0530,G,ROUTE DE VILLIERS LE SEC,
322329236,00051,32232923600051,O,1998-04-02,NN,,5610CQ,2015-03-17T00:16:24,true,5,,,,RTE,DE CORVOL,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,LES GOURMAN' DISES SAVEURS ET COULEURS,56.10C,NAFRev2,N,3.384334,47.368872,0.82,street,Route de Corvol 58210 Varzy,58304_0135,G,ROUTE DE CORVOL,
323228700,00023,32322870000023,O,1992-03-30,NN,,,2011-04-28T00:20:16,false,4,,26,,AV,DE LA CHARITE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,3.386045,47.35574,0.86,interpolation,26 Avenue de la Charité 58210 Varzy,,G,24 AVENUE DE LA CHARITE,
323322123,00015,32332212300015,O,,NN,,,,true,1,,,,,FLY,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.410529,47.337086,0.94,street,Fly 58210 Varzy,58304_cw57e8,G,FLY,
323407130,00018,32340713000018,O,1981-07-01,NN,,,2012-07-28T09:17:10,true,4,,,,RTE,DEPARTEMENTALE 977,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
323505693,00040,32350569300040,O,1990-01-02,NN,,,,true,3,,23,,RUE,DELANGLE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,55.60,NAP,N,3.387215,47.358235,0.95,housenumber,23 Rue Delangle 58210 Varzy,58304_0140_00023,G,23 RUE DELANGLE,
324659135,00028,32465913500028,O,2002-08-23,NN,,,2014-07-08T00:29:12,true,4,,,,CHE,DES LONGUES RAIES,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,45.32Z,NAFRev2,N,5.2868416,48.6254293,0.82,poi.track,Chemin des Longues Raies Villers-le-Sec,https://osm.org/way/172909088,G,,
324963735,00018,32496373500018,O,,,,,,true,1,,,,PL,DES PROMENADES,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.38643,47.357181,0.77,street,Ruelle des Promenades 58210 Varzy,58304_0390,G,RUELLE DES PROMENADES,
325036721,00018,32503672100018,O,1982-07-01,NN,,,2008-11-07T00:42:08,false,3,,13,,RUE,DELANGLE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,93.0D,NAFRev1,N,3.386872,47.358708,0.95,housenumber,13 Rue Delangle 58210 Varzy,58304_0140_00013,G,13 RUE DELANGLE,
325110088,00029,32511008800029,O,1995-10-16,NN,,,,true,1,,1,,,RUELLE ST JEAN,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,29.2J,NAF1993,N,3.386023,47.358919,0.83,housenumber,1 Ruelle Saint Jean 58210 Varzy,58304_0421_00001,G,1 RUELLE SAINT JEAN,
325140028,00045,32514002800045,O,1993-09-23,NN,,,2021-10-27T08:24:25,true,5,BP 1,,,,ZONE INDUSTRIELLE,58210,VARZY,,B.P. 01,58304,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,31.09B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325263515,00059,32526351500059,O,2010-06-01,NN,,,2013-05-18T03:14:42,false,2,,13,,RUE,DELANGLE,58210,VARZY,,,58304,,,,,,,,,,,,,,,,,,,2011-02-28,F,EPI DORE,,,,10.71C,NAFRev2,O,3.386872,47.358708,0.95,housenumber,13 Rue Delangle 58210 Varzy,58304_0140_00013,G,13 RUE DELANGLE,