id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325531,2021-01-06,000001,Vente,197350,18,,RUE RACHILDE,0182,24460,24115,Château-l'Évêque,24,,,241150000F0830,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,PARC,Parc,1965,0.680274,45.241849
2021-325531,2021-01-06,000001,Vente,197350,18,,RUE RACHILDE,0182,24460,24115,Château-l'Évêque,24,,,241150000F0830,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,0.680274,45.241849
2021-325533,2021-01-06,000001,Vente,125000,,,LE MARTYS,B112,24460,24115,Château-l'Évêque,24,,,241150000D1287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,0.678411,45.252352
2021-325533,2021-01-06,000001,Vente,125000,,,LE MARTYS,B112,24460,24115,Château-l'Évêque,24,,,241150000D1287,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,289,0.678411,45.252352
2021-325533,2021-01-06,000001,Vente,125000,288,,CHE DE LA GARENNE,1070,24460,24115,Château-l'Évêque,24,,,241150000D1501,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,800,0.678195,45.252284
2021-325533,2021-01-06,000001,Vente,125000,288,,CHE DE LA GARENNE,1070,24460,24115,Château-l'Évêque,24,,,241150000D1501,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,PARC,Parc,1449,0.678195,45.252284
2021-325559,2021-01-12,000002,Vente,300,,,LAC LACROIX,B091,24460,24115,Château-l'Évêque,24,,,241150000E1127,,,,,,,,,,,,,0,,,,,P,prés,,,447,0.729408,45.243885
2021-325559,2021-01-12,000002,Vente,300,,,LAC LACROIX,B091,24460,24115,Château-l'Évêque,24,,,241150000E2135,,,,,,,,,,,,,0,,,,,T,terres,,,1783,0.728732,45.244239
2021-325559,2021-01-12,000002,Vente,300,,,LAC LACROIX,B091,24460,24115,Château-l'Évêque,24,,,241150000E2137,,,,,,,,,,,,,0,,,,,T,terres,,,295,0.728389,45.244179
2021-325559,2021-01-12,000002,Vente,300,,,LAC LACROIX,B091,24460,24115,Château-l'Évêque,24,,,241150000E2139,,,,,,,,,,,,,0,,,,,T,terres,,,78,0.728266,45.244041
2021-325563,2021-01-08,000001,Vente,224980,,,VERGINAS,B178,24460,24115,Château-l'Évêque,24,,,241150000B0724,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,501,0.659168,45.275844
2021-325563,2021-01-08,000001,Vente,224980,,,VERGINAS,B178,24460,24115,Château-l'Évêque,24,,,241150000B0725,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,83,0.659144,45.275711
2021-325563,2021-01-08,000001,Vente,224980,301,,ALL DE VERGINAS,2010,24460,24115,Château-l'Évêque,24,,,241150000B0729,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,PARC,Parc,413,0.658929,45.276015
2021-325563,2021-01-08,000001,Vente,224980,301,,ALL DE VERGINAS,2010,24460,24115,Château-l'Évêque,24,,,241150000B0729,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,0.658929,45.276015
2021-325563,2021-01-08,000001,Vente,224980,,,VERGINAS,B178,24460,24115,Château-l'Évêque,24,,,241150000B0730,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1797,0.658594,45.275995
2021-325644,2021-01-11,000001,Vente,217100,1451,,RTE DE SAUVAGIE,1860,24460,24115,Château-l'Évêque,24,,,241150000F1288,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1548,0.642963,45.252341
2021-325644,2021-01-11,000001,Vente,217100,1451,,RTE DE SAUVAGIE,1860,24460,24115,Château-l'Évêque,24,,,241150000F1288,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,1548,0.642963,45.252341
2021-325644,2021-01-11,000001,Vente,217100,1451,,RTE DE SAUVAGIE,1860,24460,24115,Château-l'Évêque,24,,,241150000F1288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.642963,45.252341
2021-325644,2021-01-11,000001,Vente,217100,1451,,RTE DE SAUVAGIE,1860,24460,24115,Château-l'Évêque,24,,,241150000F1288,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.642963,45.252341
2021-326135,2021-01-27,000001,Vente,203951.44,50,,ALL DES GRANGIERAS,1170,24460,24115,Château-l'Évêque,24,,,241150000D1745,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,0.675677,45.26391
2021-326135,2021-01-27,000001,Vente,203951.44,50,,ALL DES GRANGIERAS,1170,24460,24115,Château-l'Évêque,24,,,241150000D1745,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,1304,0.675677,45.26391
2021-326205,2021-02-02,000001,Vente,145000,,,LA MISSOU,B120,24460,24115,Château-l'Évêque,24,,,241150000G1064,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.68606,45.2352
2021-326205,2021-02-02,000001,Vente,145000,,,LA MISSOU,B120,24460,24115,Château-l'Évêque,24,,,241150000G1065,,1,,,,,,,,,,,0,,,,,,,,,,0.685879,45.235214
2021-326205,2021-02-02,000001,Vente,145000,,,LA MISSOU,B120,24460,24115,Château-l'Évêque,24,,,241150000G1067,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.685884,45.235197
2021-326205,2021-02-02,000001,Vente,145000,31,,RTE DE PERIGUEUX,0170,24460,24115,Château-l'Évêque,24,,,241150000G1069,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,1633,0.685673,45.235086
2021-326205,2021-02-02,000001,Vente,145000,31,,RTE DE PERIGUEUX,0170,24460,24115,Château-l'Évêque,24,,,241150000G1069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,1633,0.685673,45.235086
2021-326606,2021-02-04,000001,Vente,10571,,,LE PETIT MAINE,B140,24460,24115,Château-l'Évêque,24,,,241150000B0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2320,0.658984,45.284804
2021-326606,2021-02-04,000001,Vente,10571,,,LE PETIT MAINE,B140,24460,24115,Château-l'Évêque,24,,,241150000B0315,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,623,0.65847,45.285085
2021-326734,2021-02-12,000001,Vente,8500,,,LA GRANDE PIECE,B075,24460,24115,Château-l'Évêque,24,,,241150000F0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,36450,0.660812,45.234948
2021-326740,2021-02-12,000001,Vente,4000,,,LA BESSEDE OUEST,B015,24460,24115,Château-l'Évêque,24,,,241150000F0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1575,0.662288,45.236792
2021-326740,2021-02-12,000001,Vente,4000,,,LA BESSEDE OUEST,B015,24460,24115,Château-l'Évêque,24,,,241150000F0434,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1016,0.661551,45.236897
2021-326740,2021-02-12,000001,Vente,4000,,,LA BESSEDE OUEST,B015,24460,24115,Château-l'Évêque,24,,,241150000F0434,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.661551,45.236897
2021-326740,2021-02-12,000001,Vente,4000,,,LA GRANDE PIECE,B075,24460,24115,Château-l'Évêque,24,,,241150000F0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,18520,0.660467,45.236777
2021-326748,2021-02-19,000001,Vente,158000,10,,RTE DE PREYSSAC,0178,24460,24115,Château-l'Évêque,24,,,241150000E1162,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,662,0.689508,45.250732
2021-326748,2021-02-19,000001,Vente,158000,10,,RTE DE PREYSSAC,0178,24460,24115,Château-l'Évêque,24,,,241150000E1162,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,4294,0.689508,45.250732
2021-326768,2021-02-17,000002,Vente,150,,,PREYSSAC NORD,B149,24460,24115,Château-l'Évêque,24,,,241150000C1518,,,,,,,,,,,,,0,,,,,T,terres,,,152,0.7032,45.260301
2021-326864,2021-02-17,000001,Vente,135380,36,,RTE DU ROYER,0190,24460,24115,Château-l'Évêque,24,,,241150000G1188,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,733,0.695978,45.233002
2021-326864,2021-02-17,000001,Vente,135380,36,,RTE DU ROYER,0190,24460,24115,Château-l'Évêque,24,,,241150000G1188,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,800,0.695978,45.233002
2021-326887,2021-02-12,000001,Vente,152000,3,,RUE DES ARMAGNACS,0109,24460,24115,Château-l'Évêque,24,,,241150000C0856,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,0.68609,45.248737
2021-326887,2021-02-12,000001,Vente,152000,3,,RUE DES ARMAGNACS,0109,24460,24115,Château-l'Évêque,24,,,241150000C0856,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,1157,0.68609,45.248737
2021-327066,2021-02-19,000001,Vente,197000,245,,RTE DU MILIEU DU BOIS,1490,24460,24115,Château-l'Évêque,24,,,241150000D0634,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,0.673135,45.248859
2021-327066,2021-02-19,000001,Vente,197000,245,,RTE DU MILIEU DU BOIS,1490,24460,24115,Château-l'Évêque,24,,,241150000D0634,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,1930,0.673135,45.248859
2021-327066,2021-02-19,000001,Vente,197000,,,LA BAGATELLE,B007,24460,24115,Château-l'Évêque,24,,,241150000D1502,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,641,0.673452,45.248808
2021-327117,2021-02-10,000002,Vente,202000,2,,RTE DE BOSCHAUD,0510,24460,24115,Château-l'Évêque,24,,,241150000C1443,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2053,0.687405,45.250167
2021-327117,2021-02-10,000002,Vente,202000,2,,RTE DE BOSCHAUD,0510,24460,24115,Château-l'Évêque,24,,,241150000C1443,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,2053,0.687405,45.250167
2021-327117,2021-02-10,000002,Vente,202000,2,,RTE DE BOSCHAUD,0510,24460,24115,Château-l'Évêque,24,,,241150000C1443,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2053,0.687405,45.250167
2021-327117,2021-02-10,000002,Vente,202000,2,,RTE DE BOSCHAUD,0510,24460,24115,Château-l'Évêque,24,,,241150000C1443,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,600,0.687405,45.250167
2021-327117,2021-02-10,000002,Vente,202000,2,,RTE DE BOSCHAUD,0510,24460,24115,Château-l'Évêque,24,,,241150000C1443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.687405,45.250167
2021-327117,2021-02-10,000002,Vente,202000,2,,RTE DE BOSCHAUD,0510,24460,24115,Château-l'Évêque,24,,,241150000C1443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.687405,45.250167
2021-327398,2021-02-23,000003,Vente,24000,,,LES BRANDES,B028,24460,24115,Château-l'Évêque,24,,,241150000G1322,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,761,0.697922,45.23267
2021-327492,2021-03-09,000001,Vente,183000,,,LA BAGATELLE,B007,24460,24115,Château-l'Évêque,24,,,241150000D0629,,,,,,,,,,,,,0,,,,,P,prés,,,605,0.674028,45.249165
2021-327492,2021-03-09,000001,Vente,183000,240,,RTE DU MILIEU DU BOIS,1490,24460,24115,Château-l'Évêque,24,,,241150000D0630,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,800,0.673666,45.249285
2021-327492,2021-03-09,000001,Vente,183000,240,,RTE DU MILIEU DU BOIS,1490,24460,24115,Château-l'Évêque,24,,,241150000D0630,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,1000,0.673666,45.249285
2021-327492,2021-03-09,000001,Vente,183000,240,,RTE DU MILIEU DU BOIS,1490,24460,24115,Château-l'Évêque,24,,,241150000D0630,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,700,0.673666,45.249285
2021-327492,2021-03-09,000001,Vente,183000,240,,RTE DU MILIEU DU BOIS,1490,24460,24115,Château-l'Évêque,24,,,241150000D0630,,,,,,,,,,,,,0,1,Maison,120,5,VI,vignes,,,671,0.673666,45.249285
2021-327499,2021-02-19,000001,Vente,5000,,,LA MONNERIE,B123,24460,24115,Château-l'Évêque,24,,,241150000C0773,,,,,,,,,,,,,0,,,,,T,terres,,,24238,0.683557,45.254704
2021-327499,2021-02-19,000001,Vente,5000,,,LA MONNERIE,B123,24460,24115,Château-l'Évêque,24,,,241150000C0774,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.684043,45.254592
2021-327499,2021-02-19,000001,Vente,5000,,,LA MONNERIE,B123,24460,24115,Château-l'Évêque,24,,,241150000C0790,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1672,0.682823,45.256103
2021-327872,2021-03-10,000002,Vente,33000,,,LE PETIT CHALET,B137,24460,24115,Château-l'Évêque,24,,,241150000E2113,,,,,,,,,,,,,0,,,,,P,prés,,,933,0.733204,45.249478
2021-327872,2021-03-10,000002,Vente,33000,,,LE PETIT CHALET,B137,24460,24115,Château-l'Évêque,24,,,241150000E2128,,,,,,,,,,,,,0,,,,,T,terres,,,1015,0.73265,45.249368
2021-327872,2021-03-10,000002,Vente,33000,,,LE PETIT CHALET,B137,24460,24115,Château-l'Évêque,24,,,241150000E2129,,,,,,,,,,,,,0,,,,,T,terres,,,99,0.732921,45.249391
2021-327872,2021-03-10,000002,Vente,33000,,,LE PETIT CHALET,B137,24460,24115,Château-l'Évêque,24,,,241150000E2130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,541,0.732292,45.250046
2021-327872,2021-03-10,000002,Vente,33000,,,LE PETIT CHALET,B137,24460,24115,Château-l'Évêque,24,,,241150000E2131,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,119,0.732653,45.250102
2021-327872,2021-03-10,000002,Vente,33000,,,LE PETIT CHALET,B137,24460,24115,Château-l'Évêque,24,,,241150000E2132,,,,,,,,,,,,,0,,,,,T,terres,,,1973,0.732407,45.249731
2021-327872,2021-03-10,000002,Vente,33000,,,LE PETIT CHALET,B137,24460,24115,Château-l'Évêque,24,,,241150000E2133,,,,,,,,,,,,,0,,,,,T,terres,,,2517,0.732872,45.249997
2021-328032,2021-03-22,000002,Vente,600000,,,LES GRANGES DE PREYSSAC,B085,24460,24115,Château-l'Évêque,24,,,241150000E0212,,,,,,,,,,,,,0,,,,,P,prés,,,22730,0.700372,45.255966
2021-328032,2021-03-22,000002,Vente,600000,,,LES GRANGES DE PREYSSAC,B085,24460,24115,Château-l'Évêque,24,,,241150000E0212,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,20000,0.700372,45.255966
2021-328032,2021-03-22,000002,Vente,600000,,,LES GRANGES DE PREYSSAC,B085,24460,24115,Château-l'Évêque,24,,,241150000E0212,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,8000,0.700372,45.255966
2021-328032,2021-03-22,000002,Vente,600000,,,LES GRANGES DE PREYSSAC,B085,24460,24115,Château-l'Évêque,24,,,241150000E0213,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15740,0.702751,45.256814
2021-328032,2021-03-22,000002,Vente,600000,,,LES GRANGES DE PREYSSAC,B085,24460,24115,Château-l'Évêque,24,,,241150000E0214,,,,,,,,,,,,,0,,,,,P,prés,,,12170,0.701761,45.257204
2021-328032,2021-03-22,000002,Vente,600000,,,LES GRANGES DE PREYSSAC,B085,24460,24115,Château-l'Évêque,24,,,241150000E0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,8806,0.700817,45.257756
2021-328032,2021-03-22,000002,Vente,600000,102,,RTE DE PREYSSAC,0178,24460,24115,Château-l'Évêque,24,,,241150000E0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3730,0.699939,45.258302
2021-328032,2021-03-22,000002,Vente,600000,102,,RTE DE PREYSSAC,0178,24460,24115,Château-l'Évêque,24,,,241150000E0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3730,0.699939,45.258302
2021-328032,2021-03-22,000002,Vente,600000,102,,RTE DE PREYSSAC,0178,24460,24115,Château-l'Évêque,24,,,241150000E0216,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,3730,0.699939,45.258302
2021-328032,2021-03-22,000002,Vente,600000,104,,RTE DE PREYSSAC,0178,24460,24115,Château-l'Évêque,24,,,241150000E0217,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,1032,0.700528,45.258509
2021-328032,2021-03-22,000002,Vente,600000,,,LES GRANGES DE PREYSSAC,B085,24460,24115,Château-l'Évêque,24,,,241150000E0218,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6410,0.702037,45.258414
2021-328032,2021-03-22,000002,Vente,600000,,,LES GRANGES DE PREYSSAC,B085,24460,24115,Château-l'Évêque,24,,,241150000E1042,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3890,0.701341,45.258853
2021-328032,2021-03-22,000002,Vente,600000,,,LES GRANGES DE PREYSSAC,B085,24460,24115,Château-l'Évêque,24,,,241150000E1052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2049,0.699139,45.257979
2021-328032,2021-03-22,000002,Vente,600000,,,LES GRANGES DE PREYSSAC,B085,24460,24115,Château-l'Évêque,24,,,241150000E1348,,,,,,,,,,,,,0,,,,,P,prés,,,10304,0.702122,45.258678
2021-328352,2021-03-30,000001,Vente,615000,,,PEYSSARD,B144,24460,24115,Château-l'Évêque,24,,,241150000E1712,,,,,,,,,,,,,0,,,,,T,terres,,,472,0.704835,45.250499
2021-328352,2021-03-30,000001,Vente,615000,,,PEYSSARD,B144,24460,24115,Château-l'Évêque,24,,,241150000E1737,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6198,0.705459,45.250382
2021-328352,2021-03-30,000001,Vente,615000,,,PEYSSARD,B144,24460,24115,Château-l'Évêque,24,,,241150000E1739,,,,,,,,,,,,,0,,,,,P,prés,,,398,0.705906,45.250282
2021-328352,2021-03-30,000001,Vente,615000,,,PEYSSARD,B144,24460,24115,Château-l'Évêque,24,,,241150000E1743,,,,,,,,,,,,,0,,,,,S,sols,,,721,0.705103,45.249795
2021-328352,2021-03-30,000001,Vente,615000,,,PEYSSARD,B144,24460,24115,Château-l'Évêque,24,,,241150000E1988,,,,,,,,,,,,,0,,,,,P,prés,,,64,0.704297,45.250094
2021-328352,2021-03-30,000001,Vente,615000,430,,IMP DE PEYSSARD,1650,24460,24115,Château-l'Évêque,24,,,241150000E1989,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1957,0.704934,45.250026
2021-328352,2021-03-30,000001,Vente,615000,430,,IMP DE PEYSSARD,1650,24460,24115,Château-l'Évêque,24,,,241150000E1989,,,,,,,,,,,,,0,1,Maison,245,7,AG,terrains d'agrément,PARC,Parc,1957,0.704934,45.250026
2021-328352,2021-03-30,000001,Vente,615000,430,,IMP DE PEYSSARD,1650,24460,24115,Château-l'Évêque,24,,,241150000E1989,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.704934,45.250026
2021-328352,2021-03-30,000001,Vente,615000,430,,IMP DE PEYSSARD,1650,24460,24115,Château-l'Évêque,24,,,241150000E1989,,,,,,,,,,,,,0,1,Maison,245,7,S,sols,,,800,0.704934,45.250026
2021-328352,2021-03-30,000001,Vente,615000,430,,IMP DE PEYSSARD,1650,24460,24115,Château-l'Évêque,24,,,241150000E1989,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1957,0.704934,45.250026
2021-328352,2021-03-30,000001,Vente,615000,430,,IMP DE PEYSSARD,1650,24460,24115,Château-l'Évêque,24,,,241150000E1989,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1957,0.704934,45.250026
2021-328352,2021-03-30,000001,Vente,615000,430,,IMP DE PEYSSARD,1650,24460,24115,Château-l'Évêque,24,,,241150000E1989,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.704934,45.250026
2021-328352,2021-03-30,000001,Vente,615000,430,,IMP DE PEYSSARD,1650,24460,24115,Château-l'Évêque,24,,,241150000E1989,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.704934,45.250026
2021-328352,2021-03-30,000001,Vente,615000,,,PEYSSARD,B144,24460,24115,Château-l'Évêque,24,,,241150000E1992,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.704803,45.249799
2021-328375,2021-03-04,000002,Vente,540000,1,,CHE DE COULAREDE,0132,24460,24115,Château-l'Évêque,24,,,241150000G0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,0.690606,45.241237
2021-328375,2021-03-04,000002,Vente,540000,1,,CHE DE COULAREDE,0132,24460,24115,Château-l'Évêque,24,,,241150000G0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,0.690606,45.241237
2021-328375,2021-03-04,000002,Vente,540000,1,,CHE DE COULAREDE,0132,24460,24115,Château-l'Évêque,24,,,241150000G0168,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,799,0.690606,45.241237
2021-328375,2021-03-04,000002,Vente,540000,,,LA GRANGE DU GODET,B079,24460,24115,Château-l'Évêque,24,,,241150000G0778,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,7250,0.690449,45.241445
2021-328375,2021-03-04,000002,Vente,540000,,,LA GRANGE DU GODET,B079,24460,24115,Château-l'Évêque,24,,,241150000G0778,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.690449,45.241445
2021-328457,2021-03-30,000001,Vente,55000,,,LA GORCE,B071,24460,24115,Château-l'Évêque,24,,,241150000F1911,,,,,,,,,,,,,0,,,,,P,prés,,,1301,0.674065,45.243157
2021-328457,2021-03-30,000001,Vente,55000,,,LA GORCE,B071,24460,24115,Château-l'Évêque,24,,,241150000F1912,,,,,,,,,,,,,0,,,,,P,prés,,,1302,0.674422,45.24301
2021-328464,2021-03-31,000001,Vente,353360,,,LE COLY BAS,B040,24460,24115,Château-l'Évêque,24,,,241150000F0863,,,,,,,,,,,,,0,,,,,T,terres,,,783,0.675364,45.239994
2021-328464,2021-03-31,000001,Vente,353360,,,LE COLY BAS,B040,24460,24115,Château-l'Évêque,24,,,241150000F0864,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1368,0.675492,45.240194
2021-328464,2021-03-31,000001,Vente,353360,205,,CHE DU LADOUX,1340,24460,24115,Château-l'Évêque,24,,,241150000F0868,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1350,0.674134,45.24054
2021-328464,2021-03-31,000001,Vente,353360,205,,CHE DU LADOUX,1340,24460,24115,Château-l'Évêque,24,,,241150000F0868,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1350,0.674134,45.24054
2021-328464,2021-03-31,000001,Vente,353360,,,LE COLY BAS,B040,24460,24115,Château-l'Évêque,24,,,241150000F1060,,,,,,,,,,,,,0,,,,,T,terres,,,138,0.675081,45.240683
2021-328464,2021-03-31,000001,Vente,353360,9001,,LE COLY,B191,24460,24115,Château-l'Évêque,24,,,241150000F1080,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,312,0.674327,45.24041
2021-328464,2021-03-31,000001,Vente,353360,,,LES BOIGETTES,B017,24460,24115,Château-l'Évêque,24,,,241150000F1081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4080,0.674827,45.240276
2021-328464,2021-03-31,000001,Vente,353360,,,LE COLY BAS,B040,24460,24115,Château-l'Évêque,24,,,241150000F1082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,20,0.674448,45.240574
2021-328464,2021-03-31,000001,Vente,353360,,,LE COLY BAS,B040,24460,24115,Château-l'Évêque,24,,,241150000F1084,,,,,,,,,,,,,0,,,,,P,prés,,,1711,0.674001,45.240189
2021-328464,2021-03-31,000001,Vente,353360,,,LE COLY BAS,B040,24460,24115,Château-l'Évêque,24,,,241150000F1085,,,,,,,,,,,,,0,,,,,P,prés,,,3692,0.674744,45.239956
2021-328636,2021-04-08,000001,Vente,26000,,,MESPLIER,B114,24460,24115,Château-l'Évêque,24,,,241150000C1552,,,,,,,,,,,,,0,,,,,T,terres,,,1015,0.685638,45.267681
2021-328639,2021-04-08,000001,Vente,26000,,,MESPLIER,B114,24460,24115,Château-l'Évêque,24,,,241150000C1553,,,,,,,,,,,,,0,,,,,T,terres,,,1035,0.685842,45.267342
2021-328973,2021-04-17,000002,Vente,1,,,LA MISSOU,B120,24460,24115,Château-l'Évêque,24,,,241150000G1345,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3261,0.686699,45.241985
2021-328981,2021-04-19,000001,Vente,215000,11,,RUE DES GRAVETTES,0154,24460,24115,Château-l'Évêque,24,,,241150000E1966,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.706937,45.24009
2021-328981,2021-04-19,000001,Vente,215000,11,,RUE DES GRAVETTES,0154,24460,24115,Château-l'Évêque,24,,,241150000E1966,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.706937,45.24009
2021-328981,2021-04-19,000001,Vente,215000,11,,RUE DES GRAVETTES,0154,24460,24115,Château-l'Évêque,24,,,241150000E1966,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,0.706937,45.24009
2021-328981,2021-04-19,000001,Vente,215000,11,,RUE DES GRAVETTES,0154,24460,24115,Château-l'Évêque,24,,,241150000E1966,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,1000,0.706937,45.24009
2021-329543,2021-04-13,000001,Vente,279500,235,,CHE DE LA GLAUTERIE,1100,24460,24115,Château-l'Évêque,24,,,241150000D0997,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,PARC,Parc,1184,0.672649,45.262128
2021-329543,2021-04-13,000001,Vente,279500,235,,CHE DE LA GLAUTERIE,1100,24460,24115,Château-l'Évêque,24,,,241150000D0997,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.672649,45.262128
2021-329543,2021-04-13,000001,Vente,279500,235,,CHE DE LA GLAUTERIE,1100,24460,24115,Château-l'Évêque,24,,,241150000D0997,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1184,0.672649,45.262128
2021-329543,2021-04-13,000001,Vente,279500,235,,CHE DE LA GLAUTERIE,1100,24460,24115,Château-l'Évêque,24,,,241150000D0997,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,800,0.672649,45.262128
2021-329543,2021-04-13,000001,Vente,279500,,,GRANGIERAS(LES),B086,24460,24115,Château-l'Évêque,24,,,241150000D0998,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,725,0.672284,45.262253
2021-329569,2021-04-26,000001,Vente,90000,,,LES BRANDES,B028,24460,24115,Château-l'Évêque,24,,,241150000G0357,,,,,,,,,,,,,0,,,,,T,terres,,,1870,0.696447,45.234698
2021-329569,2021-04-26,000001,Vente,90000,,,LES BRANDES,B028,24460,24115,Château-l'Évêque,24,,,241150000G0900,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,220,0.696567,45.234502
2021-329569,2021-04-26,000001,Vente,90000,32,,RTE DU GODET,0145,24460,24115,Château-l'Évêque,24,,,241150000G0901,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,408,0.696219,45.234525
2021-329569,2021-04-26,000001,Vente,90000,,,LES BRANDES,B028,24460,24115,Château-l'Évêque,24,,,241150000G0905,,,,,,,,,,,,,0,,,,,P,prés,,,105,0.696894,45.234569
2021-329569,2021-04-26,000001,Vente,90000,,,LES BRANDES,B028,24460,24115,Château-l'Évêque,24,,,241150000G1247,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,47,0.697796,45.235345
2021-329569,2021-04-26,000001,Vente,90000,,,LES BRANDES,B028,24460,24115,Château-l'Évêque,24,,,241150000G1248,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,49,0.6978,45.235548
2021-329569,2021-04-26,000001,Vente,90000,,,LES BRANDES,B028,24460,24115,Château-l'Évêque,24,,,241150000G1249,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,132,0.697825,45.236023