siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208181,00018,21620818100018,O,1983-03-01,01,2020,,2022-08-29T09:08:15,true,4,,1,,RUE,PRINCIPALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.200275,50.445511,0.94,housenumber,1 Rue Principale 62134 Tilly-Capelle,62818_0095_00001,G,1 RUE PRINCIPALE,
216208181,00026,21620818100026,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,PRINCIPALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.197181,50.443137,0.94,street,Rue Principale 62134 Tilly-Capelle,62818_0095,G,RUE PRINCIPALE,
266208180,00015,26620818000015,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,1,,RUE,PRINCIPALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.200275,50.445511,0.94,housenumber,1 Rue Principale 62134 Tilly-Capelle,62818_0095_00001,G,1 RUE PRINCIPALE,
310088554,00020,31008855400020,O,1995-10-03,NN,,,2019-11-14T14:00:50,true,3,,22,,RUE,DU MARAIS,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,2.195235,50.436172,0.94,housenumber,22 Rue du Marais 62134 Tilly-Capelle,62818_0065_00022,G,22 RUE DU MARAIS,
323433136,00021,32343313600021,O,2008-01-01,,,,2021-02-23T10:46:51,true,1,,22,,RUE,DU MARAIS,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.195235,50.436172,0.94,housenumber,22 Rue du Marais 62134 Tilly-Capelle,62818_0065_00022,G,22 RUE DU MARAIS,
325676948,00012,32567694800012,O,1982-10-05,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,NATIONALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,60.2L,NAF1993,O,2.195919,50.431325,0.8,street,Route Nationale 62134 Tilly-Capelle,62818_0092,G,ROUTE NATIONALE,
334243532,00028,33424353200028,O,2000-10-01,NN,,,2019-11-14T14:00:50,true,5,,13,B,RUE,PRINCIPALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.12B,NAFRev2,N,2.19719,50.442316,0.85,housenumber,13bis Rue Principale 62134 Tilly-Capelle,62818_0095_00013_bis,G,13BIS RUE PRINCIPALE,
335082582,00016,33508258200016,O,1986-04-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,D'HESDIN,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,60.2L,NAF1993,O,2.207648,50.445527,0.44,street,Rue du Moulin 62134 Tilly-Capelle,62818_0080,G,RUE DU MOULIN,
343220414,00019,34322041400019,O,1987-10-01,NN,,,2019-11-14T14:00:50,true,5,,,,,LA MOTTE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,2.199063,50.436816,0.91,street,Rue de la Motte 62134 Tilly-Capelle,62818_0070,G,RUE DE LA MOTTE,
352599492,00019,35259949200019,O,1989-03-25,NN,,,2019-11-14T14:00:50,true,3,,,,,LA MAIRIE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352701189,00016,35270118900016,O,1982-10-05,NN,,,2019-11-14T14:00:50,true,1,,,,,RTE NATIONALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,74.1J,NAF1993,N,2.195919,50.431325,0.8,street,Route Nationale 62134 Tilly-Capelle,62818_0092,G,ROUTE NATIONALE,
380125575,00015,38012557500015,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DU MOULIN,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,2.211123,50.44581,0.94,housenumber,6 Rue du Moulin 62134 Tilly-Capelle,62818_0080_00006,G,6 RUE DU MOULIN,
404261588,00010,40426158800010,O,1955-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404261596,00013,40426159600013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,2.197181,50.443137,0.94,street,Rue Principale 62134 Tilly-Capelle,62818_0095,G,RUE PRINCIPALE,
404261604,00015,40426160400015,O,1985-10-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410222111,00016,41022211100016,O,,NN,,,2019-11-14T14:00:50,true,1,,19,,RUE,PRINCIPALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,2.195618,50.441419,0.94,housenumber,19 Rue Principale 62134 Tilly-Capelle,62818_0095_00019,G,19 RUE PRINCIPALE,
412479107,00010,41247910700010,O,1997-05-01,01,2020,,2022-08-29T09:29:11,true,3,,1,,RUE,DE FROIDEVAL,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.179293,50.45138,0.69,housenumber,1 Hameau de Froideval 62134 Tilly-Capelle,62818_b033_00001,G,1 HAMEAU DE FROIDEVAL,
417581832,00017,41758183200017,O,1998-01-27,NN,,,2019-11-14T14:00:50,true,3,,9,,RUE,DE BLANGY,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.189752,50.438918,0.77,housenumber,9 Route de Blangy 62134 Tilly-Capelle,62818_0020_00009,G,9 ROUTE DE BLANGY,
421205642,00018,42120564200018,O,1998-10-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE BLANGY,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.192196,50.439902,0.77,housenumber,2 Route de Blangy 62134 Tilly-Capelle,62818_0020_00002,G,2 ROUTE DE BLANGY,
428325880,00014,42832588000014,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,4,,6,,RUE,PRINCIPALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.197855,50.444585,0.94,housenumber,6 Rue Principale 62134 Tilly-Capelle,62818_0095_00006,G,6 RUE PRINCIPALE,
428325906,00017,42832590600017,O,1989-01-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DU MOULIN,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.3Z,NAFRev1,N,2.20116,50.445331,0.94,housenumber,1 Rue du Moulin 62134 Tilly-Capelle,62818_0080_00001,G,1 RUE DU MOULIN,
440232312,00015,44023231200015,O,2001-12-01,NN,,,2019-11-14T14:00:50,true,5,,2,B,RTE,NATIONALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,N,2.198154,50.432367,0.72,housenumber,2bis Route Nationale 62134 Tilly-Capelle,62818_0092_00002_bis,G,2BIS ROUTE NATIONALE,
443960398,00016,44396039800016,O,1976-08-01,NN,,,2019-11-14T14:00:50,true,3,,17,,RUE,PRINCIPALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.195948,50.441643,0.94,housenumber,17 Rue Principale 62134 Tilly-Capelle,62818_0095_00017,G,17 RUE PRINCIPALE,
445174832,00011,44517483200011,O,2003-01-23,NN,,,2019-11-14T14:00:50,true,3,,10,,RUE,MOULIN,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212133,50.446544,0.87,housenumber,10 Rue du Moulin 62134 Tilly-Capelle,62818_0080_00010,G,10 RUE DU MOULIN,
445323595,00014,44532359500014,O,2003-01-25,NN,,,2020-10-07T19:51:05,true,3,,13,B,RUE,PRINCIPALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.19719,50.442316,0.85,housenumber,13bis Rue Principale 62134 Tilly-Capelle,62818_0095_00013_bis,G,13BIS RUE PRINCIPALE,
448490185,00015,44849018500015,O,2003-05-12,NN,,,2019-11-14T14:00:50,true,3,,10,,RUE,DU MOULIN,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212133,50.446544,0.94,housenumber,10 Rue du Moulin 62134 Tilly-Capelle,62818_0080_00010,G,10 RUE DU MOULIN,
450782842,00014,45078284200014,O,2003-12-01,NN,,,2019-11-14T14:00:50,true,3,,10,,RUE,DU MOULIN,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212133,50.446544,0.94,housenumber,10 Rue du Moulin 62134 Tilly-Capelle,62818_0080_00010,G,10 RUE DU MOULIN,
482078383,00015,48207838300015,O,2005-03-25,,,,2019-11-14T14:00:50,true,2,,10,,RUE,MOULIN,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212133,50.446544,0.87,housenumber,10 Rue du Moulin 62134 Tilly-Capelle,62818_0080_00010,G,10 RUE DU MOULIN,
482771656,00014,48277165600014,O,2005-05-02,,,,2019-11-14T14:00:50,true,2,,15,,RUE,DU MARAIS,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.195185,50.437931,0.94,housenumber,15 Rue du Marais 62134 Tilly-Capelle,62818_0065_00015,G,15 RUE DU MARAIS,
504975400,00012,50497540000012,O,2008-07-01,,,,2019-12-18T10:33:08,false,2,,19,D,RUE,PRINCIPALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,02.40Z,NAFRev2,N,2.195709,50.441473,0.94,housenumber,19d Rue Principale 62134 Tilly-Capelle,62818_0095_00019_d,G,19D RUE PRINCIPALE,
507557254,00012,50755725400012,O,2008-07-30,,,,2019-11-14T14:00:50,true,2,,2,,RUE,NATIONALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.10A,NAFRev2,N,2.196375,50.431713,0.77,housenumber,2 Route Nationale 62134 Tilly-Capelle,62818_0092_00002,G,2 ROUTE NATIONALE,
520249525,00012,52024952500012,O,2010-02-01,,,,2019-11-14T14:00:50,true,2,,13,B,RUE,PRINCIPALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.19Z,NAFRev2,N,2.19719,50.442316,0.85,housenumber,13bis Rue Principale 62134 Tilly-Capelle,62818_0095_00013_bis,G,13BIS RUE PRINCIPALE,
521858522,00019,52185852200019,O,2010-03-01,01,2020,,2022-08-29T09:24:13,true,2,,3,,RUE,DE LA MOTTE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.199288,50.437204,0.93,housenumber,3 Rue de la Motte 62134 Tilly-Capelle,62818_0070_00003,G,3 RUE DE LA MOTTE,
523220473,00012,52322047300012,O,2010-05-01,,,,2019-11-14T14:00:50,true,2,,2,B,RTE,NATIONALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.52A,NAFRev2,N,2.198154,50.432367,0.72,housenumber,2bis Route Nationale 62134 Tilly-Capelle,62818_0092_00002_bis,G,2BIS ROUTE NATIONALE,
524354297,00011,52435429700011,O,2010-08-16,,,,2019-11-14T14:00:50,true,2,,10,,RUE,DU MOULIN,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,68.20B,NAFRev2,N,2.212133,50.446544,0.94,housenumber,10 Rue du Moulin 62134 Tilly-Capelle,62818_0080_00010,G,10 RUE DU MOULIN,
601910581,00011,60191058100011,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
784086811,00014,78408681100014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
784086837,00019,78408683700019,O,1972-01-01,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DU MOULIN,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,45.2V,NAF1993,N,2.202315,50.444914,0.94,housenumber,3 Rue du Moulin 62134 Tilly-Capelle,62818_0080_00003,G,3 RUE DU MOULIN,
784086852,00018,78408685200018,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
798182226,00018,79818222600018,O,2013-10-21,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE LA MOTTE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,68.20B,NAFRev2,N,2.199288,50.437204,0.93,housenumber,3 Rue de la Motte 62134 Tilly-Capelle,62818_0070_00003,G,3 RUE DE LA MOTTE,
814833109,00014,81483310900014,O,2015-11-01,,,,2020-01-14T10:07:59,false,3,,3,,RUE,DE LA MOTTE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,01.11Z,NAFRev2,N,2.199288,50.437204,0.93,housenumber,3 Rue de la Motte 62134 Tilly-Capelle,62818_0070_00003,G,3 RUE DE LA MOTTE,
814833109,00022,81483310900022,O,2016-01-01,,,,2021-02-23T17:34:04,true,1,,1,,RUE,DE LA MOTTE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,2.198138,50.436622,0.93,housenumber,1 Rue de la Motte 62134 Tilly-Capelle,62818_0070_00001,G,1 RUE DE LA MOTTE,
818712846,00018,81871284600018,O,2016-01-29,,,,2019-11-14T14:00:50,true,1,,7,B,RUE,DU MARAIS,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,01.49Z,NAFRev2,N,2.194471,50.439034,0.84,housenumber,7bis Rue du Marais 62134 Tilly-Capelle,62818_0065_00007_bis,G,7BIS RUE DU MARAIS,
818902397,00012,81890239700012,O,2016-02-28,,,,2019-11-14T14:00:50,true,1,,6,,RUE,DU MARAIS,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,68.20B,NAFRev2,N,2.194678,50.438345,0.94,housenumber,6 Rue du Marais 62134 Tilly-Capelle,62818_0065_00006,G,6 RUE DU MARAIS,
838554350,00010,83855435000010,O,2018-01-10,,,,2021-10-06T08:58:25,false,2,,20,B,RUE,PRINCIPALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2018-11-17,F,,,,,47.99A,NAFRev2,N,2.197022,50.442881,0.85,housenumber,20bis Rue Principale 62134 Tilly-Capelle,62818_0095_00020_bis,G,20BIS RUE PRINCIPALE,
839520491,00011,83952049100011,O,2018-06-01,,,,2021-07-19T03:42:00,true,2,,1,,RUE,DU MOULIN,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,2.20116,50.445331,0.94,housenumber,1 Rue du Moulin 62134 Tilly-Capelle,62818_0080_00001,G,1 RUE DU MOULIN,
841681307,00010,84168130700010,O,2018-07-01,01,2020,,2022-08-29T10:28:49,true,1,,3,,RUE,DE LA MOTTE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.61Z,NAFRev2,N,2.199288,50.437204,0.93,housenumber,3 Rue de la Motte 62134 Tilly-Capelle,62818_0070_00003,G,3 RUE DE LA MOTTE,
883513400,00019,88351340000019,O,2020-05-18,,,,2021-11-24T04:05:58,true,2,,2,,RUE,DU MARAIS,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2020-10-21,F,,,,,47.99A,NAFRev2,N,2.193685,50.438116,0.94,housenumber,2 Rue du Marais 62134 Tilly-Capelle,62818_0065_00002,G,2 RUE DU MARAIS,
894178763,00013,89417876300013,O,2021-02-05,,,,2021-02-18T08:35:46,true,1,,3,,RUE,DE LA MOTTE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,68.20B,NAFRev2,N,2.199288,50.437204,0.93,housenumber,3 Rue de la Motte 62134 Tilly-Capelle,62818_0070_00003,G,3 RUE DE LA MOTTE,
912747292,00015,91274729200015,O,2022-04-01,,,,2022-07-25T08:44:43,true,1,,11,,RUE,DU MARAIS,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.47Z,NAFRev2,N,2.194796,50.438327,0.94,housenumber,11 Rue du Marais 62134 Tilly-Capelle,62818_0065_00011,G,11 RUE DU MARAIS,
920837325,00017,92083732500017,O,2022-10-20,,,,2022-10-27T04:06:57,true,1,,2,,RUE,PRINCIPALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2022-10-20,A,,,,,01.49Z,NAFRev2,N,2.200003,50.445694,0.94,housenumber,2 Rue Principale 62134 Tilly-Capelle,62818_0095_00002,G,2 RUE PRINCIPALE,
949631717,00012,94963171700012,O,2023-03-10,,,,2023-03-13T13:01:26,true,1,,20,,RUE,PRINCIPALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2023-03-10,A,,,,,68.20B,NAFRev2,N,2.197181,50.443137,0.94,housenumber,20 Rue Principale 62134 Tilly-Capelle,62818_0095_00020,G,20 RUE PRINCIPALE,
950717660,00019,95071766000019,O,2023-03-10,,,,2023-03-30T09:45:33,true,1,,13,B,RUE,PRINCIPALE,62134,TILLY-CAPELLE,,,62818,,,,,,,,,,,,,,,,,,,2023-03-10,A,,,,,43.32A,NAFRev2,N,2.19719,50.442316,0.85,housenumber,13bis Rue Principale 62134 Tilly-Capelle,62818_0095_00013_bis,G,13BIS RUE PRINCIPALE,
