siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207787,00013,21620778700013,O,1983-03-01,01,2017,,2019-11-14T14:00:50,true,3,,73,,RUE,D AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.428747,50.295074,0.93,housenumber,73 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00073,G,73 RUE D AMBRINES,
256201203,00021,25620120300021,O,1995-11-22,NN,,,2019-11-14T14:00:50,true,5,MAIRIE,73,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,O,2.428747,50.295074,0.93,housenumber,73 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00073,G,73 RUE D AMBRINES,
266207786,00010,26620778600010,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,73,,RUE,D AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.428747,50.295074,0.93,housenumber,73 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00073,G,73 RUE D AMBRINES,
296200744,00013,29620074400013,O,1983-12-19,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,73,,RUE,D AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.428747,50.295074,0.93,housenumber,73 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00073,G,73 RUE D AMBRINES,
304393168,00030,30439316800030,O,1987-01-01,,,,2019-11-14T14:00:50,true,5,,127,,RUE,DE DENIER,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.34Z,NAFRev2,N,2.429477,50.294058,0.93,housenumber,127 Rue de Denier 62810 Sars-le-Bois,62778_0060_00127,G,127 RUE DE DENIER,
378989362,00017,37898936200017,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,3,,104,,RUE,DE L'EGLISE,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.427906,50.294289,0.93,housenumber,104 Rue de l'Eglise 62810 Sars-le-Bois,62778_0135_00104,G,104 RUE DE L EGLISE,
389326588,00016,38932658800016,O,1992-10-01,NN,,,2019-11-14T14:00:50,false,2,,245,,RUE,DE L'EGLISE,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,2.425731,50.294128,0.93,housenumber,245 Rue de l'Eglise 62810 Sars-le-Bois,62778_0135_00245,G,245 RUE DE L EGLISE,
391353448,00015,39135344800015,O,1992-03-01,NN,,,2019-11-14T14:00:50,true,3,,295,,RUE,DE DENIER,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6G,NAFRev1,N,2.430168,50.292163,0.93,housenumber,295 Rue de Denier 62810 Sars-le-Bois,62778_0060_00295,G,295 RUE DE DENIER,
394430730,00017,39443073000017,O,1993-10-01,NN,,,2019-11-14T14:00:50,true,3,,191,,RUE,DE L'EGLISE,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.426315,50.294195,0.93,housenumber,191 Rue de l'Eglise 62810 Sars-le-Bois,62778_0135_00191,G,191 RUE DE L EGLISE,
402298392,00018,40229839200018,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,4,,250,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,2.42979,50.296417,0.93,housenumber,250 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00250,G,250 RUE D AMBRINES,
404260895,00010,40426089500010,O,1987-07-31,NN,,,2019-11-14T14:00:50,true,3,,144,,RUE,D AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,2.42938,50.295495,0.93,housenumber,144 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00144,G,144 RUE D AMBRINES,
409856713,00014,40985671300014,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
413431560,00049,41343156000049,O,2015-06-15,,,,2019-11-14T14:00:50,false,2,,189,,RUE,D AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,82.99Z,NAFRev2,N,2.429629,50.295906,0.93,housenumber,189 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00189,G,189 RUE D AMBRINES,
431668359,00018,43166835900018,O,1999-02-01,NN,,,2019-11-14T14:00:50,true,3,,162,,RUE,DE L EGLISE,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.427173,50.294304,0.93,housenumber,162 Rue de l'Eglise 62810 Sars-le-Bois,62778_0135_00162,G,162 RUE DE L EGLISE,
441176740,00013,44117674000013,O,2002-02-18,NN,,,2019-11-14T14:00:50,true,4,,75,,RUE,DE L'EGLISE,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,60.2L,NAFRev1,N,2.42819,50.294255,0.93,housenumber,75 Rue de l'Eglise 62810 Sars-le-Bois,62778_0135_00075,G,75 RUE DE L EGLISE,
450524475,00016,45052447500016,O,2003-11-18,NN,,,2019-11-14T14:00:50,true,4,,295,,RUE,DE DENIER,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,N,2.430168,50.292163,0.93,housenumber,295 Rue de Denier 62810 Sars-le-Bois,62778_0060_00295,G,295 RUE DE DENIER,
478610751,00016,47861075100016,O,2004-10-04,00,2017,,2019-11-14T14:00:50,true,6,,9,,RUE,DE L EGLISE,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.429108,50.294221,0.93,housenumber,9 Rue de l'Eglise 62810 Sars-le-Bois,62778_0135_00009,G,9 RUE DE L EGLISE,
492231147,00017,49223114700017,O,2006-10-01,,,,2019-11-14T14:00:50,true,2,,144,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.42938,50.295495,0.93,housenumber,144 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00144,G,144 RUE D AMBRINES,
493204747,00023,49320474700023,O,2012-09-11,,,4391BZ,2019-11-14T14:00:50,true,7,,371,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,C.S.C.R HOME COUVERTURE,43.32A,NAFRev2,O,2.430098,50.297531,0.93,housenumber,371 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00371,G,371 RUE D AMBRINES,
493204747,00049,49320474700049,O,2018-10-18,,,,2019-11-14T14:00:50,false,1,,371,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2018-10-18,A,LA CHEVRERIE D'AMALTHEE,,,,01.45Z,NAFRev2,N,2.430098,50.297531,0.93,housenumber,371 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00371,G,371 RUE D AMBRINES,
503327538,00016,50332753800016,O,2008-03-01,NN,,,2019-11-14T14:00:50,true,2,,250,,RUE,D'AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2014-02-23,A,,,,,01.50Z,NAFRev2,O,2.42979,50.296417,0.93,housenumber,250 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00250,G,250 RUE D AMBRINES,
538179193,00015,53817919300015,O,2011-06-01,,,,2020-04-22T03:47:15,true,2,,294,,RUE,DE DENIER,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2019-12-31,F,ELEVAGE DE LUZ,,,,01.43Z,NAFRev2,N,2.429684,50.29228,0.93,housenumber,294 Rue de Denier 62810 Sars-le-Bois,62778_0060_00294,G,294 RUE DE DENIER,
721913267,00010,72191326700010,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
753551381,00019,75355138100019,O,2012-09-03,,,,2019-11-14T14:00:50,true,2,,313,,RUE,D AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,96.09Z,NAFRev2,N,2.42987,50.297237,0.93,housenumber,313 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00313,G,313 RUE D AMBRINES,
824659122,00017,82465912200017,O,2017-01-01,,,,2019-11-14T14:00:50,true,1,,250,,RUE,D AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.42979,50.296417,0.93,housenumber,250 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00250,G,250 RUE D AMBRINES,
827490723,00018,82749072300018,O,2017-02-03,02,2017,4391BZ,2019-11-14T14:00:50,true,2,,9,,RUE,DE L EGLISE,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.91B,NAFRev2,O,2.429108,50.294221,0.93,housenumber,9 Rue de l'Eglise 62810 Sars-le-Bois,62778_0135_00009,G,9 RUE DE L EGLISE,
828550228,00013,82855022800013,O,2017-04-01,,,,2019-11-14T14:00:50,true,1,,134,,RUE,DE DENIER,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,82.99Z,NAFRev2,N,2.429807,50.29342,0.93,housenumber,134 Rue de Denier 62810 Sars-le-Bois,62778_0060_00134,G,134 RUE DE DENIER,
850234782,00017,85023478200017,O,2019-04-06,,,,2019-11-14T14:00:50,true,1,,105,,RUE,D AMBRINES,62810,SARS-LE-BOIS,,,62778,,,,,,,,,,,,,,,,,,,2019-04-06,A,,,,,47.99A,NAFRev2,N,2.429317,50.295581,0.93,housenumber,105 Rue d'Ambrines 62810 Sars-le-Bois,62778_0020_00105,G,105 RUE D AMBRINES,
