id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-872737,2020-09-29,000001,Vente,38000,,,LE VILLAGE,B062,62130,62416,Hautecloque,62,,,624160000A0473,,,,,,,,,,,,,0,,,,,P,prés,,,1119,2.30468,50.340212
2020-895746,2020-02-20,000001,Vente,66000,,,LE VILLAGE,B062,62130,62416,Hautecloque,62,,,624160000A0423,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.304156,50.338754
2020-895746,2020-02-20,000001,Vente,66000,5022,,LE VILLAGE,B062,62130,62416,Hautecloque,62,,,624160000A0424,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,629,2.303846,50.338727
2020-895746,2020-02-20,000001,Vente,66000,,,LE VILLAGE,B062,62130,62416,Hautecloque,62,,,624160000A0428,,,,,,,,,,,,,0,,,,,P,prés,,,77,2.303552,50.338545
2020-895746,2020-02-20,000001,Vente,66000,,,LE VILLAGE,B062,62130,62416,Hautecloque,62,,,624160000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,2086,2.302703,50.338439
2020-895746,2020-02-20,000001,Vente,66000,,,LE VILLAGE,B062,62130,62416,Hautecloque,62,,,624160000A0490,,,,,,,,,,,,,0,,,,,S,sols,,,1727,2.30366,50.338745
2020-895749,2020-02-07,000001,Vente,175000,541,,RUE DE FRAMECOURT,0042,62130,62416,Hautecloque,62,,,624160000A0078,,,,,,,,,,,,,0,1,Maison,174,5,J,jardins,,,1695,2.305047,50.33448
2020-895749,2020-02-07,000001,Vente,175000,541,,RUE DE FRAMECOURT,0042,62130,62416,Hautecloque,62,,,624160000A0078,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,780,2.305047,50.33448
2020-895749,2020-02-07,000001,Vente,175000,,,LE MONT HYQUET,B042,62130,62416,Hautecloque,62,,,624160000A0336,,,,,,,,,,,,,0,,,,,P,prés,,,3000,2.305841,50.334903
