siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703377,00017,18670337700017,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,3,,,,,,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216704130,00014,21670413000014,O,1983-03-01,NN,,,2006-10-26T23:41:27,false,4,,18,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2004-07-01,F,MAIRIE,,,,75.1A,NAFRev1,O,7.340724,48.932934,0.94,housenumber,18 Rue Principale 67290 Rosteig,67413_0060_00018,G,18 RUE PRINCIPALE,
216704130,00022,21670413000022,O,1983-12-21,02,2018,,2020-08-25T10:18:36,false,4,,,,,,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT INTC.,,,,85.20Z,NAFRev2,O,,,0,,,,,,
216704130,00030,21670413000030,O,1996-01-01,NN,,,2008-01-04T18:39:51,false,4,,2,,RUE,NEUMATT,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESEAU CABLE,,,,60.20B,NAFRev2,N,7.340293,48.933227,0.94,housenumber,2 Rue Neumatt 67290 Rosteig,67413_0058_00002,G,2 RUE NEUMATT,
216704130,00048,21670413000048,O,2004-07-01,02,2018,,2020-08-25T10:18:36,true,3,,2,,RUE,NEUMATT,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.340293,48.933227,0.94,housenumber,2 Rue Neumatt 67290 Rosteig,67413_0058_00002,G,2 RUE NEUMATT,
266702851,00012,26670285100012,O,1995-12-25,NN,,,2006-10-26T23:45:40,false,2,MAIRIE,18,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2004-07-01,F,CCAS DE ROSTEIG,,,,85.3K,NAFRev1,N,7.340724,48.932934,0.94,housenumber,18 Rue Principale 67290 Rosteig,67413_0060_00018,G,18 RUE PRINCIPALE,
266702851,00020,26670285100020,O,2004-07-01,,,,2017-08-06T14:16:46,true,4,MAIRIE,2,,RUE,NEUMATT,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.340293,48.933227,0.94,housenumber,2 Rue Neumatt 67290 Rosteig,67413_0058_00002,G,2 RUE NEUMATT,
307093500,00014,30709350000014,O,,,,,,true,1,,,,LD,RIEFELD,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.21,NAP,N,7.33803,48.930875,0.92,street,Rue Riefeld 67290 Rosteig,67413_0065,G,RUE RIEFELD,
309599728,00016,30959972800016,O,,NN,,,,true,1,,17,,RUE,SCHEITERBERG,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,52.2C,NAF1993,O,7.340239,48.934232,0.89,housenumber,17 Rue du Scheiterberg 67290 Rosteig,67413_0080_00017,G,17 RUE DU SCHEITERBERG,
311480511,00014,31148051100014,O,,,,,,true,1,,10,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.345079,48.933139,0.94,housenumber,10 Rue Principale 67290 Rosteig,67413_0060_00010,G,10 RUE PRINCIPALE,
315706218,00015,31570621800015,O,1979-01-01,01,2018,,2020-08-25T10:26:38,true,5,,27,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.10A,NAFRev2,O,7.340715,48.932856,0.94,housenumber,27 Rue Principale 67290 Rosteig,67413_0060_00027,G,27 RUE PRINCIPALE,
318236080,00038,31823608000038,O,2001-07-01,NN,,,2009-06-04T10:12:05,false,3,,4,,RUE,RIEFELD,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,22.2G,NAFRev1,N,7.337884,48.930859,0.94,housenumber,4 Rue Riefeld 67290 Rosteig,67413_0065_00004,G,4 RUE RIEFELD,
325882785,00018,32588278500018,O,,,,,,true,1,,10,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,7.345079,48.933139,0.94,housenumber,10 Rue Principale 67290 Rosteig,67413_0060_00010,G,10 RUE PRINCIPALE,
327585626,00010,32758562600010,O,,,,,,true,1,,4,,RUE,HOHL,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.337008,48.931658,0.94,interpolation,4 Rue Hohl 67290 Rosteig,,G,2 RUE HOHL,
328293048,00018,32829304800018,O,,,,,,true,1,,9,,RUE,DU GAL LECLERC,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.341086,48.932304,0.85,housenumber,9 Rue du Général Leclerc 67290 Rosteig,67413_0040_00009,G,9 RUE DU GENERAL LECLERC,
338653017,00016,33865301700016,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,55.3A,NAF1993,N,7.345561,48.933104,0.94,housenumber,8 Rue Principale 67290 Rosteig,67413_0060_00008,G,8 RUE PRINCIPALE,
339463200,00016,33946320000016,O,1986-10-28,NN,,,,false,3,,19,,RUE,RIEFELD,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1992-09-04,F,,,,,70.2C,NAF1993,N,7.342162,48.931906,0.94,housenumber,19 Rue Riefeld 67290 Rosteig,67413_0065_00019,G,19 RUE RIEFELD,
339811069,00055,33981106900055,O,2021-01-01,,,,2021-04-16T16:02:07,false,1,,2,,RUE,DU ROCHER,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2021-01-01,A,JF EQUIPEMENT ET DISTRIBUTION,,,FERBAT,46.69B,NAFRev2,N,7.340971,48.934146,0.94,housenumber,2 Rue du Rocher 67290 Rosteig,67413_0068_00002,G,2 RUE DU ROCHER,
342183332,00010,34218333200010,O,1987-08-01,,,,,true,3,,8,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,7.345561,48.933104,0.94,housenumber,8 Rue Principale 67290 Rosteig,67413_0060_00008,G,8 RUE PRINCIPALE,
344623897,00016,34462389700016,O,1979-09-21,NN,,,,false,4,,18,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,91.3E,NAF1993,N,7.340724,48.932934,0.94,housenumber,18 Rue Principale 67290 Rosteig,67413_0060_00018,G,18 RUE PRINCIPALE,
349415463,00018,34941546300018,O,1989-02-01,NN,,3102ZZ,2014-09-10T19:26:34,true,4,,1,,RUE,NEUMATT,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,N,7.340135,48.9334,0.94,housenumber,1 Rue Neumatt 67290 Rosteig,67413_0058_00001,G,1 RUE NEUMATT,
354057192,00032,35405719200032,O,2005-03-10,,,,2020-05-29T07:25:17,true,4,,38,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.31Z,NAFRev2,N,7.336195,48.93308,0.94,housenumber,38 Rue Principale 67290 Rosteig,67413_0060_00038,G,38 RUE PRINCIPALE,
379342835,00012,37934283500012,O,1990-08-02,NN,,,2006-10-28T00:26:58,false,3,,2,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2005-08-13,F,,,,,70.2A,NAFRev1,N,7.349818,48.930681,0.94,housenumber,2 Rue Principale 67290 Rosteig,67413_0060_00002,G,2 RUE PRINCIPALE,
381175439,00029,38117543900029,O,2000-07-27,NN,,,2006-12-15T00:41:52,false,3,,8,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,O,7.345561,48.933104,0.94,housenumber,8 Rue Principale 67290 Rosteig,67413_0060_00008,G,8 RUE PRINCIPALE,
381918192,00018,38191819200018,O,,NN,,,,true,1,,37,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,7.339381,48.932521,0.94,housenumber,37 Rue Principale 67290 Rosteig,67413_0060_00037,G,37 RUE PRINCIPALE,
383077377,00018,38307737700018,O,1991-09-02,NN,,,,false,4,,2,A,RUE,DU GENERAL LECLERC,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,O,7.340855,48.932297,0.87,housenumber,2 a Rue du Général Leclerc 67290 Rosteig,67413_0040_00002_a,G,2 A RUE DU GENERAL LECLERC,
385362017,00019,38536201700019,O,1992-05-04,NN,,,2008-11-08T00:47:00,false,4,,1,,RUE,DU STADE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2008-01-01,F,LES EDITIONS DU CHATEAU D'EAU,,,,96.02A,NAFRev2,N,7.336064,48.931822,0.94,housenumber,1 Rue du Stade 67290 Rosteig,67413_0095_00001,G,1 RUE DU STADE,
385362017,00035,38536201700035,O,2014-06-03,,,9602AB,2021-02-23T11:13:27,true,1,,3,,RUE,HOHL,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,96.02A,NAFRev2,N,7.336804,48.93132,0.94,housenumber,3 Rue Hohl 67290 Rosteig,67413_0050_00003,G,3 RUE HOHL,
390731891,00037,39073189100037,O,2004-04-01,NN,,,2007-05-19T11:27:37,false,4,,8,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2005-08-05,F,AUBERGE DE LA MUHLMATT,,,,55.3A,NAFRev1,N,7.345561,48.933104,0.94,housenumber,8 Rue Principale 67290 Rosteig,67413_0060_00008,G,8 RUE PRINCIPALE,
393817911,00018,39381791100018,O,,NN,,,,true,1,,11,,RUE,DE L OIE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,7.344118,48.934048,0.94,housenumber,11 Rue de l'Oie 67290 Rosteig,67413_0055_00011,G,11 RUE DE L OIE,
393840194,00012,39384019400012,O,,,,,,true,1,,37,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,55.3A,NAF1993,N,7.339381,48.932521,0.94,housenumber,37 Rue Principale 67290 Rosteig,67413_0060_00037,G,37 RUE PRINCIPALE,
394929210,00018,39492921000018,O,1994-06-01,NN,,,2012-11-14T05:01:43,true,4,,8,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,55.3A,NAF1993,O,7.345561,48.933104,0.94,housenumber,8 Rue Principale 67290 Rosteig,67413_0060_00008,G,8 RUE PRINCIPALE,
395041981,00014,39504198100014,O,1993-11-01,NN,,,2008-01-04T18:19:02,true,5,,23,,RUE,DU SCHEITERBERG,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.343475,48.9349,0.94,housenumber,23 Rue du Scheiterberg 67290 Rosteig,67413_0080_00023,G,23 RUE DU SCHEITERBERG,
398966150,00011,39896615000011,O,1994-10-01,NN,,,2008-01-04T19:00:10,true,5,MAIRIE,,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.348081,48.931468,0.94,street,Rue Principale 67290 Rosteig,67413_0060,G,RUE PRINCIPALE,
399625870,00015,39962587000015,O,1994-07-01,NN,,,,true,1,,8,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,70.2C,NAF1993,N,7.345561,48.933104,0.94,housenumber,8 Rue Principale 67290 Rosteig,67413_0060_00008,G,8 RUE PRINCIPALE,
402619167,00016,40261916700016,O,1995-07-01,NN,,,,false,4,,5,,RUE,DE L EGLISE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,02.0B,NAF1993,N,7.338803,48.932303,0.94,housenumber,5 Rue de l'Eglise 67290 Rosteig,67413_0020_00005,G,5 RUE DE L EGLISE,
419682174,00018,41968217400018,O,1998-08-05,NN,,,2018-05-31T04:08:25,true,6,,5,,RUE,HOHL,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.76Z,NAFRev2,N,7.336585,48.931193,0.94,housenumber,5 Rue Hohl 67290 Rosteig,67413_0050_00005,G,5 RUE HOHL,
419751375,00017,41975137500017,O,1998-08-01,NN,,,2006-10-28T04:47:29,false,3,MAISON FORESTIERE,30,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.2J,NAFRev1,N,7.337008,48.932857,0.94,housenumber,30 Rue Principale 67290 Rosteig,67413_0060_00030,G,30 RUE PRINCIPALE,
423633767,00029,42363376700029,O,2005-08-09,02,2018,,2020-08-25T10:14:41,false,4,,8,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,7.345561,48.933104,0.94,housenumber,8 Rue Principale 67290 Rosteig,67413_0060_00008,G,8 RUE PRINCIPALE,
423762871,00014,42376287100014,O,1999-07-01,NN,,,2020-06-03T03:36:15,true,3,,19,,RUE,RIEFELD,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.342162,48.931906,0.94,housenumber,19 Rue Riefeld 67290 Rosteig,67413_0065_00019,G,19 RUE RIEFELD,
434223277,00014,43422327700014,O,2000-11-01,NN,,,2020-01-21T20:00:46,true,5,,41,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,90.03A,NAFRev2,N,7.338384,48.932679,0.94,housenumber,41 Rue Principale 67290 Rosteig,67413_0060_00041,G,41 RUE PRINCIPALE,
434661179,00011,43466117900011,O,2001-01-02,NN,,,2006-11-25T17:16:57,true,3,,1,,RUE,SCHEITERBERG,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,O,7.341417,48.933484,0.88,housenumber,1 Rue du Scheiterberg 67290 Rosteig,67413_0080_00001,G,1 RUE DU SCHEITERBERG,
450096938,00011,45009693800011,O,2003-09-01,NN,,,2019-10-17T04:06:11,true,5,,20,,RUE,SCHEITERBERG,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,62.02A,NAFRev2,N,7.342207,48.934553,0.89,housenumber,20 Rue du Scheiterberg 67290 Rosteig,67413_0080_00020,G,20 RUE DU SCHEITERBERG,
483592606,00014,48359260600014,O,2005-08-01,,,,2006-11-25T20:20:17,true,2,,1,,RUE,SCHEITERBERG,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,52.1B,NAFRev1,N,7.341417,48.933484,0.88,housenumber,1 Rue du Scheiterberg 67290 Rosteig,67413_0080_00001,G,1 RUE DU SCHEITERBERG,
488464256,00012,48846425600012,O,2005-12-16,,,4120AZ,2018-08-20T19:33:02,true,2,(5 B),5,B,RUE,HOHL,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,7.335261,48.931118,0.78,housenumber,5 b Rue Hohl 67290 Rosteig,67413_0050_00005_b,G,5 B RUE HOHL,
499087583,00013,49908758300013,O,2007-01-08,,,,2021-02-23T14:07:25,true,2,,9,,RUE,SCHEITERBERG,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.340935,48.933689,0.88,housenumber,9 Rue du Scheiterberg 67290 Rosteig,67413_0080_00009,G,9 RUE DU SCHEITERBERG,
499087583,00021,49908758300021,O,2008-11-01,,,,2016-09-23T11:08:24,false,2,,9,,RUE,SCHEITERBERG,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,46.19B,NAFRev2,N,7.340935,48.933689,0.88,housenumber,9 Rue du Scheiterberg 67290 Rosteig,67413_0080_00009,G,9 RUE DU SCHEITERBERG,
500082409,00029,50008240900029,O,2017-03-07,,,1512ZC,2021-02-23T14:09:13,true,1,,13,,RUE,KLEINTHAL,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,SELLERIE EBBE,15.12Z,NAFRev2,N,7.332993,48.931515,0.94,housenumber,13 Rue Kleinthal 67290 Rosteig,67413_0054_00013,G,13 RUE KLEINTHAL,
502916430,00015,50291643000015,O,2008-03-01,,,4322BA,2015-03-18T00:15:02,false,3,,4,,RUE,RIEFELD,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2013-05-01,F,CIRPE,,,,43.22B,NAFRev2,O,7.337884,48.930859,0.94,housenumber,4 Rue Riefeld 67290 Rosteig,67413_0065_00004,G,4 RUE RIEFELD,
503475295,00013,50347529500013,O,2008-03-28,,,,2011-08-04T05:49:20,true,4,,2,,RUE,SCHUSSELTHAL,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2011-07-01,F,RETOUR NATURE,,,,47.89Z,NAFRev2,N,7.34576,48.934296,0.88,housenumber,2 Rue du Schusselthal 67290 Rosteig,67413_0085_00002,G,2 RUE DU SCHUSSELTHAL,
507633659,00010,50763365900010,O,2008-09-05,,,,2018-03-30T09:59:06,false,2,,18,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,74.30Z,NAFRev2,N,7.340724,48.932934,0.94,housenumber,18 Rue Principale 67290 Rosteig,67413_0060_00018,G,18 RUE PRINCIPALE,
507767234,00010,50776723400010,O,2008-10-01,,,,2010-06-23T08:14:55,true,2,,20,,RUE,DE L OIE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2010-06-30,F,MS CONCEPT,,,,71.11Z,NAFRev2,N,7.344452,48.933882,0.94,housenumber,20 Rue de l'Oie 67290 Rosteig,67413_0055_00020,G,20 RUE DE L OIE,
509207221,00011,50920722100011,O,2008-11-15,NN,,,2013-05-18T03:12:43,false,3,,6,,RUE,SCHUSSELTHAL,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2011-12-03,F,,,,,43.21A,NAFRev2,O,7.34554,48.934844,0.88,housenumber,6 Rue du Schusselthal 67290 Rosteig,67413_0085_00006,G,6 RUE DU SCHUSSELTHAL,
512233701,00022,51223370100022,O,2013-08-01,NN,,,2021-02-23T15:21:26,true,3,CHEZ MR BENJAMIN BELFORT,9,,,RUE NEUMATT,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,94.99Z,NAFRev2,N,7.339503,48.933107,0.94,housenumber,9 Rue Neumatt 67290 Rosteig,67413_0058_00009,G,9 RUE NEUMATT,
512360173,00037,51236017300037,O,2020-11-01,,,,2021-02-23T15:21:42,true,1,,17,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,70.22Z,NAFRev2,O,7.341832,48.932939,0.94,housenumber,17 Rue Principale 67290 Rosteig,67413_0060_00017,G,17 RUE PRINCIPALE,
514871276,00010,51487127600010,O,2009-10-01,,,,2012-11-10T01:16:09,true,2,,14,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,49.41A,NAFRev2,N,7.342827,48.932865,0.94,housenumber,14 Rue Principale 67290 Rosteig,67413_0060_00014,G,14 RUE PRINCIPALE,
523038578,00010,52303857800010,O,2010-07-01,,,,2012-12-10T14:03:23,true,1,,20,,RUE,DE L'OIE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,71.11Z,NAFRev2,N,7.344452,48.933882,0.94,housenumber,20 Rue de l'Oie 67290 Rosteig,67413_0055_00020,G,20 RUE DE L OIE,
531988962,00019,53198896200019,O,2011-01-01,,,,2011-04-28T08:41:54,true,1,,14,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,88.99B,NAFRev2,N,7.342827,48.932865,0.94,housenumber,14 Rue Principale 67290 Rosteig,67413_0060_00014,G,14 RUE PRINCIPALE,
533387148,00034,53338714800034,O,2018-11-01,,,,2021-02-23T15:54:08,true,1,,11,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,93.29Z,NAFRev2,N,7.344412,48.933098,0.94,housenumber,11 Rue Principale 67290 Rosteig,67413_0060_00011,G,11 RUE PRINCIPALE,
534294426,00018,53429442600018,O,2011-08-01,,,,2012-11-10T03:25:18,false,2,,12,,,RUE DU STAD,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,77.39Z,NAFRev2,N,7.336306,48.931886,0.87,housenumber,12 Rue du Stade 67290 Rosteig,67413_0095_00012,G,12 RUE DU STADE,
534294426,00026,53429442600026,O,2012-05-01,,,,2018-08-27T09:14:59,false,3,,14,,RUE,DU STADE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,7.335605,48.93182,0.94,housenumber,14 Rue du Stade 67290 Rosteig,67413_0095_00014,G,14 RUE DU STADE,
538882317,00018,53888231700018,O,2011-11-07,,,,2020-10-03T04:06:08,false,1,,8,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,68.20B,NAFRev2,N,7.345561,48.933104,0.94,housenumber,8 Rue Principale 67290 Rosteig,67413_0060_00008,G,8 RUE PRINCIPALE,
539629022,00010,53962902200010,O,2012-01-30,,,,2015-02-24T09:31:40,false,2,,18,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2015-02-22,F,,,,,74.20Z,NAFRev2,N,7.340724,48.932934,0.94,housenumber,18 Rue Principale 67290 Rosteig,67413_0060_00018,G,18 RUE PRINCIPALE,
568502165,01503,56850216501503,O,1900-01-01,NN,,,,false,4,,,,,,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1998-05-23,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
675670590,00016,67567059000016,O,,NN,,,,true,1,,69,,,,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
676171259,00010,67617125900010,O,,NN,,,,true,1,,17,,,,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,81.21,NAP,N,,,0,,,,,,
676370711,00019,67637071100019,O,1963-01-01,NN,,,,true,1,,14,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,7.342827,48.932865,0.94,housenumber,14 Rue Principale 67290 Rosteig,67413_0060_00014,G,14 RUE PRINCIPALE,
676380355,00013,67638035500013,O,,NN,,,,true,1,,123,,,,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
677280729,00018,67728072900018,O,,,,,,true,1,,105,B,RUE,DU STADE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.336064,48.931822,0.71,street,Rue du Stade 67290 Rosteig,67413_0095,G,RUE DU STADE,
749887345,00017,74988734500017,O,2011-12-06,,,,2012-02-28T08:06:07,true,1,,1,,RUE,DES ROSES,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,68.20B,NAFRev2,N,7.334481,48.932409,0.94,housenumber,1 Rue des Roses 67290 Rosteig,67413_0070_00001,G,1 RUE DES ROSES,
750268203,00015,75026820300015,O,2012-02-21,NN,,,2021-01-19T03:45:45,true,5,,2,,RUE,DE L EGLISE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,46.69B,NAFRev2,N,7.338542,48.93216,0.94,housenumber,2 Rue de l'Eglise 67290 Rosteig,67413_0020_00002,G,2 RUE DE L EGLISE,
750871063,00012,75087106300012,O,2012-01-01,,,,2020-11-11T08:39:40,true,2,,6,,RUE,SCHUESSELTHAL,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,35.11Z,NAFRev2,O,7.34554,48.934844,0.75,housenumber,6 Rue du Schusselthal 67290 Rosteig,67413_0085_00006,G,6 RUE DU SCHUSSELTHAL,
752970251,00027,75297025100027,O,2021-04-01,,,3101ZZ,2021-06-25T08:31:37,true,1,,2,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,LE PETIT BOIS,31.09B,NAFRev2,N,7.349818,48.930681,0.94,housenumber,2 Rue Principale 67290 Rosteig,67413_0060_00002,G,2 RUE PRINCIPALE,
778803726,00018,77880372600018,O,,,,,,true,1,,116,,,,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.13,NAP,N,,,0,,,,,,
778803734,00012,77880373400012,O,,,,,,true,1,,2,,RUE,NEUMATT,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,89.03,NAP,N,7.340293,48.933227,0.94,housenumber,2 Rue Neumatt 67290 Rosteig,67413_0058_00002,G,2 RUE NEUMATT,
778803742,00015,77880374200015,O,,NN,,,,true,1,,134,,,LIN KERSBERG,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,67.2Z,NAF1993,N,7.340071,48.9275,0.36,street,Rue du Johannesberg 67290 Rosteig,67413_0052,G,RUE DU JOHANNESBERG,
778879338,00045,77887933800045,O,1990-06-01,,,,,false,3,,2,,RUE,NEUMATT,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,65.1D,NAFRev1,N,7.340293,48.933227,0.94,housenumber,2 Rue Neumatt 67290 Rosteig,67413_0058_00002,G,2 RUE NEUMATT,
792565871,00011,79256587100011,O,2013-04-17,,,,2014-04-03T08:49:48,true,2,ENTREE A,22,,RUE,SCHEITERBERG,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90F,NAFRev2,N,7.34228,48.934568,0.89,housenumber,22 Rue du Scheiterberg 67290 Rosteig,67413_0080_00022,G,22 RUE DU SCHEITERBERG,
794054627,00011,79405462700011,O,2013-06-25,,,,2018-08-30T08:35:43,true,2,,23,,RUE,SCHEITERBERG,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.99A,NAFRev2,N,7.343475,48.9349,0.89,housenumber,23 Rue du Scheiterberg 67290 Rosteig,67413_0080_00023,G,23 RUE DU SCHEITERBERG,
794127423,00018,79412742300018,O,2013-07-01,,,,2013-07-15T14:37:54,true,1,,1,,RUE,DU GENERAL LECLERC,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.11B,NAFRev2,N,7.342364,48.932697,0.94,housenumber,1 Rue du Général Leclerc 67290 Rosteig,67413_0040_00001,G,1 RUE DU GENERAL LECLERC,
797890910,00012,79789091000012,O,2013-11-01,,,,2014-07-31T08:55:14,true,2,,21,,RUE,DU SCHEITERBERG,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,62.01Z,NAFRev2,N,7.339679,48.934284,0.94,housenumber,21 Rue du Scheiterberg 67290 Rosteig,67413_0080_00021,G,21 RUE DU SCHEITERBERG,
798626321,00011,79862632100011,O,2002-01-01,,,,2013-11-21T08:47:27,true,1,,1,,RUE,JOHANNESBERG,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,01.29Z,NAFRev2,N,7.340071,48.9275,0.88,housenumber,1 Rue du Johannesberg 67290 Rosteig,67413_0052_00001,G,1 RUE DU JOHANNESBERG,
799426754,00013,79942675400013,O,2013-10-21,,,,2017-02-16T08:31:54,true,2,,10,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,47.99A,NAFRev2,N,7.345079,48.933139,0.94,housenumber,10 Rue Principale 67290 Rosteig,67413_0060_00010,G,10 RUE PRINCIPALE,
801849050,00019,80184905000019,O,2014-04-10,01,2018,,2021-04-22T10:09:41,true,4,,2,,RUE,DU ROCHER,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,JF EQUIPEMENT ET DISTRIBUTION,46.73A,NAFRev2,N,7.340971,48.934146,0.94,housenumber,2 Rue du Rocher 67290 Rosteig,67413_0068_00002,G,2 RUE DU ROCHER,
803035443,00016,80303544300016,O,2014-04-09,,,,2014-06-23T08:21:32,true,1,,42,,RUE,PRINCIPALE,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,,68.20B,NAFRev2,N,7.336289,48.932872,0.94,housenumber,42 Rue Principale 67290 Rosteig,67413_0060_00042,G,42 RUE PRINCIPALE,
808766810,00010,80876681000010,O,2014-09-24,,,,2018-12-04T08:34:25,true,2,,16,,RUE,HOHL,67290,ROSTEIG,,,67413,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.99A,NAFRev2,N,7.334676,48.930977,0.94,housenumber,16 Rue Hohl 67290 Rosteig,67413_0050_00016,G,16 RUE HOHL,