id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-712744,2019-04-25,000001,Vente,37700,5007,,ESCAMPS NORD,B054,46230,46091,Escamps,46,,,460910000B0117,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,164,1.633572,44.366259
2019-712744,2019-04-25,000001,Vente,37700,,,LES POUZERAQUES,B124,46230,46091,Escamps,46,,,460910000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,828,1.632729,44.366577
2019-714209,2019-08-06,000001,Vente,14990,,,BARAT DE BOUZIES,B003,46230,46091,Escamps,46,,,460910000C0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,1.632597,44.361065
2019-714212,2019-08-06,000002,Vente,14990,,,BARAT DE BOUZIES,B003,46230,46091,Escamps,46,,,460910000C0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1466,1.632582,44.360776
2019-714640,2019-09-12,000001,Vente,5000,,,LAS BARTHES,B081,46230,46091,Escamps,46,,,460910000D0253,,,,,,,,,,,,,0,,,,,T,terres,,,6171,1.614301,44.355339
2019-714640,2019-09-12,000001,Vente,5000,,,LAS BARTHES,B081,46230,46091,Escamps,46,,,460910000D0253,,,,,,,,,,,,,0,,,,,T,terres,,,6171,1.614301,44.355339
2019-714640,2019-09-12,000001,Vente,5000,,,LAS BARTHES,B081,46230,46091,Escamps,46,,,460910000D0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26580,1.613529,44.35539
2019-714640,2019-09-12,000001,Vente,5000,,,LAS GREZES,B083,46230,46091,Escamps,46,,,460910000D0268,,,,,,,,,,,,,0,,,,,T,terres,,,712,1.615585,44.352255
2019-714640,2019-09-12,000001,Vente,5000,,,LES COUIDES HAUTS,B046,46230,46091,Escamps,46,,,460910000D0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5445,1.617162,44.359127
2019-714640,2019-09-12,000001,Vente,5000,,,LES COUIDES BAS,B045,46230,46091,Escamps,46,,,460910000D0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2714,1.62108,44.359302
2019-714640,2019-09-12,000001,Vente,5000,,,LES COUIDES BAS,B045,46230,46091,Escamps,46,,,460910000D0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12100,1.620718,44.357618
2019-714640,2019-09-12,000001,Vente,5000,,,LES COUIDES BAS,B045,46230,46091,Escamps,46,,,460910000D0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23414,1.614129,44.357925
2019-714640,2019-09-12,000001,Vente,5000,,,LES COUIDES BAS,B045,46230,46091,Escamps,46,,,460910000D0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5548,1.612864,44.358773
2019-714640,2019-09-12,000001,Vente,5000,,,LES COUIDES BAS,B045,46230,46091,Escamps,46,,,460910000D0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6428,1.615856,44.358438
2019-714642,2019-09-12,000001,Vente,173500,,,PECH DE CHEVAL,B111,46230,46091,Escamps,46,,,460910000A0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5685,1.637137,44.374165
2019-714642,2019-09-12,000001,Vente,173500,5229,F,PECH DE CHEVAL,B111,46230,46091,Escamps,46,,,460910000A0229,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.636071,44.374723
2019-714642,2019-09-12,000001,Vente,173500,5229,F,PECH DE CHEVAL,B111,46230,46091,Escamps,46,,,460910000A0229,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,5710,1.636071,44.374723
2019-715495,2019-11-05,000002,Vente,30000,,,LES CAZALOUS,B022,46230,46091,Escamps,46,,,460910000A0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8,1.625269,44.370593
2019-715495,2019-11-05,000002,Vente,30000,,,LES CAZALOUS,B022,46230,46091,Escamps,46,,,460910000A0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5767,1.624915,44.370517
2019-715803,2019-11-15,000001,Vente,9500,,,LES CLOUX,B035,46230,46091,Escamps,46,,,460910000A0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,77156,1.600953,44.366057
2019-715803,2019-11-15,000001,Vente,9500,,,LES CLOUX,B035,46230,46091,Escamps,46,,,460910000A0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4595,1.601467,44.36631
