siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600548,00011,21260054800011,O,1983-03-01,11,2020,,2022-08-29T09:06:30,false,6,,4,,PL,DE LA MAIRIE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,84.11Z,NAFRev2,O,4.873812,44.297537,0.85,housenumber,4 Place de la Mairie 26790 Bouchet,26054_0032_00004,G,4 PLACE DE LA MAIRIE,
212600548,00029,21260054800029,O,1983-12-21,03,2020,,2023-03-01T20:13:05,false,3,,12,,RUE,DU COUDAIR,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE BOUCHET,,,,85.20Z,NAFRev2,N,4.870969,44.298647,0.95,housenumber,12 Rue du Coudair 26790 Bouchet,26054_0014_00012,G,12 RUE DU COUDAIR,
212600548,00037,21260054800037,O,1997-01-01,NN,,,2021-07-13T16:14:55,false,3,MAIRIE,5,,RTE,DE SUZE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.873355,44.296141,0.81,housenumber,5 Route de Suze la Rousse 26790 Bouchet,26054_0059_00005,G,5 ROUTE DE SUZE LA ROUSSE,
212600548,00045,21260054800045,O,2021-07-19,,,,2023-05-15T20:04:45,true,2,,5,,RTE,DE SUZE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.873355,44.296141,0.81,housenumber,5 Route de Suze la Rousse 26790 Bouchet,26054_0059_00005,G,5 ROUTE DE SUZE LA ROUSSE,
262600554,00014,26260055400014,O,1992-01-01,NN,,,2021-07-13T16:19:03,false,5,MAIRIE,4,,PL,DE LA MAIRIE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,88.99B,NAFRev2,N,4.873812,44.297537,0.85,housenumber,4 Place de la Mairie 26790 Bouchet,26054_0032_00004,G,4 PLACE DE LA MAIRIE,
262600554,00022,26260055400022,O,2021-07-19,,,,2021-07-13T16:19:03,true,1,MAIRIE,5,,RTE,DE SUZE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,88.99B,NAFRev2,N,4.873355,44.296141,0.81,housenumber,5 Route de Suze la Rousse 26790 Bouchet,26054_0059_00005,G,5 ROUTE DE SUZE LA ROUSSE,
262600869,00016,26260086900016,O,1993-01-01,NN,,,2021-07-13T16:22:07,false,5,MAIRIE,4,,PL,DE LA MAIRIE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,88.99B,NAFRev2,N,4.873812,44.297537,0.85,housenumber,4 Place de la Mairie 26790 Bouchet,26054_0032_00004,G,4 PLACE DE LA MAIRIE,
262600869,00024,26260086900024,O,2021-07-19,,,,2021-09-06T10:00:19,true,1,MAIRIE,5,,RTE,DE SUZE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,88.99B,NAFRev2,N,4.873355,44.296141,0.81,housenumber,5 Route de Suze la Rousse 26790 Bouchet,26054_0059_00005,G,5 ROUTE DE SUZE LA ROUSSE,
300404589,00016,30040458900016,O,,NN,,,,true,1,,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
301221552,00062,30122155200062,O,1990-01-01,NN,,,2009-11-18T11:44:18,true,4,,,,,MAS DE LA BAUME,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,4.870009,44.304137,0.49,street,Route de Baume 26790 Bouchet,26054_0127,G,ROUTE DE BAUME,
301818092,00043,30181809200043,O,2014-12-01,,,4334ZC,2015-08-03T11:59:46,true,2,LE PETRON,1450,,CHE,DU PLAN,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.34Z,NAFRev2,N,4.907122,44.296688,0.56,street,Chemin du Plan 26790 Bouchet,26054_0114,G,CHEMIN DU PLAN,
302558622,00049,30255862200049,O,1978-05-25,NN,,,2008-01-04T19:21:01,false,3,,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
303417869,00011,30341786900011,O,,,,,,true,1,,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
304356264,00024,30435626400024,O,1991-01-14,NN,,,,false,4,,,,,ROUTE DE VISAN,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,4.879242,44.300793,0.95,street,Route de Visan 26790 Bouchet,26054_0064,G,ROUTE DE VISAN,
305099699,00012,30509969900012,O,,,,,,true,1,,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306626540,00018,30662654000018,O,,,,,,true,1,,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
306887340,00108,30688734000108,O,2005-01-02,,,,2007-10-26T10:44:25,false,2,,4,,,LA BERGERIE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.1G,NAFRev1,N,4.866394,44.308589,0.95,housenumber,4 La Bergerie 26790 Bouchet,26054_ul9tnr_00004,G,4 LA BERGERIE,
306905340,00015,30690534000015,O,1900-01-01,NN,,,2007-05-19T08:40:39,false,4,ABBAYE DE BOUCHET,3,,RUE,LE VILLAGE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.3J,NAFRev1,O,4.86892,44.304162,0.47,housenumber,3 Rue de la Grand Vigne 26790 Bouchet,26054_0123_00003,G,3 RUE DE LA GRAND VIGNE,
311121719,00018,31112171900018,O,1977-01-01,NN,,,2008-11-07T00:26:02,true,3,,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
314244096,00017,31424409600017,O,,NN,,,,true,1,,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
317881928,00046,31788192800046,O,2005-06-01,NN,,,2006-11-25T09:41:43,true,2,RUE DES COTES DU RHONE,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,52.6E,NAFRev1,N,4.874092,44.298743,0.95,street,Rue des Côtes du Rhône 26790 Bouchet,26054_0016,D,RUE DES COTES DU RHONE,
319140232,00012,31914023200012,O,,NN,,,,true,1,,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
321497935,00072,32149793500072,P,2019-03-28,,,,2021-02-23T10:45:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUCHET,,[ND],26054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-28,A,[ND],[ND],[ND],[ND],85.32Z,NAFRev2,N,,,0,,,,,,
321705899,00011,32170589900011,O,,,,,,true,1,,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325648210,00012,32564821000012,O,1979-11-01,NN,,,2007-01-18T09:16:48,true,3,,,,,DOMAINE DU PETIT BARBARAS,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1G,NAF1993,N,4.888809,44.286285,0.4,street,Barbaras 26790 Bouchet,26054_o59zot,G,BARBARAS,
326519147,00010,32651914700010,O,1983-01-01,NN,,,2020-07-23T03:53:08,true,4,,,,,DOMAINE PETIT BARBARAS,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.888809,44.286285,0.43,street,Barbaras 26790 Bouchet,26054_o59zot,G,BARBARAS,
326856846,00018,32685684600018,O,1983-01-08,NN,,,,true,4,,,,RTE,DE SUZE LA ROUSSE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3F,NAF1993,N,4.872318,44.295548,0.87,street,Route de Suze la Rousse 26790 Bouchet,26054_0059,G,ROUTE DE SUZE LA ROUSSE,
327023578,00013,32702357800013,O,,NN,,,,true,1,,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
328487533,00031,32848753300031,O,2013-11-01,,,,2021-02-23T10:49:39,true,1,,16,,CHE,DU RAT,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,66.22Z,NAFRev2,N,4.875679,44.294016,0.82,housenumber,16 Chemin du Rat 26790 Bouchet,26054_0122_00016,G,16 CHEMIN DU RAT,
331217307,00023,33121730700023,O,,NN,,,,true,1,,,,LD,LES SABLIERES,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,67.13,NAP,N,4.852957,44.300736,0.79,street,Chemin des Sablières 26790 Bouchet,26054_0108,G,CHEMIN DES SABLIERES,
331293712,00013,33129371200013,O,1984-09-28,NN,,,2011-03-28T14:47:06,true,4,,,,,QUARTIER ST QUENIZE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.899511,44.303236,0.49,street,Saint-Quenize 26790 Bouchet,26054_B039,G,SAINT QUENIZE,
331303511,00017,33130351100017,O,1984-10-04,NN,,,,false,4,,,,QUAI,FONTPEYROLLES,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,4.882305,44.3004,0.71,street,Chemin de Fontpeyrolles 26790 Bouchet,26054_0026,G,CHEMIN DE FONTPEYROLLES,
331303511,00025,33130351100025,O,2002-01-01,NN,,,2019-06-24T13:26:14,true,4,LA TAILLADE,,,,LA TAILLADE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,O,4.866791,44.301543,0.63,street,Chemin des Taillades 26790 Bouchet,26054_0060,G,CHEMIN DES TAILLADES,
331303511,00033,33130351100033,O,2009-01-01,,,,2011-04-08T16:44:25,false,2,,,,,LA TAILLADE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.61Z,NAFRev2,N,4.866791,44.301543,0.63,street,Chemin des Taillades 26790 Bouchet,26054_0060,G,CHEMIN DES TAILLADES,
331303529,00019,33130352900019,O,1984-10-18,NN,,,,true,1,,,,QUAI,FONTPEYROLLES,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.882305,44.3004,0.71,street,Chemin de Fontpeyrolles 26790 Bouchet,26054_0026,G,CHEMIN DE FONTPEYROLLES,
331805515,00011,33180551500011,O,1985-01-01,NN,,,2007-01-18T09:19:57,true,4,,,,,LE MAS,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1G,NAF1993,N,4.871187,44.309227,0.52,street,Le Merlancon 26790 Bouchet,26054_3267jl,G,LE MERLANCON,
331894709,00012,33189470900012,O,,NN,,,,true,1,,,,,AU PETIT BEDON,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,67.08,NAP,N,4.915027,44.302353,0.33,street,Chemin du Petron 26790 Bouchet,26054_0116,G,CHEMIN DU PETRON,
332323997,00012,33232399700012,O,1985-01-01,NN,,,2008-01-04T20:24:17,true,4,,,,,ROUTE DE VISAN,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.879242,44.300793,0.95,street,Route de Visan 26790 Bouchet,26054_0064,G,ROUTE DE VISAN,
332426006,00034,33242600600034,O,2014-04-24,,,,2016-02-18T04:57:42,true,2,,12,,CHE,DES TAILLADES,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.99A,NAFRev2,N,4.867619,44.301621,0.86,housenumber,12 Chemin des Taillades 26790 Bouchet,26054_0060_00012,G,12 CHEMIN DES TAILLADES,
332980416,00017,33298041600017,O,,NN,,,,true,1,,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,67.08,NAP,N,,,0,,,,,,
333331999,00016,33333199900016,O,1976-01-01,NN,,,2010-04-18T04:33:15,true,4,,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334118965,00014,33411896500014,O,1985-11-01,NN,,,2018-07-18T14:12:07,true,3,,,,QUAI,PETIT BARBARAS MR FESCH,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334345196,00011,33434519600011,O,1970-01-01,NN,,,2006-11-25T10:25:42,false,4,,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
334345196,00029,33434519600029,O,2001-07-15,NN,,,2008-07-06T05:05:10,true,3,,,,RTE,DE VISAN,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.8K,NAFRev1,N,4.879242,44.300793,0.81,street,Route de Visan 26790 Bouchet,26054_0064,G,ROUTE DE VISAN,
334917150,00065,33491715000065,O,2023-02-01,,,,2023-06-17T20:00:35,true,1,LA GRANGE DU BOIS,1180,,RTE,DE VISAN,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,96.09Z,NAFRev2,N,4.889019,44.303967,0.85,housenumber,1180 Route de Visan 26790 Bouchet,26054_0064_01180,G,1180 ROUTE DE VISAN,
334968229,00016,33496822900016,O,,NN,,,,true,1,,,,RTE,DE VISAN,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,28.3C,NAF1993,N,4.879242,44.300793,0.81,street,Route de Visan 26790 Bouchet,26054_0064,G,ROUTE DE VISAN,
335007969,00017,33500796900017,O,1986-02-03,,,,2020-08-17T11:04:59,true,5,,,,,QUARTIER DES AIRES,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,4.880097,44.300914,0.58,street,Quartier de Fomperolle 26790 Bouchet,26054_B033,G,QUARTIER DE FOMPEROLLE,
337688311,00014,33768831100014,O,,NN,,,,true,1,,,,RTE,DE VISAN,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,55.60,NAP,N,4.879242,44.300793,0.81,street,Route de Visan 26790 Bouchet,26054_0064,G,ROUTE DE VISAN,
338490154,00014,33849015400014,O,,,,,,true,1,,,,RTE,DE TULETTE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.22,NAP,N,4.895182,44.290311,0.82,street,Route de Tulette 26790 Bouchet,26054_0061,G,ROUTE DE TULETTE,
338532674,00011,33853267400011,O,1986-01-01,NN,,,2006-10-27T02:51:35,true,3,,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
339395386,00016,33939538600016,O,1986-10-01,NN,,,,true,4,,,,RTE,DE TULETTE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1C,NAF1993,N,4.895182,44.290311,0.82,street,Route de Tulette 26790 Bouchet,26054_0061,G,ROUTE DE TULETTE,
341254506,00015,34125450600015,O,,NN,,,,true,1,,,,,LE VILLAGE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,64.43,NAP,N,4.869893,44.302509,0.36,street,Lotissement le Clos des 2 Filles 26790 Bouchet,26054_olyd4n,G,LOTISSEMENT LE CLOS DES 2 FILLES,
341482321,00013,34148232100013,O,1987-01-01,NN,,,,true,3,,,,,QUARTIER FONT PEYROLLES,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
341483592,00018,34148359200018,O,1985-06-01,NN,,,2008-01-04T21:52:56,true,3,,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341488294,00016,34148829400016,O,1987-01-01,NN,,,,true,1,,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341532570,00015,34153257000015,O,,NN,,,,true,1,,,,RTE,DE TULETTE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,65.01,NAP,N,4.895182,44.290311,0.82,street,Route de Tulette 26790 Bouchet,26054_0061,G,ROUTE DE TULETTE,
342318664,00022,34231866400022,O,1991-02-28,NN,,,2010-10-17T05:36:59,true,4,,,,,AU VILLAGE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,01.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
342343480,00022,34234348000022,O,1994-11-01,NN,,,2008-01-04T22:02:15,true,3,,,,QUA,LES FONTAINES,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.864834,44.29857,0.63,street,Route des Fontaines 26790 Bouchet,26054_0024,G,ROUTE DES FONTAINES,
342378585,00018,34237858500018,O,1987-09-01,NN,,,2020-08-06T03:42:27,true,4,,,,,LES FONTAINES,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,N,4.864834,44.29857,0.8,street,Route des Fontaines 26790 Bouchet,26054_0024,G,ROUTE DES FONTAINES,
342638160,00016,34263816000016,O,1987-08-01,02,2020,,2023-09-02T13:10:19,true,4,,1200,,RTE,DE VISAN,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.889415,44.304016,0.85,housenumber,1200 Route de Visan 26790 Bouchet,26054_0064_01200,G,1200 ROUTE DE VISAN,
342751914,00041,34275191400041,O,1997-09-01,NN,,,2006-11-25T10:45:40,false,3,,,,,BARBARAS,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1G,NAFRev1,N,4.888809,44.286285,0.95,street,Barbaras 26790 Bouchet,26054_o59zot,G,BARBARAS,
343228201,00012,34322820100012,O,1987-01-01,NN,,,2012-07-28T10:03:37,true,4,,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343788675,00027,34378867500027,O,2005-06-03,NN,,,2007-11-19T10:38:02,false,2,CAMPING LE BOIS DES ROCHES,,,,LES SABLIERES,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,O,4.852957,44.300736,0.79,street,Chemin des Sablières 26790 Bouchet,26054_0108,G,CHEMIN DES SABLIERES,
344163274,00014,34416327400014,O,,,,,,true,1,,,,,LES GARRIGUES,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,4.87199,44.302817,0.93,street,Lotissement les Garrigues 26790 Bouchet,26054_A019,G,LOTISSEMENT LES GARRIGUES,
344167309,00014,34416730900014,O,1988-01-01,NN,,,2008-01-04T22:24:31,true,4,,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
344178736,00015,34417873600015,O,1988-01-01,NN,,,2009-06-27T05:37:23,true,4,,,,,AU VILLAGE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
344179189,00016,34417918900016,O,1988-01-01,NN,,,2013-12-01T03:25:15,true,4,,,,,,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344601364,00013,34460136400013,O,,NN,,,,true,1,,,,,LESGARRIGUES,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
345265813,00013,34526581300013,O,1988-05-31,02,2020,,2023-08-11T11:14:15,true,4,,,,QUA,QUARTIER SAINT QUENIZE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
345382444,00015,34538244400015,O,1988-07-01,02,2020,,2022-08-29T09:29:46,true,4,,,,,QUARTIER FONTPEYROLLES,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.882305,44.3004,0.59,street,Chemin de Fontpeyrolles 26790 Bouchet,26054_0026,G,CHEMIN DE FONTPEYROLLES,
347403974,00012,34740397400012,O,1988-05-05,NN,,,2008-01-04T22:40:16,true,3,,,,PL,MAIRIE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.873569,44.297397,0.75,street,Place de la Mairie 26790 Bouchet,26054_0032,G,PLACE DE LA MAIRIE,
348822354,00018,34882235400018,O,1971-10-23,NN,,,,true,4,,,,QUA,DE FOMPEROLLE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2B,NAF1993,N,4.880097,44.300914,0.84,street,Quartier de Fomperolle 26790 Bouchet,26054_B033,G,QUARTIER DE FOMPEROLLE,
349244582,00046,34924458200046,O,2020-02-25,,,,2023-02-14T09:28:27,false,2,CHEZ MME HUBERT FELIANA,,,QUA,FONTPEYROLLES BP 2,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2023-02-08,F,,,,,47.89Z,NAFRev2,N,4.882305,44.3004,0.63,street,Chemin de Fontpeyrolles 26790 Bouchet,26054_0026,G,CHEMIN DE FONTPEYROLLES,
349372417,00031,34937241700031,O,1999-06-01,NN,,,2007-01-17T09:42:18,true,3,,,,,LES ORS,26790,BOUCHET,,BP 19,26054,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1R,NAFRev1,N,4.87199,44.302817,0.47,street,Lotissement les Garrigues 26790 Bouchet,26054_A019,G,LOTISSEMENT LES GARRIGUES,
349974048,00028,34997404800028,O,1995-06-30,NN,,,2006-10-27T03:55:13,false,3,,,,RTE,DE BAUME,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,93.0N,NAFRev1,N,4.870009,44.304137,0.81,street,Route de Baume 26790 Bouchet,26054_0127,G,ROUTE DE BAUME,
350291035,00011,35029103500011,O,,NN,,,,true,1,,,,,QUARTIER L ESPINASSIERE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,45.3A,NAF1993,O,4.87726,44.299893,0.41,locality,Quartier du Jas 26790 Bouchet,26054_B034,G,QUARTIER DU JAS,
350631503,00058,35063150300058,O,2005-01-01,,,,2006-11-25T11:06:29,true,2,,9,,,LOTISSEMENT LES GARRIGUES,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,4.872331,44.303119,0.95,housenumber,9 Lotissement les Garrigues 26790 Bouchet,26054_a019_00009,G,9 LOTISSEMENT LES GARRIGUES,
350673513,00031,35067351300031,O,1998-07-01,NN,,,2009-11-18T05:11:01,true,4,,,,RTE,DE TULETTE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,71.3C,NAFRev1,N,4.895182,44.290311,0.82,street,Route de Tulette 26790 Bouchet,26054_0061,G,ROUTE DE TULETTE,
351038823,00057,35103882300057,O,1996-06-01,NN,,,2011-04-28T00:41:08,false,4,,,,RTE,DE VISAN,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1G,NAF1993,N,4.879242,44.300793,0.81,street,Route de Visan 26790 Bouchet,26054_0064,G,ROUTE DE VISAN,
351268560,00015,35126856000015,O,1989-01-01,NN,,,2018-09-29T12:01:45,true,3,,,,,LES ORS,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.87199,44.302817,0.47,street,Lotissement les Garrigues 26790 Bouchet,26054_A019,G,LOTISSEMENT LES GARRIGUES,
351268560,00023,35126856000023,O,2004-05-05,NN,,,2006-11-25T11:08:25,false,3,,,,RTE,DE VISAN,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2004-12-25,F,NEROLI,,,,51.4L,NAFRev1,N,4.879242,44.300793,0.81,street,Route de Visan 26790 Bouchet,26054_0064,G,ROUTE DE VISAN,
351989769,00010,35198976900010,O,1989-09-01,NN,,,2009-02-04T07:36:30,false,4,,,,,LES GARRIGUES,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,45.1B,NAFRev1,N,4.87199,44.302817,0.93,street,Lotissement les Garrigues 26790 Bouchet,26054_A019,G,LOTISSEMENT LES GARRIGUES,
353372675,00036,35337267500036,O,2016-07-05,,,,2019-11-05T11:26:26,true,2,,12,,RTE,DE SUZE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2019-09-30,F,GH-CONSULTANT,,,,70.22Z,NAFRev2,N,4.871378,44.295018,0.82,housenumber,12 Route de Suze la Rousse 26790 Bouchet,26054_0059_00012,G,12 ROUTE DE SUZE LA ROUSSE,
353786536,00022,35378653600022,O,2003-06-01,NN,,,2022-10-13T08:39:57,true,3,NICOLAS DELEVAUX,,,,LES RAMIERES,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.879027,44.299805,0.78,street,Chemin des Ramières 26790 Bouchet,26054_0050,G,CHEMIN DES RAMIERES,
356000000,01956,35600000001956,O,2012-01-01,,,,2014-01-31T13:25:30,false,2,,5133,,RUE,DU COUDAIR,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,4.870908,44.298636,0.74,street,Rue du Coudair 26790 Bouchet,26054_0014,G,RUE DU COUDAIR,
356000828,03483,35600082803483,O,1991-01-01,NN,,,2009-10-17T12:57:20,false,4,,,,,BOURG,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.882305,44.3004,0.44,street,Chemin de Fontpeyrolles 26790 Bouchet,26054_0026,G,CHEMIN DE FONTPEYROLLES,
378209258,00011,37820925800011,O,,NN,,,,true,1,,,,RTE,DE VISAN,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,62.11,NAP,N,4.879242,44.300793,0.81,street,Route de Visan 26790 Bouchet,26054_0064,G,ROUTE DE VISAN,
378371611,00013,37837161100013,O,1989-01-01,NN,,,2007-01-18T09:28:42,true,3,,,,,AU VILLAGE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
378462881,00012,37846288100012,O,1990-04-27,NN,,1071CB,2022-02-04T19:34:08,true,8,,,,,LE VILLAGE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,10.71C,NAFRev2,N,4.869893,44.302509,0.36,street,Lotissement le Clos des 2 Filles 26790 Bouchet,26054_olyd4n,G,LOTISSEMENT LE CLOS DES 2 FILLES,
379164437,00012,37916443700012,O,1990-08-24,NN,,,,true,3,RTE DE BEAUME,,,,QUARTIER LE BOSQUET,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,4.880097,44.300914,0.62,street,Quartier de Fomperolle 26790 Bouchet,26054_B033,G,QUARTIER DE FOMPEROLLE,
379668668,00013,37966866800013,O,1990-10-11,01,2020,,2022-08-29T09:06:44,true,5,QUARTIER LES SABLIERES,,,RTE,DE TULETTE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,55.30Z,NAFRev2,O,4.895182,44.290311,0.82,street,Route de Tulette 26790 Bouchet,26054_0061,G,ROUTE DE TULETTE,
379962749,00030,37996274900030,P,2023-08-01,,,,2023-09-02T13:21:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOUCHET,,[ND],26054,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
380689786,00016,38068978600016,O,1991-01-01,NN,,,2012-07-28T10:41:32,true,4,,,,,QUARTIER LES SABLIERES,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,4.852957,44.300736,0.51,street,Chemin des Sablières 26790 Bouchet,26054_0108,G,CHEMIN DES SABLIERES,
380793919,00065,38079391900065,O,2002-02-01,NN,,,2007-03-05T11:12:07,false,3,,3,,CHE,DE LA BERGERIE,26790,BOUCHET,,,26054,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,92.6C,NAFRev1,N,4.866452,44.30846,0.63,housenumber,3 La Bergerie 26790 Bouchet,26054_ul9tnr_00003,G,3 LA BERGERIE,