id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-853771,2021-05-10,000001,Vente,87500,30,,CHASSE DES SOEURS,B784,50700,50138,Colomby,50,,,501380000D0232,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,769,-1.493582,49.458165
2021-853771,2021-05-10,000001,Vente,87500,30,,CHASSE DES SOEURS,B784,50700,50138,Colomby,50,,,501380000D0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,-1.493582,49.458165
2021-853771,2021-05-10,000001,Vente,87500,30,,CHASSE DES SOEURS,B784,50700,50138,Colomby,50,,,501380000D0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,-1.493582,49.458165
2021-854183,2021-06-23,000001,Vente,42600,,,LA PIQUETTERIE,B290,50700,50138,Colomby,50,,,501380000B0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1291,-1.491524,49.4443
2021-854555,2021-06-09,000001,Vente,350000,,,LE PETIT CHAMP A POMMIERS,B586,50700,50138,Colomby,50,,,501380000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,1480,-1.497346,49.455022
2021-854555,2021-06-09,000001,Vente,350000,,,LE JARDIN DE DERRIERE BREU,B535,50700,50138,Colomby,50,,,501380000C0354,,,,,,,,,,,,,0,,,,,J,jardins,,,4110,-1.49684,49.454613
2021-854555,2021-06-09,000001,Vente,350000,,,LE JARDIN DE COLOMBY,B532,50700,50138,Colomby,50,,,501380000C0355,,,,,,,,,,,,,0,,,,,P,prés,,,3830,-1.496258,49.454876
2021-854555,2021-06-09,000001,Vente,350000,1,,LE BREUIL,B169,50700,50138,Colomby,50,,,501380000C0356,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,3390,-1.496863,49.455243
2021-854960,2021-07-02,000001,Vente,245000,9,,RAVAN,B768,50700,50138,Colomby,50,,,501380000B0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,-1.490162,49.444289
2021-854960,2021-07-02,000001,Vente,245000,9,,RAVAN,B768,50700,50138,Colomby,50,,,501380000B0313,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,773,-1.490162,49.444289
2021-854960,2021-07-02,000001,Vente,245000,,,HAMEAU RAVAN,B101,50700,50138,Colomby,50,,,501380000B0316,,,,,,,,,,,,,0,,,,,J,jardins,,,730,-1.48983,49.444198
2021-855064,2021-06-30,000001,Vente,110000,18,,CHASSE DES SOEURS,B784,50700,50138,Colomby,50,,,501380000D0322,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,423,-1.493589,49.457294
2021-855064,2021-06-30,000001,Vente,110000,18,,CHASSE DES SOEURS,B784,50700,50138,Colomby,50,,,501380000D0322,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,423,-1.493589,49.457294
2021-855064,2021-06-30,000001,Vente,110000,,,LA VARENGERIE,B309,50700,50138,Colomby,50,,,501380000D0324,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.493633,49.457242
2021-856957,2021-08-09,000001,Vente,3000,,,JARDIN POTAGER,B105,50700,50138,Colomby,50,,,501380000A0593,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-1.471217,49.445873
2021-856957,2021-08-09,000001,Vente,3000,,,JARDIN POTAGER,B105,50700,50138,Colomby,50,,,501380000A0722,,,,,,,,,,,,,0,,,,,P,prés,,,265,-1.470525,49.445976
2021-856957,2021-08-09,000001,Vente,3000,,,LE PRE,B602,50700,50138,Colomby,50,,,501380000A0725,,,,,,,,,,,,,0,,,,,P,prés,,,802,-1.470774,49.445897
2021-857053,2021-08-09,000001,Vente,215000,,,CLOS DE LA MAISON,B046,50700,50138,Colomby,50,,,501380000C0532,,,,,,,,,,,,,0,,,,,P,prés,,,511,-1.506657,49.45254
2021-857053,2021-08-09,000001,Vente,215000,4,,MAISON ALLIX,B210,50700,50138,Colomby,50,,,501380000C0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,-1.50664,49.45238
2021-857053,2021-08-09,000001,Vente,215000,4,,MAISON ALLIX,B210,50700,50138,Colomby,50,,,501380000C0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,-1.50664,49.45238
2021-857053,2021-08-09,000001,Vente,215000,4,,MAISON ALLIX,B210,50700,50138,Colomby,50,,,501380000C0535,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,466,-1.50664,49.45238
2021-857539,2021-08-04,000001,Vente,7500,,,LE JARDIN,B538,50700,50138,Colomby,50,,,501380000C0464,,,,,,,,,,,,,0,,,,,P,prés,,,4970,-1.505926,49.452014
2021-857539,2021-08-04,000001,Vente,7500,,,CLOS D AMONT,B048,50700,50138,Colomby,50,,,501380000C0480,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7660,-1.511467,49.453846
2021-858022,2021-08-26,000001,Vente,8400,,,L HERBAGE,B120,50700,50138,Colomby,50,,,501380000C0414,,,,,,,,,,,,,0,,,,,P,prés,,,6270,-1.496564,49.442414
2021-858022,2021-08-26,000001,Vente,8400,,,L HERBAGE,B120,50700,50138,Colomby,50,,,501380000C0425,,,,,,,,,,,,,0,,,,,P,prés,,,6390,-1.497965,49.442217
2021-858716,2021-08-30,000001,Vente,72000,20,,LE BOURG,B318,50700,50138,Colomby,50,,,501380000A0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,-1.492473,49.456045
2021-858716,2021-08-30,000001,Vente,72000,20,,LE BOURG,B318,50700,50138,Colomby,50,,,501380000A0521,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,526,-1.492473,49.456045
2021-858953,2021-09-09,000001,Vente,110000,20,,CHASSE DES SOEURS,B784,50700,50138,Colomby,50,,,501380000D0323,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,490,-1.493333,49.457295
2021-858953,2021-09-09,000001,Vente,110000,,,LA VARENGERIE,B309,50700,50138,Colomby,50,,,501380000D0324,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.493633,49.457242
2021-858978,2021-09-21,000001,Vente,62000,,,HAMEAU DE COLOMBY,B095,50700,50138,Colomby,50,,,501380000A0630,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.492534,49.455904
2021-858978,2021-09-21,000001,Vente,62000,18,,LE BOURG,B318,50700,50138,Colomby,50,,,501380000A0631,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,228,-1.492593,49.455882
2021-858978,2021-09-21,000001,Vente,62000,,,JARDIN POTAGER,B105,50700,50138,Colomby,50,,,501380000A0681,,,,,,,,,,,,,0,,,,,J,jardins,,,69,-1.492622,49.455824
2021-859569,2021-09-17,000001,Vente,1500,,,CLOS DE LA FONTAINE,B045,50700,50138,Colomby,50,,,501380000C0460,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3600,-1.507287,49.452308
2021-859648,2021-10-04,000001,Vente,260000,,,LA MORVEUSE DU CHEMIN,B217,50700,50138,Colomby,50,,,501380000A0153,,,,,,,,,,,,,0,,,,,J,jardins,,,960,-1.483426,49.457622
2021-859648,2021-10-04,000001,Vente,260000,1,,LES MORVEUSES,B215,50700,50138,Colomby,50,,,501380000A0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,-1.483589,49.457732
2021-859648,2021-10-04,000001,Vente,260000,1,,LES MORVEUSES,B215,50700,50138,Colomby,50,,,501380000A0154,,,,,,,,,,,,,0,1,Maison,58,5,S,sols,,,470,-1.483589,49.457732
2021-859648,2021-10-04,000001,Vente,260000,,,LA JEANNIERE DES MORVEUSES,B202,50700,50138,Colomby,50,,,501380000A0796,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5637,-1.480516,49.458274
2021-859648,2021-10-04,000001,Vente,260000,,,LES MORVEUSES,B215,50700,50138,Colomby,50,,,501380000A0798,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9291,-1.480804,49.457792
2021-859648,2021-10-04,000001,Vente,260000,,,LA MORUE DU MILIEU,B216,50700,50138,Colomby,50,,,501380000A0800,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8626,-1.481651,49.457613
2021-859648,2021-10-04,000001,Vente,260000,,,LA MORVEUSE DU CHEMIN,B217,50700,50138,Colomby,50,,,501380000A0803,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2120,-1.483163,49.457662
2021-859648,2021-10-04,000001,Vente,260000,,,LA MORVEUSE DU CHEMIN,B217,50700,50138,Colomby,50,,,501380000A0804,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13920,-1.482397,49.4572
2021-862272,2021-12-10,000001,Vente,180000,5,Q,HAMEAU RAVAN,B101,50700,50138,Colomby,50,,,501380000B0497,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,806,-1.491188,49.444141
2021-862463,2021-12-02,000001,Vente,48330,,,CLOS A TRUFFERT,B011,50700,50138,Colomby,50,,,501380000D0144,,,,,,,,,,,,,0,,,,,P,prés,,,3730,-1.495684,49.46179
2021-862463,2021-12-02,000001,Vente,48330,,,CLOS D ALEANS,B054,50700,50138,Colomby,50,,,501380000D0146,,,,,,,,,,,,,0,,,,,P,prés,,,5950,-1.496958,49.461735
2021-862463,2021-12-02,000001,Vente,48330,,,CLOS DE LA MALADRERIE,B055,50700,50138,Colomby,50,,,501380000D0148,,,,,,,,,,,,,0,,,,,P,prés,,,2620,-1.50064,49.460348
2021-862463,2021-12-02,000001,Vente,48330,,,CLOS DE LA MALADRERIE,B055,50700,50138,Colomby,50,,,501380000D0149,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6200,-1.501043,49.461196
2021-862463,2021-12-02,000001,Vente,48330,,,CLOS POINTU,B072,50700,50138,Colomby,50,,,501380000D0150,,,,,,,,,,,,,0,,,,,P,prés,,,5630,-1.500176,49.461214
2021-862463,2021-12-02,000001,Vente,48330,,,LES LANDES,B697,50700,50138,Colomby,50,,,501380000D0162,,,,,,,,,,,,,0,,,,,P,prés,,,11400,-1.499331,49.462302
2021-862463,2021-12-02,000001,Vente,48330,,,LE CLOS DU MONT CHOT,B472,50700,50138,Colomby,50,,,501380000D0166,,,,,,,,,,,,,0,,,,,P,prés,,,8950,-1.499696,49.463757
2021-862463,2021-12-02,000001,Vente,48330,,,LE CLOS SOUS LE CHEMIN,B473,50700,50138,Colomby,50,,,501380000D0167,,,,,,,,,,,,,0,,,,,P,prés,,,6400,-1.500321,49.464148
2021-862463,2021-12-02,000001,Vente,48330,,,LE CLOS SOUS LE CHEMIN,B473,50700,50138,Colomby,50,,,501380000D0168,,,,,,,,,,,,,0,,,,,P,prés,,,7710,-1.501456,49.463869
2021-862463,2021-12-02,000001,Vente,48330,,,LA PIECE DE SUR CHEMIN,B289,50700,50138,Colomby,50,,,501380000D0169,,,,,,,,,,,,,0,,,,,P,prés,,,7820,-1.502298,49.462671
2021-862463,2021-12-02,000001,Vente,48330,,,LA PIECE DE SUR CHEMIN,B289,50700,50138,Colomby,50,,,501380000D0170,,,,,,,,,,,,,0,,,,,P,prés,,,4900,-1.502692,49.463151
2021-862463,2021-12-02,000001,Vente,48330,,,LE CLOS SOUS LE CHEMIN,B473,50700,50138,Colomby,50,,,501380000D0171,,,,,,,,,,,,,0,,,,,P,prés,,,5370,-1.502185,49.464159
2021-862463,2021-12-02,000001,Vente,48330,,,CLOS A TRUFFERT,B011,50700,50138,Colomby,50,,,501380000D0230,,,,,,,,,,,,,0,,,,,P,prés,,,3870,-1.496594,49.462401
2021-862464,2021-12-02,000002,Vente,43698.75,,,LES PLENISSES,B716,50700,50138,Colomby,50,,,501380000D0003,,,,,,,,,,,,,0,,,,,P,prés,,,5050,-1.498537,49.464519
2021-862464,2021-12-02,000002,Vente,43698.75,,,LE GRAND PLENISSE,B504,50700,50138,Colomby,50,,,501380000D0004,,,,,,,,,,,,,0,,,,,P,prés,,,5410,-1.498027,49.464878
2021-862464,2021-12-02,000002,Vente,43698.75,,,LE PLENIZET,B595,50700,50138,Colomby,50,,,501380000D0024,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4240,-1.497133,49.464143
2021-862464,2021-12-02,000002,Vente,43698.75,,,CLOS PIERROT,B071,50700,50138,Colomby,50,,,501380000D0025,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4180,-1.497678,49.463736
2021-862464,2021-12-02,000002,Vente,43698.75,,,LA PIECE LEFEVRE,B286,50700,50138,Colomby,50,,,501380000D0027,,,,,,,,,,,,,0,,,,,P,prés,,,8310,-1.495647,49.462526
2021-862464,2021-12-02,000002,Vente,43698.75,,,CLOS D EN FACE LA MAISON,B050,50700,50138,Colomby,50,,,501380000D0028,,,,,,,,,,,,,0,,,,,P,prés,,,6410,-1.495069,49.462954
2021-862464,2021-12-02,000002,Vente,43698.75,,,CLOS D EN FACE LA MAISON,B050,50700,50138,Colomby,50,,,501380000D0028,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.495069,49.462954
2021-862464,2021-12-02,000002,Vente,43698.75,,,CLOS D EN FACE LA MAISON,B050,50700,50138,Colomby,50,,,501380000D0029,,,,,,,,,,,,,0,,,,,P,prés,,,2190,-1.495457,49.463324
2021-862464,2021-12-02,000002,Vente,43698.75,,,CLOS D EN FACE LA MAISON,B050,50700,50138,Colomby,50,,,501380000D0029,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.495457,49.463324
2021-862464,2021-12-02,000002,Vente,43698.75,,,LA VISELLERIE,B313,50700,50138,Colomby,50,,,501380000D0030,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.495588,49.463388
2021-862464,2021-12-02,000002,Vente,43698.75,,,LA CEINTURE,B135,50700,50138,Colomby,50,,,501380000D0031,,,,,,,,,,,,,0,,,,,P,prés,,,8425,-1.494506,49.462994
2021-862464,2021-12-02,000002,Vente,43698.75,,,LA FOUTANDERIE,B174,50700,50138,Colomby,50,,,501380000D0035,,,,,,,,,,,,,0,,,,,P,prés,,,4400,-1.492881,49.462983
2021-862464,2021-12-02,000002,Vente,43698.75,,,LA FOUTANDERIE,B174,50700,50138,Colomby,50,,,501380000D0036,,,,,,,,,,,,,0,,,,,P,prés,,,6155,-1.492706,49.463312
2021-862464,2021-12-02,000002,Vente,43698.75,,,LA FOUTANDERIE,B174,50700,50138,Colomby,50,,,501380000D0038,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4030,-1.492458,49.463663
2021-862464,2021-12-02,000002,Vente,43698.75,,,LA PIECE DES GRANGES,B287,50700,50138,Colomby,50,,,501380000D0268,,,,,,,,,,,,,0,,,,,T,terres,,,8275,-1.493927,49.463293
2021-862464,2021-12-02,000002,Vente,43698.75,,,LA PIECE DES GRANGES,B287,50700,50138,Colomby,50,,,501380000D0271,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2583,-1.49391,49.463827
2021-863545,2021-12-16,000001,Vente,16566,,,LE CLOS DE LA CROIX,B457,50700,50138,Colomby,50,,,501380000A0387,,,,,,,,,,,,,0,,,,,P,prés,,,30120,-1.472915,49.457438
2021-863613,2021-12-22,000001,Vente,133000,1,,LE PONT,B780,50700,50138,Colomby,50,,,501380000D0177,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4110,-1.485373,49.46665
2021-863613,2021-12-22,000001,Vente,133000,1,,LE PONT,B780,50700,50138,Colomby,50,,,501380000D0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,-1.485373,49.46665
2021-863613,2021-12-22,000001,Vente,133000,1,,LE PONT,B780,50700,50138,Colomby,50,,,501380000D0177,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,414,-1.485373,49.46665
2021-863613,2021-12-22,000001,Vente,133000,1,,LE PONT,B780,50700,50138,Colomby,50,,,501380000D0177,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,636,-1.485373,49.46665
2021-863613,2021-12-22,000001,Vente,133000,1,,LE PONT,B780,50700,50138,Colomby,50,,,501380000D0177,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,636,-1.485373,49.46665
2021-863613,2021-12-22,000001,Vente,133000,1,,LE PONT,B780,50700,50138,Colomby,50,,,501380000D0177,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,636,-1.485373,49.46665
2021-863613,2021-12-22,000001,Vente,133000,1,,LE PONT,B780,50700,50138,Colomby,50,,,501380000D0177,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4110,-1.485373,49.46665
2021-863613,2021-12-22,000001,Vente,133000,1,,LE PONT,B780,50700,50138,Colomby,50,,,501380000D0177,,,,,,,,,,,,,0,1,Maison,67,3,P,prés,,,4110,-1.485373,49.46665
2021-863613,2021-12-22,000001,Vente,133000,1,,LE PONT,B780,50700,50138,Colomby,50,,,501380000D0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,-1.485373,49.46665
2021-864230,2021-01-08,000001,Vente,28500,,,LES CLOSETS,B668,50700,50138,Colomby,50,,,501380000B0412,,,,,,,,,,,,,0,,,,,P,prés,,,203,-1.473716,49.443539
2021-864230,2021-01-08,000001,Vente,28500,,,LES PRES AUBIN,B721,50700,50138,Colomby,50,,,501380000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,2295,-1.474693,49.443745
2021-864236,2021-02-02,000001,Vente,32240,,,LA PIQUETTERIE,B290,50700,50138,Colomby,50,,,501380000B0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,-1.491188,49.444141
2021-864397,2021-02-19,000001,Vente,29666,,,LES DEUX JAQUET,B678,50700,50138,Colomby,50,,,501380000B0245,,,,,,,,,,,,,0,,,,,P,prés,,,12370,-1.487972,49.438195
2021-864397,2021-02-19,000001,Vente,29666,,,LES DEUX JAQUET,B678,50700,50138,Colomby,50,,,501380000B0246,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,13020,-1.487228,49.438691
2021-864397,2021-02-19,000001,Vente,29666,,,LE CLOS MONDINER,B408,50700,50138,Colomby,50,,,501380000B0248,,,,,,,,,,,,,0,,,,,P,prés,,,16990,-1.489171,49.439195
2021-864459,2021-03-09,000001,Vente,5621,,,LA PETITE CORVEE DE BAS,B228,50700,50138,Colomby,50,,,501380000A0221,,,,,,,,,,,,,0,,,,,P,prés,,,8030,-1.486993,49.463044
2021-864509,2021-03-19,000001,Vente,249000,49,,LE BOURG,B318,50700,50138,Colomby,50,,,501380000D0276,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,1860,-1.491619,49.459374
2021-864509,2021-03-19,000001,Vente,249000,49,,LE BOURG,B318,50700,50138,Colomby,50,,,501380000D0276,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-1.491619,49.459374
2021-864769,2021-04-29,000001,Vente,2400,,,LES JONQUETS,B695,50700,50138,Colomby,50,,,501380000B0058,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5365,-1.478641,49.446144
2021-864788,2021-04-16,000002,Vente,400,,,LES HERBAGES,B689,50700,50138,Colomby,50,,,501380000C0602,,,,,,,,,,,,,0,,,,,P,prés,,,268,-1.510849,49.464168
