id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-261070,2019-01-22,000001,Vente,81600,5115,,LA VILLE MORIN,B789,22510,22332,Saint-Trimoël,22,,,22332000ZH0195,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1217,-2.544418,48.380295
2019-261070,2019-01-22,000001,Vente,81600,5115,,LA VILLE MORIN,B789,22510,22332,Saint-Trimoël,22,,,22332000ZH0195,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,12901,-2.544418,48.380295
2019-261148,2019-01-16,000001,Vente,4000,,,LA MORVANNIERE,B520,22510,22332,Saint-Trimoël,22,,,22332000ZH0005,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7770,-2.530532,48.38011
2019-261163,2019-01-23,000002,Vente,1020,1,,IMP DE LA SAUDRAIE,0140,22510,22332,Saint-Trimoël,22,,,223320000B1116,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.550074,48.387199
2019-261163,2019-01-23,000002,Vente,1020,,,LES CAROUGES,B040,22510,22332,Saint-Trimoël,22,,,223320000B1117,,,,,,,,,,,,,0,,,,,J,jardins,,,161,-2.550219,48.387229
2019-261320,2019-02-08,000002,Vente,70000,5005,,LE GRAND POUHOUGA,B430,22510,22332,Saint-Trimoël,22,,,22332000ZA0171,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,-2.551054,48.408936
2019-262622,2019-04-23,000001,Vente,215000,5223,,LA PORTE ROSE,B615,22510,22332,Saint-Trimoël,22,,,22332000ZC0141,,,,,,,,,,,,,0,1,Maison,117,5,AB,terrains a bâtir,,,1471,-2.53113,48.398717
2019-262786,2019-04-29,000001,Vente,12309,,,LES FOSSES,B400,22510,22332,Saint-Trimoël,22,,,22332000ZE0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,-2.54616,48.383913
2019-262789,2019-04-29,000001,Vente,51000,,,LES FOSSES,B400,22510,22332,Saint-Trimoël,22,,,22332000ZE0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1396,-2.547406,48.383084
2019-264048,2019-06-25,000001,Vente,200000,2,,BELLEVUE,B805,22510,22332,Saint-Trimoël,22,,,22332000ZE0097,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1362,-2.546877,48.395542
2019-264048,2019-06-25,000001,Vente,200000,2,,BELLEVUE,B805,22510,22332,Saint-Trimoël,22,,,22332000ZE0097,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,10958,-2.546877,48.395542
2019-264048,2019-06-25,000001,Vente,200000,,,LE BOTRAI,B025,22510,22332,Saint-Trimoël,22,,,22332000ZE0098,,,,,,,,,,,,,0,,,,,T,terres,,,2990,-2.547385,48.396749
2019-264049,2019-06-21,000001,Vente,20493,,,LES FOSSES,B400,22510,22332,Saint-Trimoël,22,,,22332000ZE0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,-2.54624,48.383615
2019-264231,2019-07-10,000001,Vente,18051,,,LES FOSSES,B400,22510,22332,Saint-Trimoël,22,,,22332000ZE0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-2.546512,48.383887
2019-264972,2019-08-16,000001,Vente,353000,5083,,MOULIN CORBEL,B522,22510,22332,Saint-Trimoël,22,,,223320000B0494,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,570,-2.525618,48.38884
2019-264972,2019-08-16,000001,Vente,353000,,,LE BIEZ,B012,22510,22332,Saint-Trimoël,22,,,223320000B0495,,,,,,,,,,,,,0,,,,,L,landes,,,740,-2.525431,48.38869
2019-264972,2019-08-16,000001,Vente,353000,,,LE GRAND COURTIL,B424,22510,22332,Saint-Trimoël,22,,,223320000B0910,,,,,,,,,,,,,0,,,,,J,jardins,,,975,-2.5259,48.389157
2019-264972,2019-08-16,000001,Vente,353000,,,MOULIN RAULT,B528,22510,22332,Saint-Trimoël,22,,,223320000B0911,,,,,,,,,,,,,0,,,,,S,sols,,,708,-2.525885,48.389389
2019-264972,2019-08-16,000001,Vente,353000,,,LE PRE DU MOULIN,B683,22510,22332,Saint-Trimoël,22,,,223320000B0912,,,,,,,,,,,,,0,,,,,P,prés,,,398,-2.525577,48.389432
2019-264972,2019-08-16,000001,Vente,353000,,,LE GRAND COURTIL,B424,22510,22332,Saint-Trimoël,22,,,223320000B0913,,,,,,,,,,,,,0,,,,,P,prés,,,679,-2.525528,48.389097
2019-264972,2019-08-16,000001,Vente,353000,,,LES COTES,B295,22510,22332,Saint-Trimoël,22,,,223320000B0950,,,,,,,,,,,,,0,,,,,L,landes,,,5072,-2.525981,48.388489
2019-264972,2019-08-16,000001,Vente,353000,,,LES COTES,B295,22510,22332,Saint-Trimoël,22,,,223320000B0959,,,,,,,,,,,,,0,,,,,L,landes,,,310,-2.525533,48.388476
2019-265205,2019-08-23,000001,Vente,83000,2,,IMP CAMELIAS,0015,22510,22332,Saint-Trimoël,22,,,22332000ZE0189,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,554,-2.547106,48.383911
2019-265689,2019-09-27,000001,Vente,82000,,,LA VILLE MORIN,B789,22510,22332,Saint-Trimoël,22,,,22332000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,30980,-2.535848,48.378323
2019-265689,2019-09-27,000001,Vente,82000,,,LES FERMES,B394,22510,22332,Saint-Trimoël,22,,,22332000ZI0065,,,,,,,,,,,,,0,,,,,T,terres,,,50615,-2.540825,48.37551
2019-265689,2019-09-27,000001,Vente,82000,,,LES FERMES,B394,22510,22332,Saint-Trimoël,22,,,22332000ZI0065,,,,,,,,,,,,,0,,,,,T,terres,,,50615,-2.540825,48.37551
2019-267265,2019-12-17,000001,Vente,27630,,,LA MORVANNIERE,B520,22510,22332,Saint-Trimoël,22,,,22332000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,6180,-2.524059,48.384674
2019-267265,2019-12-17,000001,Vente,27630,,,LA MORVANNIERE,B520,22510,22332,Saint-Trimoël,22,,,22332000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,6180,-2.524059,48.384674
2019-267265,2019-12-17,000001,Vente,27630,,,LA VILLE MORIN,B789,22510,22332,Saint-Trimoël,22,,,22332000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,16845,-2.53496,48.379582
2019-267265,2019-12-17,000001,Vente,27630,,,LA VILLE MORIN,B789,22510,22332,Saint-Trimoël,22,,,22332000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,16845,-2.53496,48.379582
