siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102447,00011,21110244700011,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,4,HOTEL DE VILLE,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.30815,42.742904,0.39,street,Le Village 11140 Montfort-sur-Boulzane,11244_n3n07y,D,LE VILLAGE,
211102447,00029,21110244700029,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,HOTEL DE VILLE,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.30815,42.742904,0.39,street,Le Village 11140 Montfort-sur-Boulzane,11244_n3n07y,D,LE VILLAGE,
261104434,00012,26110443400012,O,1986-01-06,,,,2019-11-14T14:00:18,true,4,,,,,HOTEL DE VILLE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.30815,42.742904,0.39,street,Le Village 11140 Montfort-sur-Boulzane,11244_n3n07y,G,LE VILLAGE,
302183199,00017,30218319900017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
316592286,00017,31659228600017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
317057677,00013,31705767700013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,1985-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
317259075,00016,31725907500016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
317739332,00011,31773933200011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,81.21,NAP,N,,,0,,,,,,
324835891,00015,32483589100015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
324835909,00015,32483590900015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
324835917,00018,32483591700018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,55.60,NAP,N,,,0,,,,,,
331947960,00026,33194796000026,O,1989-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332727288,00067,33272728800067,O,1999-02-22,00,2020,,2022-08-29T09:22:47,true,7,,,,CHE,DE LA FONTAINE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,47.81Z,NAFRev2,O,2.306926,42.743279,0.83,street,Chemin de la Fontaine 11140 Montfort-sur-Boulzane,11244_0035,G,CHEMIN DE LA FONTAINE,
332797208,00029,33279720800029,O,1988-01-27,NN,,,2019-11-14T14:00:18,false,4,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343530416,00019,34353041600019,O,1987-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
343530416,00027,34353041600027,O,1998-01-01,,,,2019-11-14T14:00:18,false,3,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
348833518,00056,34883351800056,O,2010-09-24,,,,2019-11-14T14:00:18,true,3,,,,PL,DE LA MAIRIE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,56.10A,NAFRev2,N,2.307798,42.742533,0.82,street,Place de la Mairie 11140 Montfort-sur-Boulzane,11244_0044,G,PLACE DE LA MAIRIE,
350117669,00019,35011766900019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
384439261,00015,38443926100015,O,1992-01-01,NN,,,2022-05-19T04:01:36,true,3,MAS D'AUSSIERES,,,,MAS D'AUSSIERES,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390012011,00016,39001201100016,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393874946,00014,39387494600014,O,1994-01-03,NN,,,2019-11-14T14:00:18,true,3,,,,,LES COLS,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,01.3Z,NAFRev1,N,2.317513,42.741166,0.93,street,Les Cols 11140 Montfort-sur-Boulzane,11244_zhpyti,G,LES COLS,
400396834,00014,40039683400014,O,1988-04-01,NN,,,2019-11-14T14:00:18,true,4,,14,,RTE,DE BOULZANE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.308196,42.742291,0.79,housenumber,14 Route de la Boulzane 11140 Montfort-sur-Boulzane,11244_0017_00014,G,14 ROUTE DE LA BOULZANE,
405283805,00027,40528380500027,O,2004-07-01,,,,2019-11-14T14:00:18,true,4,,24,,RTE,DE BOULZANE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.307297,42.741557,0.79,housenumber,24 Route de la Boulzane 11140 Montfort-sur-Boulzane,11244_0017_00024,G,24 ROUTE DE LA BOULZANE,
408288058,00014,40828805800014,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410562599,00010,41056259900010,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412028631,00015,41202863100015,O,1997-05-06,NN,,,2019-11-14T14:00:18,true,3,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412328510,00026,41232851000026,O,2013-12-19,,,,2021-02-23T11:34:39,true,1,,,,,CHEMIN DE SALVANERE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,01.42Z,NAFRev2,N,2.307025,42.743656,0.61,street,Chemin de Sainte Colombe 11140 Montfort-sur-Boulzane,11244_0065,G,CHEMIN DE SAINTE COLOMBE,
418704748,00023,41870474800023,O,2015-08-01,,,,2019-11-14T14:00:18,true,1,,,,PL,DE LA MAIRIE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,56.10A,NAFRev2,N,2.307798,42.742533,0.82,street,Place de la Mairie 11140 Montfort-sur-Boulzane,11244_0044,G,PLACE DE LA MAIRIE,
419086376,00029,41908637600029,O,2004-01-01,NN,,,2021-02-22T08:01:34,false,5,,,,,LES COLS,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,O,2.317513,42.741166,0.93,street,Les Cols 11140 Montfort-sur-Boulzane,11244_zhpyti,G,LES COLS,
419086376,00045,41908637600045,O,2014-12-17,,,8121ZZ,2021-04-07T10:00:58,true,3,,,,,LES COLS,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,D SERVICES 1166,95.29Z,NAFRev2,N,2.317513,42.741166,0.93,street,Les Cols 11140 Montfort-sur-Boulzane,11244_zhpyti,G,LES COLS,
430398925,00015,43039892500015,O,2000-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
430769653,00014,43076965300014,O,1979-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
438210973,00014,43821097300014,O,2001-04-24,NN,,,2022-06-02T08:33:32,true,4,,,,HAM,DE FALGARET,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.31Z,NAFRev2,O,2.30971,42.748323,0.92,street,Hameau de Falgaret 11140 Montfort-sur-Boulzane,11244_B057,G,HAMEAU DE FALGARET,
439571993,00013,43957199300013,O,2001-10-08,NN,,1610AQ,2019-11-14T14:00:18,false,4,,29,,RTE,DE LA BOULZANE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,02.20Z,NAFRev2,N,2.308144,42.742105,0.86,housenumber,29 Route de la Boulzane 11140 Montfort-sur-Boulzane,11244_0017_00029,G,29 ROUTE DE LA BOULZANE,
439571993,00039,43957199300039,O,2022-02-01,,,,2022-03-05T12:44:02,true,1,,8,,,CHE DU BOUSQUET,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,02.20Z,NAFRev2,N,2.307985,42.744118,0.83,housenumber,8 Chemin du Bousquet 11140 Montfort-sur-Boulzane,11244_0020_00008,G,8 CHEMIN DU BOUSQUET,
442604997,00027,44260499700027,O,2005-04-13,NN,,,2019-11-14T14:00:18,false,4,,,,,LES ESCOUMEILLES,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2006-08-27,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
443750765,00010,44375076500010,O,1968-04-10,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.307769,42.742178,0.91,street,Rue de la Mairie 11140 Montfort-sur-Boulzane,11244_0041,G,RUE DE LA MAIRIE,
452816598,00018,45281659800018,O,2004-04-01,,,,2019-11-14T14:00:18,false,3,,1,,RUE,ANDRE CHENIER,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,2.307091,42.741245,0.94,housenumber,1 Rue Andre Chenier 11140 Montfort-sur-Boulzane,11244_0002_00001,G,1 RUE ANDRE CHENIER,
452820855,00016,45282085500016,O,2004-04-01,NN,,,2019-11-14T14:00:18,false,4,,1,,RUE,ANDRE CHENIER,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,72.1Z,NAFRev1,O,2.307091,42.741245,0.94,housenumber,1 Rue Andre Chenier 11140 Montfort-sur-Boulzane,11244_0002_00001,G,1 RUE ANDRE CHENIER,
482315660,00019,48231566000019,O,2005-04-15,,,,2019-11-14T14:00:18,true,3,,1,,CHE,DE LA CANELLE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2017-07-22,F,,,,,90.01Z,NAFRev2,N,2.307936,42.741611,0.76,housenumber,1 Chemin de la Caneille 11140 Montfort-sur-Boulzane,11244_0023_00001,G,1 CHEMIN DE LA CANEILLE,
483080024,00019,48308002400019,O,2005-07-01,,,,2019-11-14T14:00:18,true,5,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA BOULZANE - LE BUFFET DE LA GARE,,,LA BOULZANE - LE BUFFET DE LA GARE,55.20Z,NAFRev2,N,,,0,,,,,,
484339668,00010,48433966800010,O,2005-09-01,,,,2019-11-14T14:00:18,true,4,,33,,RTE,DE BOULZANE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,95.11Z,NAFRev2,O,2.306902,42.74096,0.79,housenumber,33 Route de la Boulzane 11140 Montfort-sur-Boulzane,11244_0017_00033,G,33 ROUTE DE LA BOULZANE,
494344773,00010,49434477300010,O,2007-01-17,,,,2019-11-14T14:00:18,true,2,,38,,,GRAND RUE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.307933,42.743331,0.94,housenumber,38 Grand Rue 11140 Montfort-sur-Boulzane,11244_0038_00038,G,38 GRAND RUE,
494557499,00014,49455749900014,O,2007-01-10,NN,,,2019-11-14T14:00:18,true,4,,8,,PL,DE LA MAIRIE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,56.10A,NAFRev2,O,2.30793,42.742552,0.83,housenumber,8 Place de la Mairie 11140 Montfort-sur-Boulzane,11244_0044_00008,G,8 PLACE DE LA MAIRIE,
503135238,00015,50313523800015,O,2008-03-11,,,,2019-11-14T14:00:18,true,1,,19,,RTE,DE LA BOULZANE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2008-03-11,A,,,,,68.20B,NAFRev2,N,2.30809,42.742075,0.86,housenumber,19 Route de la Boulzane 11140 Montfort-sur-Boulzane,11244_0017_00019,G,19 ROUTE DE LA BOULZANE,
507400786,00012,50740078600012,O,2008-07-25,,,,2019-11-14T14:00:18,true,4,,4,,CHE,DE LA COUME,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,47.89Z,NAFRev2,N,2.308526,42.742887,0.83,housenumber,4 Chemin de la Coume 11140 Montfort-sur-Boulzane,11244_0026_00004,G,4 CHEMIN DE LA COUME,
514984319,00012,51498431900012,O,2009-10-01,,,,2019-11-14T14:00:18,false,2,,3,,RUE,ANDRE CHENIER,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,77.32Z,NAFRev2,N,2.307226,42.741382,0.94,housenumber,3 Rue Andre Chenier 11140 Montfort-sur-Boulzane,11244_0002_00003,G,3 RUE ANDRE CHENIER,
519665814,00017,51966581400017,O,2010-01-01,NN,,,2019-11-14T14:00:18,true,3,,1,,RUE,ANDRE CHENIER,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2010-12-31,F,AUGES CONSEILS ET FORMATIONS,,,,70.22Z,NAFRev2,O,2.307091,42.741245,0.94,housenumber,1 Rue Andre Chenier 11140 Montfort-sur-Boulzane,11244_0002_00001,G,1 RUE ANDRE CHENIER,
519913842,00026,51991384200026,O,2014-12-17,,,1013BZ,2020-08-21T03:40:42,true,2,,,,,LES COLS,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2019-11-07,F,,,,,47.89Z,NAFRev2,N,2.317513,42.741166,0.93,street,Les Cols 11140 Montfort-sur-Boulzane,11244_zhpyti,G,LES COLS,
528282866,00037,52828286600037,O,2018-03-15,,,,2019-11-14T14:00:18,true,3,,10,,HAM,DE FALGARET,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2019-06-08,F,,,,,47.91A,NAFRev2,N,2.30971,42.748323,0.92,street,Hameau de Falgaret 11140 Montfort-sur-Boulzane,11244_B057,G,HAMEAU DE FALGARET,
534141783,00033,53414178300033,O,2018-10-09,,,9602AA,2022-02-16T17:27:29,false,2,,8,,CHE,DE LA CANELLE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,RAPHAELLE SIESO MAITRE ARTISAN COIFFEUSE,96.02A,NAFRev2,N,2.308167,42.741504,0.76,housenumber,8 Chemin de la Caneille 11140 Montfort-sur-Boulzane,11244_0023_00008,G,8 CHEMIN DE LA CANEILLE,
534141783,00041,53414178300041,O,2022-01-01,,,9602AA,2022-03-05T12:09:56,true,1,,31,,,RTE DE LA BOULZANE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,RAPHAELLE SIESO MAITRE ARTISAN COIFFEUSE,96.02A,NAFRev2,N,2.308144,42.742105,0.86,housenumber,31 Route de la Boulzane 11140 Montfort-sur-Boulzane,11244_0017_00031,G,31 ROUTE DE LA BOULZANE,
617140231,00011,61714023100011,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
751071176,00018,75107117600018,O,2012-04-20,NN,,,2022-12-29T11:38:18,true,3,,,,CHE,DE SALVANERE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,02.10Z,NAFRev2,N,2.307025,42.743656,0.45,street,Chemin de Sainte Colombe 11140 Montfort-sur-Boulzane,11244_0065,G,CHEMIN DE SAINTE COLOMBE,
751415092,00012,75141509200012,O,2012-05-15,,,,2019-11-14T14:00:18,true,1,,,,PL,DE LA MAIRIE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,56.30Z,NAFRev2,N,2.307798,42.742533,0.82,street,Place de la Mairie 11140 Montfort-sur-Boulzane,11244_0044,G,PLACE DE LA MAIRIE,
775806581,00010,77580658100010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
775806599,00012,77580659900012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
789223377,00019,78922337700019,O,2012-08-15,,,,2019-11-14T14:00:18,true,1,,,,LD,PLA LLOUBY,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2012-08-15,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
790621825,00013,79062182500013,O,2013-01-01,,,,2019-11-14T14:00:18,true,1,,24,,RTE,DE LA BOULZANE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.307297,42.741557,0.86,housenumber,24 Route de la Boulzane 11140 Montfort-sur-Boulzane,11244_0017_00024,G,24 ROUTE DE LA BOULZANE,
793363870,00015,79336387000015,O,2013-04-24,,,,2019-11-14T14:00:18,true,1,,,,,MOULIN DU FALGARET,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,01.49Z,NAFRev2,N,2.30971,42.748323,0.54,street,Hameau de Falgaret 11140 Montfort-sur-Boulzane,11244_B057,G,HAMEAU DE FALGARET,
799574470,00016,79957447000016,O,2014-01-08,,,,2019-11-14T14:00:18,false,2,MONTFORT -SUR- BOULZANE,6,B,RUE,GRANDE RUE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2016-05-13,F,,,,,47.89Z,NAFRev2,N,2.308165,42.74351,0.55,street,Grand Rue 11140 Montfort-sur-Boulzane,11244_0038,G,GRAND RUE,
800164287,00016,80016428700016,O,2014-02-03,,,,2019-11-14T14:00:18,true,1,,6,,,GRAND RUE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,47.89Z,NAFRev2,N,2.308593,42.744158,0.94,housenumber,6 Grand Rue 11140 Montfort-sur-Boulzane,11244_0038_00006,G,6 GRAND RUE,
802029132,00015,80202913200015,O,2014-06-01,,,,2019-11-14T14:00:18,true,2,,,,PL,DE LA MAIRIE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,56.10A,NAFRev2,N,2.307798,42.742533,0.82,street,Place de la Mairie 11140 Montfort-sur-Boulzane,11244_0044,G,PLACE DE LA MAIRIE,
818092041,00024,81809204100024,O,2017-06-15,,,,2022-07-20T04:11:15,true,1,,5,,RUE,DE LA MAIRIE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,68.20B,NAFRev2,N,2.307902,42.742226,0.94,housenumber,5 Rue de la Mairie 11140 Montfort-sur-Boulzane,11244_0041_00005,G,5 RUE DE LA MAIRIE,
822430112,00018,82243011200018,O,2016-08-22,,,,2019-11-14T14:00:18,true,1,,24,,RTE,DE LA BOULZANE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,68.20B,NAFRev2,N,2.307297,42.741557,0.86,housenumber,24 Route de la Boulzane 11140 Montfort-sur-Boulzane,11244_0017_00024,G,24 ROUTE DE LA BOULZANE,
828394296,00010,82839429600010,O,2017-04-01,,,,2022-07-12T16:44:29,true,2,,9,,HAM,DE FALGARET,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.31Z,NAFRev2,N,2.30971,42.748323,0.92,street,Hameau de Falgaret 11140 Montfort-sur-Boulzane,11244_B057,G,HAMEAU DE FALGARET,
837902659,00015,83790265900015,O,2018-04-01,,,8121ZZ,2019-11-14T14:00:18,true,1,,2,,RUE,DES ROSIERS,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,JALIBERT LUCAS,81.21Z,NAFRev2,N,2.30763,42.743305,0.93,housenumber,2 Rue des Rosiers 11140 Montfort-sur-Boulzane,11244_0059_00002,G,2 RUE DES ROSIERS,
845198282,00012,84519828200012,O,2019-01-01,,,,2022-11-09T08:48:20,false,2,,,,,LES COLS,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,01.42Z,NAFRev2,N,2.317513,42.741166,0.93,street,Les Cols 11140 Montfort-sur-Boulzane,11244_zhpyti,G,LES COLS,
849196829,00014,84919682900014,O,2019-04-14,,,4776ZP,2020-02-29T04:15:45,true,2,,8,,,CHEMIN DU BOUSQUET,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,SUR LA ROUTE DES FLEURS,47.89Z,NAFRev2,N,2.307985,42.744118,0.94,housenumber,8 Chemin du Bousquet 11140 Montfort-sur-Boulzane,11244_0020_00008,G,8 CHEMIN DU BOUSQUET,
907514962,00014,90751496200014,O,2019-11-08,,,,2022-03-18T08:35:18,true,2,,24,,RTE,DE LA BOULZANE,11140,MONTFORT-SUR-BOULZANE,,,11244,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,,02.10Z,NAFRev2,N,2.307297,42.741557,0.86,housenumber,24 Route de la Boulzane 11140 Montfort-sur-Boulzane,11244_0017_00024,G,24 ROUTE DE LA BOULZANE,
