siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001288,00018,21700128800018,O,1983-03-01,02,2020,,2022-08-29T09:08:35,true,4,,23,,RUE,CORNE,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.366064,47.769938,0.86,housenumber,23 Rue de la Corne 70300 La Chapelle-lès-Luxeuil,70128_0020_00023,G,23 RUE DE LA CORNE,
217001288,00026,21700128800026,O,1983-12-21,NN,,,2021-10-27T08:10:06,false,3,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217001288,00034,21700128800034,O,2008-01-01,,,,2023-06-12T16:10:51,false,1,MAIRIE,23,,RUE,CORNE,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.366064,47.769938,0.86,housenumber,23 Rue de la Corne 70300 La Chapelle-lès-Luxeuil,70128_0020_00023,G,23 RUE DE LA CORNE,
257005082,00017,25700508200017,O,1997-05-23,NN,,,2020-08-25T10:20:36,true,4,MAIRIE,23,,RUE,CORNE,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,84.12Z,NAFRev2,O,6.366064,47.769938,0.86,housenumber,23 Rue de la Corne 70300 La Chapelle-lès-Luxeuil,70128_0020_00023,G,23 RUE DE LA CORNE,
267000131,00016,26700013100016,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,23,,RUE,CORNE,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.366064,47.769938,0.86,housenumber,23 Rue de la Corne 70300 La Chapelle-lès-Luxeuil,70128_0020_00023,G,23 RUE DE LA CORNE,
305278467,00025,30527846700025,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,1,,1,,CHE,DES VERNES,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,52.6D,NAF1993,O,6.372188,47.773277,0.83,housenumber,1 Chemin des Vernes 70300 La Chapelle-lès-Luxeuil,70128_0090_00001,G,1 CHEMIN DES VERNES,
313893588,00126,31389358800126,O,2014-06-06,,,,2019-11-14T14:00:54,false,2,,17,,RTE,DE LUXEUIL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,47.82Z,NAFRev2,N,6.366598,47.771104,0.85,housenumber,17 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00017,G,17 ROUTE DE LUXEUIL,
316013838,00016,31601383800016,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
319968954,00010,31996895400010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
321901845,00016,32190184500016,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
322178724,00017,32217872400017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE CENTRE,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,55.60,NAP,N,6.366098,47.774668,0.38,street,Chemin de l’Autrey 70300 La Chapelle-lès-Luxeuil,70128_0005,G,CHEMIN DE L AUTREY,
324191857,00014,32419185700014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE VESOUL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,28.6D,NAF1993,O,6.367398,47.771995,0.37,street,Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052,G,ROUTE DE LUXEUIL,
327554192,00010,32755419200010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
331224642,00016,33122464200016,O,1984-11-21,NN,,,2019-11-14T14:00:54,false,4,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332456532,00032,33245653200032,O,1990-03-30,NN,,,2019-11-14T14:00:54,true,4,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.6C,NAFRev1,O,,,0,,,,,,
334051182,00031,33405118200031,O,1990-04-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339248593,00016,33924859300016,O,1986-10-01,,,,2019-11-14T14:00:54,true,1,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
339531675,00025,33953167500025,O,1996-01-12,NN,,,2019-11-14T14:00:54,false,2,,17,,RTE,DE LUXEUIL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,,,,6.366598,47.771104,0.85,housenumber,17 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00017,G,17 ROUTE DE LUXEUIL,
340475078,00010,34047507800010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,65.06,NAP,N,,,0,,,,,,
340502905,00011,34050290500011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,65.06,NAP,N,,,0,,,,,,
340619543,00010,34061954300010,O,,,,,2019-11-14T14:00:54,true,1,,,,RUE,DE L'EGLISE,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,55.10,NAP,N,6.36606,47.769653,0.49,street,Rue de la Corne 70300 La Chapelle-lès-Luxeuil,70128_0020,G,RUE DE LA CORNE,
341864007,00040,34186400700040,O,2006-09-18,NN,,,2019-11-14T14:00:54,true,2,,20,,RTE,DE BAUDONCOURT,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,50.2Z,NAFRev1,O,6.363791,47.773161,0.86,housenumber,20 Route de Baudoncourt 70300 La Chapelle-lès-Luxeuil,70128_0015_00020,G,20 ROUTE DE BAUDONCOURT,
342390259,00030,34239025900030,O,2006-09-30,,,,2019-11-14T14:00:54,true,3,,20,,RTE,DE BAUDONCOURT,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.79Z,NAFRev2,N,6.363791,47.773161,0.86,housenumber,20 Route de Baudoncourt 70300 La Chapelle-lès-Luxeuil,70128_0015_00020,G,20 ROUTE DE BAUDONCOURT,
342469103,00010,34246910300010,O,1987-07-15,NN,,,2019-11-14T14:00:54,true,4,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
343835740,00014,34383574000014,O,1987-07-15,NN,,,2019-11-14T14:00:54,true,3,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
344672670,00017,34467267000017,O,1900-01-01,NN,,4321AB,2021-07-09T08:58:30,true,5,,9,,RUE,DES BARAQUES,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.21A,NAFRev2,N,6.378799,47.77934,0.94,housenumber,9 Rue des Baraques 70300 La Chapelle-lès-Luxeuil,70128_0010_00009,G,9 RUE DES BARAQUES,
348433285,00015,34843328500015,O,1987-07-15,NN,,,2019-11-14T14:00:54,false,3,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
352860639,00900,35286063900900,O,1989-12-28,,,,2019-11-14T14:00:54,false,3,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVIA,,,,47.78B,NAFRev2,N,,,0,,,,,,
380010348,00023,38001034800023,O,2004-10-01,02,2020,1610AQ,2022-08-29T09:07:03,true,3,,,,RUE,DE LA TRINQUOTTE,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,6.36606,47.769653,0.49,street,Rue de la Corne 70300 La Chapelle-lès-Luxeuil,70128_0020,G,RUE DE LA CORNE,
380445379,00015,38044537900015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE VIEUX MOULIN,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1A,NAF1993,N,6.370508,47.7738,0.53,street,Rue du Moulin 70300 La Chapelle-lès-Luxeuil,70128_0064,G,RUE DU MOULIN,
381511138,00046,38151113800046,O,2019-12-11,NN,,,2023-09-27T14:35:20,false,3,,,,RTE,NATIONALE 57,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2022-11-17,F,RELAIS 66,,,RELAIS 66,56.10A,NAFRev2,N,6.365176,47.774652,0.83,street,Route Nationale 57 70300 La Chapelle-lès-Luxeuil,70128_0092,G,ROUTE NATIONALE 57,
390149011,00020,39014901100020,O,1993-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,34.1Z,NAF1993,O,,,0,,,,,,
393508635,00025,39350863500025,O,1999-07-30,,,,2019-11-14T14:00:54,false,3,,3,,RUE,DE LA CORNE,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,02.0B,NAF1993,N,6.365873,47.769227,0.94,housenumber,3 Rue de la Corne 70300 La Chapelle-lès-Luxeuil,70128_0020_00003,G,3 RUE DE LA CORNE,
394813653,00059,39481365300059,O,2013-02-01,,,,2019-11-14T14:00:54,true,1,,25,,RTE,DE LUXEUIL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,69.10Z,NAFRev2,N,6.367666,47.772205,0.85,housenumber,25 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00025,G,25 ROUTE DE LUXEUIL,
398304873,00019,39830487300019,O,1994-10-04,NN,,,2021-02-23T11:22:05,true,4,,21,,RTE,DE LUXEUIL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,01.49Z,NAFRev2,N,6.367079,47.771411,0.85,housenumber,21 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00021,G,21 ROUTE DE LUXEUIL,
403600083,00014,40360008300014,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,4,,8,,RUE,GERMAIN AUBRY,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,90.03B,NAFRev2,N,6.371859,47.776116,0.94,housenumber,8 Rue Germain Aubry 70300 La Chapelle-lès-Luxeuil,70128_0035_00008,G,8 RUE GERMAIN AUBRY,
403684293,00018,40368429300018,O,1996-03-04,,,,2019-11-14T14:00:54,true,5,,2,,RUE,DE LA CORNE,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.20C,NAFRev2,N,6.365674,47.769352,0.94,housenumber,2 Rue de la Corne 70300 La Chapelle-lès-Luxeuil,70128_0020_00002,G,2 RUE DE LA CORNE,
409229762,00011,40922976200011,O,1982-12-31,NN,,,2023-05-05T20:50:27,true,4,,7,,RUE,DES BARAQUES,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,6.375495,47.77769,0.94,housenumber,7 Rue des Baraques 70300 La Chapelle-lès-Luxeuil,70128_0010_00007,G,7 RUE DES BARAQUES,
409229770,00014,40922977000014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,6,4 CHEMIN DU MAGNY,4,,CHE,DU MAGNY,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.364465,47.772128,0.81,housenumber,4 Chemin du Magny 70300 La Chapelle-lès-Luxeuil,70128_0060_00004,G,4 CHEMIN DU MAGNY,
409229788,00016,40922978800016,O,1982-12-31,NN,,,2021-02-23T11:31:23,true,3,,29,,RTE,DE LUXEUIL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.367949,47.772654,0.85,housenumber,29 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00029,G,29 ROUTE DE LUXEUIL,
409229796,00019,40922979600019,O,1990-12-31,NN,,,2019-11-14T14:00:54,false,3,,8,,RTE,DE LUXEUIL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.3Z,NAFRev1,N,6.365368,47.769416,0.84,housenumber,8 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00008,G,8 ROUTE DE LUXEUIL,
409229796,00027,40922979600027,O,2004-07-01,,,,2020-02-03T10:29:35,true,4,,,,CHE,DE PRE GILBERT,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,6.364472,47.769027,0.66,street,Chemin des Pres Gilbert 70300 La Chapelle-lès-Luxeuil,70128_0081,G,CHEMIN DES PRES GILBERT,
409523693,00045,40952369300045,O,2005-11-08,,,,2019-11-14T14:00:54,true,3,,17,,RTE,DE LUXEUIL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2007-09-11,F,L'EUREKA,,,,55.3B,NAFRev1,N,6.366598,47.771104,0.85,housenumber,17 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00017,G,17 ROUTE DE LUXEUIL,
409982659,00040,40998265900040,O,2019-06-01,02,2020,2830ZZ,2022-10-13T16:11:54,false,3,,20,,RTE,DE BAUDONCOURT,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,28.30Z,NAFRev2,O,6.363791,47.773161,0.86,housenumber,20 Route de Baudoncourt 70300 La Chapelle-lès-Luxeuil,70128_0015_00020,G,20 ROUTE DE BAUDONCOURT,
411322431,00015,41132243100015,O,1997-04-03,NN,,,2019-11-14T14:00:54,false,4,,6,,RTE,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,45.2J,NAF1993,O,6.365303,47.769276,0.6,housenumber,6 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00006,G,6 ROUTE DE LUXEUIL,
411322431,00023,41132243100023,O,2000-06-15,NN,,4391BZ,2020-08-25T10:39:33,true,4,,2,,RUE,DES BARAQUES,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.91B,NAFRev2,O,6.375175,47.777625,0.94,housenumber,2 Rue des Baraques 70300 La Chapelle-lès-Luxeuil,70128_0010_00002,G,2 RUE DES BARAQUES,
411876535,00013,41187653500013,O,1997-04-28,,,,2019-11-14T14:00:54,true,1,,8,,CHE,DES VERNES,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,74.8K,NAF1993,N,6.373466,47.774546,0.83,housenumber,8 Chemin des Vernes 70300 La Chapelle-lès-Luxeuil,70128_0090_00008,G,8 CHEMIN DES VERNES,
412227449,00011,41222744900011,O,1900-01-01,,,,2019-11-14T14:00:54,false,3,,2,,RUE,DES HUCHES,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,6.368255,47.774732,0.48,housenumber,2 Chemin des Uches 70300 La Chapelle-lès-Luxeuil,70128_0088_00002,G,2 CHEMIN DES UCHES,
412447807,00014,41244780700014,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,19,,RTE,DE LUXEUIL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,6.366737,47.771175,0.85,housenumber,19 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00019,G,19 ROUTE DE LUXEUIL,
412447815,00017,41244781500017,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,19,,RTE,DE LUXEUIL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,6.366737,47.771175,0.85,housenumber,19 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00019,G,19 ROUTE DE LUXEUIL,
412893893,00013,41289389300013,O,1997-05-01,NN,,,2019-11-14T14:00:54,false,4,,1,,RUE,DU TRAJE,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,52.4Y,NAF1993,O,6.374411,47.771919,0.58,housenumber,1 Route du Trage 70300 La Chapelle-lès-Luxeuil,70128_0086_00001,G,1 ROUTE DU TRAGE,
412893893,00021,41289389300021,O,2002-11-08,NN,,,2019-11-14T14:00:54,false,3,,1,,RUE,DU TRAGE,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.374411,47.771919,0.76,housenumber,1 Route du Trage 70300 La Chapelle-lès-Luxeuil,70128_0086_00001,G,1 ROUTE DU TRAGE,
412977605,00010,41297760500010,O,1997-01-01,NN,,,2021-05-27T16:58:51,false,3,,4,,CHE,DU MAGNY,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,6.364465,47.772128,0.81,housenumber,4 Chemin du Magny 70300 La Chapelle-lès-Luxeuil,70128_0060_00004,G,4 CHEMIN DU MAGNY,
413365941,00017,41336594100017,O,1997-06-27,NN,,,2019-11-14T14:00:54,false,4,,17,,RUE,DU MOULIN,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,68.20B,NAFRev2,N,6.370935,47.773996,0.95,housenumber,17 Rue du Moulin 70300 La Chapelle-lès-Luxeuil,70128_0064_00017,G,17 RUE DU MOULIN,
418128971,00011,41812897100011,O,1998-04-01,NN,,,2019-11-14T14:00:54,false,8,,3,,CHE,DES JARDINS,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90F,NAFRev2,N,6.367229,47.769911,0.84,housenumber,3 Chemin des Jardins 70300 La Chapelle-lès-Luxeuil,70128_0050_00003,G,3 CHEMIN DES JARDINS,
418128971,00029,41812897100029,O,2015-03-01,,,,2023-04-01T13:32:04,true,3,,29,,RTE,DE LUXEUIL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,REMI,96.09Z,NAFRev2,N,6.367949,47.772654,0.85,housenumber,29 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00029,G,29 ROUTE DE LUXEUIL,
422587220,00019,42258722000019,O,1999-04-19,NN,,,2019-11-14T14:00:54,true,4,,11,,RTE,DE BAUDONCOURT,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,43.32A,NAFRev2,O,6.361577,47.773734,0.86,housenumber,11 Route de Baudoncourt 70300 La Chapelle-lès-Luxeuil,70128_0015_00011,G,11 ROUTE DE BAUDONCOURT,
422918185,00014,42291818500014,O,1999-05-17,01,2020,1813ZB,2022-08-29T09:04:14,true,6,,,,,LES MONTRICHES RN 57,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,18.13Z,NAFRev2,O,6.359192,47.771821,0.69,street,Les Montriches 70300 La Chapelle-lès-Luxeuil,70128_5vrfn8,G,LES MONTRICHES,
422918185,00022,42291818500022,O,2005-10-01,,,,2019-11-14T14:00:54,false,2,,2,,RTE,DE BAUDONCOURT,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,6.366235,47.771384,0.86,housenumber,2 Route de Baudoncourt 70300 La Chapelle-lès-Luxeuil,70128_0015_00002,G,2 ROUTE DE BAUDONCOURT,
423070747,00013,42307074700013,O,1999-05-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
423574060,00020,42357406000020,O,2000-11-13,NN,,,2019-11-14T14:00:54,true,4,,16,,RTE,DE BAUDONCOURT,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8B,NAFRev1,N,6.365755,47.772178,0.86,housenumber,16 Route de Baudoncourt 70300 La Chapelle-lès-Luxeuil,70128_0015_00016,G,16 ROUTE DE BAUDONCOURT,
424150977,00017,42415097700017,O,1999-09-15,NN,,,2019-11-14T14:00:54,true,3,,5,,RTE,DE LUXEUIL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,45.2A,NAFRev1,O,6.365958,47.770427,0.84,housenumber,5 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00005,G,5 ROUTE DE LUXEUIL,
428030837,00010,42803083700010,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428040026,00018,42804002600018,O,1994-12-01,NN,,,2019-11-14T14:00:54,true,3,,2,,RTE,DE LUXEUIL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.365147,47.768956,0.84,housenumber,2 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00002,G,2 ROUTE DE LUXEUIL,
428040455,00019,42804045500019,O,1988-01-01,NN,,,2023-07-03T20:59:21,true,4,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429861263,00011,42986126300011,O,1999-01-01,NN,,,2019-11-14T14:00:54,true,3,,5,B,RUE,DES PRES ROUGES,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.370464,47.771338,0.94,interpolation,5 Rue des Pres Rouges 70300 La Chapelle-lès-Luxeuil,,G,3 RUE DES PRES ROUGES,
432518439,00018,43251843900018,O,2000-07-06,NN,,,2019-11-14T14:00:54,true,3,,5,,RTE,DE LUXEUIL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.365958,47.770427,0.84,housenumber,5 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00005,G,5 ROUTE DE LUXEUIL,
434900445,00017,43490044500017,O,2001-04-07,NN,,,2019-11-14T14:00:54,false,6,,3,,CHE,DES JARDINS,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.89Z,NAFRev2,N,6.367229,47.769911,0.84,housenumber,3 Chemin des Jardins 70300 La Chapelle-lès-Luxeuil,70128_0050_00003,G,3 CHEMIN DES JARDINS,
434900445,00025,43490044500025,O,2015-03-01,,,,2021-02-23T13:16:55,true,1,,29,,RTE,DE LUXEUIL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,BRIN BONHEUR,47.89Z,NAFRev2,N,6.367949,47.772654,0.85,housenumber,29 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00029,G,29 ROUTE DE LUXEUIL,
438289183,00057,43828918300057,O,2019-01-01,01,2020,4332AA,2022-08-29T09:14:24,true,2,,20,,RTE,DE BAUDONCOURT,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.32A,NAFRev2,O,6.363791,47.773161,0.86,housenumber,20 Route de Baudoncourt 70300 La Chapelle-lès-Luxeuil,70128_0015_00020,G,20 ROUTE DE BAUDONCOURT,
439213760,00010,43921376000010,O,2001-08-18,NN,,,2019-11-14T14:00:54,true,3,,17,,,ROUTE DE LUXEUIL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,55.3A,NAFRev1,N,6.366598,47.771104,0.95,housenumber,17 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00017,G,17 ROUTE DE LUXEUIL,
441957594,00019,44195759400019,O,1998-06-01,NN,,,2019-11-14T14:00:54,true,3,,1,,RUE,DES BARAQUES,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.373328,47.776253,0.94,housenumber,1 Rue des Baraques 70300 La Chapelle-lès-Luxeuil,70128_0010_00001,G,1 RUE DES BARAQUES,
442577474,00012,44257747400012,O,2001-01-01,NN,,,2019-11-14T14:00:54,true,4,,24,,RTE,DE LUXEUIL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2016-10-28,A,,,,,56.21Z,NAFRev2,N,6.365781,47.770315,0.85,housenumber,24 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00024,G,24 ROUTE DE LUXEUIL,
444094676,00038,44409467600038,O,2014-03-04,,,,2021-02-23T13:26:41,false,1,,,,RTE,RN 57,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,PNEUS 70,45.32Z,NAFRev2,N,6.365176,47.774652,0.38,street,Route Nationale 57 70300 La Chapelle-lès-Luxeuil,70128_0092,G,ROUTE NATIONALE 57,
447521303,00019,44752130300019,P,2003-03-03,NN,,4334ZC,2023-02-16T19:32:38,true,11,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-LES-LUXEUIL,,[ND],70128,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-15,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
448719393,00010,44871939300010,O,2003-06-03,NN,,,2019-11-14T14:00:54,true,3,,6,,RTE,DE BAUDONCOURT,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.366132,47.771672,0.86,housenumber,6 Route de Baudoncourt 70300 La Chapelle-lès-Luxeuil,70128_0015_00006,G,6 ROUTE DE BAUDONCOURT,
448935700,00022,44893570000022,O,2007-02-01,,,,2019-11-14T14:00:54,false,3,ATELIER,18,,RTE,DE LUXEUIL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,N,6.365613,47.76995,0.85,housenumber,18 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00018,G,18 ROUTE DE LUXEUIL,
452176241,00019,45217624100019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
478689235,00016,47868923500016,O,2004-09-01,NN,,,2022-07-27T04:15:06,true,4,,5,,RTE,DE LUXEUIL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.10Z,NAFRev2,N,6.365958,47.770427,0.84,housenumber,5 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00005,G,5 ROUTE DE LUXEUIL,
483327177,00018,48332717700018,O,2005-06-23,,,,2019-11-14T14:00:54,true,2,,34,,RTE,DE LUXEUIL,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.366276,47.77104,0.85,housenumber,34 Route de Luxeuil 70300 La Chapelle-lès-Luxeuil,70128_0052_00034,G,34 ROUTE DE LUXEUIL,
483686432,00020,48368643200020,O,2006-09-30,,,,2021-07-12T06:39:25,false,3,,20,,RTE,DE BAUDONCOURT,70300,LA CHAPELLE-LES-LUXEUIL,,,70128,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.79Z,NAFRev2,N,6.363791,47.773161,0.86,housenumber,20 Route de Baudoncourt 70300 La Chapelle-lès-Luxeuil,70128_0015_00020,G,20 ROUTE DE BAUDONCOURT,