id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325692,2021-01-21,000001,Vente,10000,,,COMBAS,B014,24400,24059,Bourgnac,24,,,240590000C0595,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.416035,45.025529
2021-325692,2021-01-21,000001,Vente,10000,,,COMBAS,B014,24400,24059,Bourgnac,24,,,240590000C0763,,,,,,,,,,,,,0,,,,,T,terres,,,87,0.416099,45.025619
2021-326125,2021-02-04,000001,Vente,800,,,LE MAYNE,B037,24400,24059,Bourgnac,24,,,240590000C0846,,,,,,,,,,,,,0,,,,,S,sols,,,143,,
2021-326125,2021-02-04,000001,Vente,800,,,LE MAYNE,B037,24400,24059,Bourgnac,24,,,240590000C0847,,,,,,,,,,,,,0,,,,,S,sols,,,138,,
2021-326125,2021-02-04,000001,Vente,800,,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0928,,,,,,,,,,,,,0,,,,,S,sols,,,81,,
2021-326125,2021-02-04,000001,Vente,800,,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0929,,,,,,,,,,,,,0,,,,,S,sols,,,93,,
2021-326125,2021-02-04,000001,Vente,800,,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0930,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.412691,45.029455
2021-326125,2021-02-04,000001,Vente,800,,,LE MAYNE,B037,24400,24059,Bourgnac,24,,,240590000C0935,,,,,,,,,,,,,0,,,,,T,terres,,,9,,
2021-326125,2021-02-04,000001,Vente,800,,,LE MAYNE,B037,24400,24059,Bourgnac,24,,,240590000C0936,,,,,,,,,,,,,0,,,,,T,terres,,,34,0.412741,45.029419
2021-326125,2021-02-04,000001,Vente,800,,,LE MAYNE,B037,24400,24059,Bourgnac,24,,,240590000C0938,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2021-326125,2021-02-04,000001,Vente,800,,,LE MAYNE,B037,24400,24059,Bourgnac,24,,,240590000C0939,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.412789,45.029415
2021-326125,2021-02-04,000001,Vente,800,,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0946,,,,,,,,,,,,,0,,,,,S,sols,,,50,,
2021-326125,2021-02-04,000001,Vente,800,,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0947,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2021-326125,2021-02-04,000001,Vente,800,,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0948,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2021-328879,2021-04-02,000001,Vente,76000,,,ROUCHOU OUEST,B043,24400,24059,Bourgnac,24,,,240590000D0280,,,,,,,,,,,,,0,,,,,L,landes,,,3870,0.402354,45.018437
2021-328879,2021-04-02,000001,Vente,76000,1042,,RTE DU VAL DE CREMPSE,0830,24400,24059,Bourgnac,24,,,240590000D0281,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,320,0.402418,45.018335
2021-328879,2021-04-02,000001,Vente,76000,1042,,RTE DU VAL DE CREMPSE,0830,24400,24059,Bourgnac,24,,,240590000D0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,0.402418,45.018335
2021-328879,2021-04-02,000001,Vente,76000,,,ROUCHOU OUEST,B043,24400,24059,Bourgnac,24,,,240590000D0282,,,,,,,,,,,,,0,,,,,T,terres,,,630,0.402851,45.018333
2021-328879,2021-04-02,000001,Vente,76000,,,ROUCHOU OUEST,B043,24400,24059,Bourgnac,24,,,240590000D0282,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.402851,45.018333
2021-328879,2021-04-02,000001,Vente,76000,,,LA VEYSSIERE DE MONNERIE,B047,24400,24059,Bourgnac,24,,,240590000D0329,,,,,,,,,,,,,0,,,,,T,terres,,,350,0.401031,45.018476
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,520,0.373343,45.020584
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1800,0.373632,45.020471
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0003,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1900,0.374038,45.020284
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0004,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2770,0.373531,45.019587
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22265,0.374929,45.019265
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0006,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5315,0.374566,45.01993
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0006,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4940,0.374566,45.01993
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,1030,0.375165,45.019761
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,1185,0.375288,45.019695
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,210,0.375608,45.020028
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,1715,0.37563,45.019786
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,615,0.376349,45.01925
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,0.376489,45.019218
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,0.37658,45.019139
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,2315,0.376428,45.018802
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,0.375605,45.018659
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.375716,45.018526
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,1270,0.376039,45.018319
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0021,,,,,,,,,,,,,0,,,,,P,prés,,,2285,0.376511,45.01864
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0022,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,900,0.375982,45.017395
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0023,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5860,0.376097,45.017817
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0023,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5860,0.376097,45.017817
2021-329087,2021-04-02,000001,Vente,19500,,,CHAUPRE HAUT,B009,24400,24059,Bourgnac,24,,,240590000A0033,,,,,,,,,,,,,0,,,,,P,prés,,,585,,
2021-329087,2021-04-02,000001,Vente,19500,,,AU COEUR,B013,24400,24059,Bourgnac,24,,,240590000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,770,0.377104,45.017423
2021-329087,2021-04-02,000001,Vente,19500,,,AU COEUR,B013,24400,24059,Bourgnac,24,,,240590000A0161,,,,,,,,,,,,,0,,,,,P,prés,,,440,0.377282,45.01695
2021-329087,2021-04-02,000001,Vente,19500,,,AU COEUR,B013,24400,24059,Bourgnac,24,,,240590000A0884,,,,,,,,,,,,,0,,,,,P,prés,,,290,0.377428,45.016467
2021-331606,2021-06-17,000001,Vente,25000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1169,,,,,,,,,,,,,0,,,,,P,prés,,,453,0.404588,45.014484
2021-331606,2021-06-17,000001,Vente,25000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1174,,,,,,,,,,,,,0,,,,,P,prés,,,313,0.404688,45.014556
2021-331606,2021-06-17,000001,Vente,25000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1184,,,,,,,,,,,,,0,,,,,P,prés,,,754,0.404733,45.01427
2021-331662,2021-06-18,000001,Vente,17000,,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0799,,,,,,,,,,,,,0,,,,,VI,vignes,,,40,0.410413,45.030718
2021-331662,2021-06-18,000001,Vente,17000,,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0852,,,,,,,,,,,,,0,,,,,VI,vignes,,,355,0.410562,45.03087
2021-331662,2021-06-18,000001,Vente,17000,,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0854,,,,,,,,,,,,,0,,,,,T,terres,,,1051,0.410702,45.030796
2021-331662,2021-06-18,000001,Vente,17000,,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0857,,,,,,,,,,,,,0,,,,,P,prés,,,411,0.410936,45.030709
2021-331662,2021-06-18,000001,Vente,17000,,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0860,,,,,,,,,,,,,0,,,,,T,terres,,,342,0.411062,45.030735
2021-331662,2021-06-18,000001,Vente,17000,,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0861,,,,,,,,,,,,,0,,,,,T,terres,,,80,0.411053,45.030662
2021-331662,2021-06-18,000001,Vente,17000,,,LA LANDE,B029,24400,24059,Bourgnac,24,,,240590000C0864,,,,,,,,,,,,,0,,,,,VI,vignes,,,229,0.411164,45.030621
2021-331663,2021-05-26,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1175,,,,,,,,,,,,,0,,,,,P,prés,,,556,0.404615,45.014709
2021-331663,2021-05-26,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1180,,,,,,,,,,,,,0,,,,,P,prés,,,1087,0.404613,45.01494
2021-332100,2021-06-29,000001,Vente,38000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1166,,,,,,,,,,,,,0,,,,,P,prés,,,1066,0.403716,45.014449
2021-332100,2021-06-29,000001,Vente,38000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1167,,,,,,,,,,,,,0,,,,,P,prés,,,869,0.404215,45.014358
2021-332100,2021-06-29,000001,Vente,38000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1170,,,,,,,,,,,,,0,,,,,P,prés,,,395,0.404224,45.014537
2021-332100,2021-06-29,000001,Vente,38000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1172,,,,,,,,,,,,,0,,,,,P,prés,,,387,0.403779,45.014655
2021-332100,2021-06-29,000001,Vente,38000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1185,,,,,,,,,,,,,0,,,,,P,prés,,,200,0.404447,45.014318
2021-332100,2021-06-29,000001,Vente,38000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1192,,,,,,,,,,,,,0,,,,,P,prés,,,11,0.403685,45.01475
2021-332318,2021-06-29,000002,Vente,40000,,,ROUCHOU OUEST,B043,24400,24059,Bourgnac,24,,,240590000D0549,,,,,,,,,,,,,0,,,,,S,sols,,,592,0.404072,45.020163
2021-332318,2021-06-29,000002,Vente,40000,,,ROUCHOU OUEST,B043,24400,24059,Bourgnac,24,,,240590000D0854,,,,,,,,,,,,,0,,,,,T,terres,,,140,0.40392,45.020221
2021-332929,2021-07-15,000001,Vente,104000,735,,RTE DU VAL DE CREMPSE,0830,24400,24059,Bourgnac,24,,,240590000C0026,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,350,0.406473,45.018117
2021-332929,2021-07-15,000001,Vente,104000,,,SOUS LE NOYER,B044,24400,24059,Bourgnac,24,,,240590000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.406577,45.017985
2021-332929,2021-07-15,000001,Vente,104000,,,SOUS LE NOYER,B044,24400,24059,Bourgnac,24,,,240590000C0030,,,,,,,,,,,,,0,,,,,L,landes,,,40,0.406578,45.018363
2021-332929,2021-07-15,000001,Vente,104000,,,SOUS LE NOYER,B044,24400,24059,Bourgnac,24,,,240590000C0031,,,,,,,,,,,,,0,,,,,L,landes,,,120,0.406449,45.018378
2021-332929,2021-07-15,000001,Vente,104000,,,SOUS LE NOYER,B044,24400,24059,Bourgnac,24,,,240590000C0712,,,,,,,,,,,,,0,,,,,J,jardins,,,610,0.406431,45.017904
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.402499,45.009157
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4840,0.401987,45.009728
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5050,0.401617,45.009865
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,0.40171,45.010933
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B0496,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,720,0.401747,45.01166
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B0497,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6550,0.401016,45.011899
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B0498,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,960,0.400585,45.01199
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.40057,45.011732
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,0.400924,45.011253
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,0.401029,45.011005
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B0505,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1580,0.400466,45.010135
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B0506,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1780,0.400846,45.010227
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B0507,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4340,0.400965,45.009854
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B0508,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,10,0.400914,45.009513
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B0509,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,520,0.401319,45.009349
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B0510,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,590,0.401133,45.009245
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B0512,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,590,0.400493,45.009619
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B0528,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2330,0.400467,45.012275
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,0.401843,45.012027
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,0.402197,45.012127
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,823,0.401893,45.011656
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1111,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1540,0.400595,45.009339
2021-333561,2021-07-13,000001,Vente,22000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1112,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,325,0.400946,45.009489
2021-334187,2021-08-09,000001,Vente,278000,,,LE CROS,B018,24400,24059,Bourgnac,24,,,240590000D0206,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5120,0.400128,45.022315
2021-334187,2021-08-09,000001,Vente,278000,541,,RTE DE LA PRADELLE,0640,24400,24059,Bourgnac,24,,,240590000D0546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,0.400983,45.02193
2021-334187,2021-08-09,000001,Vente,278000,541,,RTE DE LA PRADELLE,0640,24400,24059,Bourgnac,24,,,240590000D0546,,,,,,,,,,,,,0,1,Maison,196,7,AG,terrains d'agrément,,,1895,0.400983,45.02193
2021-334187,2021-08-09,000001,Vente,278000,541,,RTE DE LA PRADELLE,0640,24400,24059,Bourgnac,24,,,240590000D0546,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1895,0.400983,45.02193
2021-334187,2021-08-09,000001,Vente,278000,541,,RTE DE LA PRADELLE,0640,24400,24059,Bourgnac,24,,,240590000D0546,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,1400,0.400983,45.02193
2021-334187,2021-08-09,000001,Vente,278000,,,LE CROS,B018,24400,24059,Bourgnac,24,,,240590000D0670,,,,,,,,,,,,,0,,,,,S,sols,,,330,0.400819,45.022036
2021-335215,2021-09-09,000001,Vente,20000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1177,,,,,,,,,,,,,0,,,,,P,prés,,,633,0.40419,45.014761
2021-335215,2021-09-09,000001,Vente,20000,,,LA CAZE,B006,24400,24059,Bourgnac,24,,,240590000B1181,,,,,,,,,,,,,0,,,,,P,prés,,,761,0.404251,45.014934
2021-335689,2021-09-14,000001,Vente,315000,,,LE MAYNE,B037,24400,24059,Bourgnac,24,,,240590000C0393,,,,,,,,,,,,,0,,,,,P,prés,,,1630,0.413893,45.027274
2021-335689,2021-09-14,000001,Vente,315000,,,LE MAYNE,B037,24400,24059,Bourgnac,24,,,240590000C0752,,,,,,,,,,,,,0,,,,,P,prés,,,2829,0.413288,45.027593
2021-335689,2021-09-14,000001,Vente,315000,,,LE MAYNE,B037,24400,24059,Bourgnac,24,,,240590000C0754,,,,,,,,,,,,,0,,,,,P,prés,,,1426,0.413582,45.027405
2021-335689,2021-09-14,000001,Vente,315000,,,LE MAYNE,B037,24400,24059,Bourgnac,24,,,240590000C0755,,,,,,,,,,,,,0,,,,,P,prés,,,234,0.414068,45.027495
2021-335689,2021-09-14,000001,Vente,315000,,,LE MAYNE,B037,24400,24059,Bourgnac,24,,,240590000C0759,,,,,,,,,,,,,0,,,,,T,terres,,,444,0.413115,45.027922
2021-335689,2021-09-14,000001,Vente,315000,1217,,RTE DE LA GOURLE,0360,24400,24059,Bourgnac,24,,,240590000C0790,,,,,,,,,,,,,0,1,Maison,260,6,AG,terrains d'agrément,,,1723,0.413917,45.027818
2021-335689,2021-09-14,000001,Vente,315000,1217,,RTE DE LA GOURLE,0360,24400,24059,Bourgnac,24,,,240590000C0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.413917,45.027818
2021-335689,2021-09-14,000001,Vente,315000,1217,,RTE DE LA GOURLE,0360,24400,24059,Bourgnac,24,,,240590000C0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,0.413917,45.027818
2021-335689,2021-09-14,000001,Vente,315000,1217,,RTE DE LA GOURLE,0360,24400,24059,Bourgnac,24,,,240590000C0790,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,1200,0.413917,45.027818
2021-335689,2021-09-14,000001,Vente,315000,1217,,RTE DE LA GOURLE,0360,24400,24059,Bourgnac,24,,,240590000C0790,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1723,0.413917,45.027818
2021-335689,2021-09-14,000001,Vente,315000,1217,,RTE DE LA GOURLE,0360,24400,24059,Bourgnac,24,,,240590000C0790,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1723,0.413917,45.027818
2021-336464,2021-09-30,000001,Vente,135000,,,FRONTIGNAC,B026,24400,24059,Bourgnac,24,,,240590000A0770,,,,,,,,,,,,,0,,,,,P,prés,,,2174,0.388724,45.018071
2021-336464,2021-09-30,000001,Vente,135000,982,,RTE DE LA MOUCHETTE,0540,24400,24059,Bourgnac,24,,,240590000A0782,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,390,0.389181,45.017832
2021-336464,2021-09-30,000001,Vente,135000,982,,RTE DE LA MOUCHETTE,0540,24400,24059,Bourgnac,24,,,240590000A0782,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,880,0.389181,45.017832
2021-337690,2021-10-14,000001,Vente,235000,,,CHAUPRE BAS,B008,24400,24059,Bourgnac,24,,,240590000A0058,,,,,,,,,,,,,0,,,,,J,jardins,,,300,0.378379,45.02184
2021-337690,2021-10-14,000001,Vente,235000,,,CHAUPRE BAS,B008,24400,24059,Bourgnac,24,,,240590000A0653,,,,,,,,,,,,,0,,,,,S,sols,,,1147,0.378544,45.022132
2021-337690,2021-10-14,000001,Vente,235000,1996,,RTE DE LA MOUCHETTE,0540,24400,24059,Bourgnac,24,,,240590000A0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,0.378726,45.022066
2021-337690,2021-10-14,000001,Vente,235000,1996,,RTE DE LA MOUCHETTE,0540,24400,24059,Bourgnac,24,,,240590000A0658,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,812,0.378726,45.022066
2021-337690,2021-10-14,000001,Vente,235000,1996,,RTE DE LA MOUCHETTE,0540,24400,24059,Bourgnac,24,,,240590000A0658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,0.378726,45.022066
2021-337690,2021-10-14,000001,Vente,235000,,,CHAUPRE BAS,B008,24400,24059,Bourgnac,24,,,240590000A0735,,,,,,,,,,,,,0,,,,,P,prés,,,60,0.378974,45.022093
2021-338168,2021-10-26,000001,Vente,194250,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,1730,0.391821,45.007748
2021-338168,2021-10-26,000001,Vente,194250,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,3940,0.392639,45.007467
2021-338168,2021-10-26,000001,Vente,194250,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0312,,,,,,,,,,,,,0,,,,,S,sols,,,650,0.392911,45.007442
2021-338168,2021-10-26,000001,Vente,194250,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0313,,,,,,,,,,,,,0,,,,,P,prés,,,11660,0.392042,45.007027
2021-338168,2021-10-26,000001,Vente,194250,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,0.392463,45.006368
2021-338168,2021-10-26,000001,Vente,194250,553,,RTE DE LA PETITE FON,0620,24400,24059,Bourgnac,24,,,240590000A0325,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,310,0.39312,45.00754
2021-338168,2021-10-26,000001,Vente,194250,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,480,0.391992,45.007675
2021-338168,2021-10-26,000001,Vente,194250,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0717,,,,,,,,,,,,,0,,,,,P,prés,,,278,0.392438,45.007961
2021-338168,2021-10-26,000001,Vente,194250,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.392477,45.007901
2021-338168,2021-10-26,000001,Vente,194250,,,CHERVAIL,B010,24400,24059,Bourgnac,24,,,240590000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.393016,45.007512
2021-340309,2021-12-20,000001,Vente,1500,,,LA MONNERIE,B038,24400,24059,Bourgnac,24,,,240590000D0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,0.394779,45.021093
2021-340309,2021-12-20,000001,Vente,1500,,,LA MONNERIE,B038,24400,24059,Bourgnac,24,,,240590000D0685,,,,,,,,,,,,,0,,,,,P,prés,,,1096,0.394646,45.020891
