siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700373,00017,21070037300017,O,1984-07-02,02,2018,,2020-08-25T10:15:36,true,3,,,,,LE VILLAGE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.239891,44.898416,0.68,street,Place du Village 07310 Borée,07037_rc7w0w,G,PLACE DU VILLAGE,
210700373,00033,21070037300033,O,1997-01-01,NN,,,2016-10-17T15:16:59,false,4,MAIRIE,,,,LE VILLAGE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2015-09-28,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.239891,44.898416,0.68,street,Place du Village 07310 Borée,07037_rc7w0w,G,PLACE DU VILLAGE,
210700373,00041,21070037300041,O,1987-01-01,NN,,,,false,4,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
210700373,00058,21070037300058,O,2002-09-01,01,2018,,2020-08-25T10:15:36,false,3,,,,,LE VILLAGE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.239891,44.898416,0.68,street,Place du Village 07310 Borée,07037_rc7w0w,G,PLACE DU VILLAGE,
260703657,00015,26070365700015,O,1991-01-01,NN,,,2018-06-06T15:07:39,true,4,,,,,MAIRIE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290700335,00018,29070033500018,O,1960-10-12,NN,,,2007-09-06T15:09:54,true,3,,,,,MAIRIE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302611975,00012,30261197500012,O,,NN,,,,true,1,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
307619585,00010,30761958500010,O,,,,,,true,1,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
313065831,00015,31306583100015,O,,,,,,true,1,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316114453,00020,31611445300020,O,2012-01-01,,,,2011-12-13T07:17:49,true,1,,,,,LES PRES AVEZE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,4.271204,44.906332,0.66,locality,Pres d’Aveze 07310 Borée,07037_B080,G,PRES D AVEZE,
317539245,00017,31753924500017,O,,NN,,,2020-09-24T11:06:59,true,1,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
318624533,00010,31862453300010,O,,,,,,true,1,,,,,MOLINES,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.2361,44.891281,0.92,street,Route de Molines 07310 Borée,07037_oo8ktp,G,ROUTE DE MOLINES,
319016630,00018,31901663000018,O,1980-01-10,NN,,,2011-05-11T15:13:15,true,4,,,,,PERVENCHERES,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.33Z,NAFRev2,N,4.229438,44.890976,0.65,street,Chemin de Prévenchères 07310 Borée,07037_gaprae,G,CHEMIN DE PREVENCHERES,
323380824,00017,32338082400017,O,1982-01-02,NN,,4332AA,2015-03-17T00:16:53,true,4,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
323496620,00028,32349662000028,O,,NN,,,,true,1,,,,,CHAUVY,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.71,NAP,N,4.270655,44.914489,0.91,street,Chemin de Chauvy 07310 Borée,07037_qfbsr8,G,CHEMIN DE CHAUVY,
324458215,00013,32445821500013,O,,NN,,,,true,1,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,67.04,NAP,N,,,0,,,,,,
324668755,00022,32466875500022,O,1989-07-01,NN,,,,true,1,,,,,MOLINES,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,4.2361,44.891281,0.92,street,Route de Molines 07310 Borée,07037_oo8ktp,G,ROUTE DE MOLINES,
324719723,00011,32471972300011,O,,NN,,,,true,1,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,81.21,NAP,N,,,0,,,,,,
329062756,00013,32906275600013,O,1983-11-01,NN,,,,true,1,,,,,MOLINES,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,01.2C,NAF1993,N,4.2361,44.891281,0.92,street,Route de Molines 07310 Borée,07037_oo8ktp,G,ROUTE DE MOLINES,
334111556,00018,33411155600018,O,,,,,2006-11-25T10:25:01,true,1,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
334901204,00019,33490120400019,O,1986-03-01,NN,,,,true,4,,,,,PREVENCHERE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.229438,44.890976,0.84,street,Chemin de Prévenchères 07310 Borée,07037_gaprae,G,CHEMIN DE PREVENCHERES,
335411195,00019,33541119500019,O,,NN,,,,true,1,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,67.01,NAP,N,,,0,,,,,,
336012117,00014,33601211700014,O,,,,,,true,1,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
336012158,00018,33601215800018,O,,,,,,true,1,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
336310636,00012,33631063600012,O,,,,,,true,1,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1991-08-06,F,,,,,67.07,NAP,N,,,0,,,,,,
336310727,00019,33631072700019,O,,NN,,,,true,1,,,,,LE VILLAGE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.07,NAP,N,4.239891,44.898416,0.68,street,Place du Village 07310 Borée,07037_rc7w0w,G,PLACE DU VILLAGE,
336711320,00018,33671132000018,O,,NN,,,,true,1,,,,,LES PRADOUX,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,67.01,NAP,N,4.191634,44.895623,0.46,locality,Les Pres et les Abattues 07310 Borée,07037_B081,G,LES PRES ET LES ABATTUES,
336810478,00014,33681047800014,O,,NN,,,,true,1,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,62.11,NAP,N,,,0,,,,,,
337634117,00010,33763411700010,O,1986-04-25,NN,,,2007-09-28T08:29:04,true,3,,,,,MAGNAUDES,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2007-04-04,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
338015274,00016,33801527400016,O,1986-03-25,NN,,,,true,1,,,,,AUX RIBES,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1994-03-26,F,,,,,01.2A,NAF1993,N,4.224273,44.902669,0.55,street,Chemin des Ribes 07310 Borée,07037_v6shve,G,CHEMIN DES RIBES,
338455991,00012,33845599100012,O,,NN,,,,true,1,,,,,POUZOLS,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.50,NAP,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
338791296,00035,33879129600035,O,,NN,,,,true,1,,,,,CHAUMIERE DE LA CROIX BOUT,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
339391708,00015,33939170800015,O,1985-12-20,NN,,,2008-05-15T04:50:43,true,4,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
340860162,00015,34086016200015,O,1987-04-07,NN,,,,true,4,,,,,LE VILLAGE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,52.1B,NAF1993,N,4.239891,44.898416,0.68,street,Place du Village 07310 Borée,07037_rc7w0w,G,PLACE DU VILLAGE,
341320851,00031,34132085100031,O,2001-08-01,NN,,8219ZP,2015-03-17T00:25:22,true,3,,,,LD,PRALAPOS,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
341523868,00014,34152386800014,O,,NN,,,,true,1,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342138468,00018,34213846800018,O,1987-01-01,NN,,,,true,3,,,,,LE BOIS,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.235113,44.904652,0.57,street,Chemin du Bois 07310 Borée,07037_1cbio5,G,CHEMIN DU BOIS,
343645107,00016,34364510700016,O,,NN,,,,true,1,,,,,PERVENCHERES,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,55.73,NAP,N,4.229438,44.890976,0.65,street,Chemin de Prévenchères 07310 Borée,07037_gaprae,G,CHEMIN DE PREVENCHERES,
349743278,00039,34974327800039,O,2001-06-30,NN,,,2019-10-16T03:50:51,true,5,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
350338703,00019,35033870300019,O,1989-03-01,NN,,,2016-04-26T01:06:15,false,7,,,,,LA PREVENCHERE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,O,4.229438,44.890976,0.68,street,Chemin de Prévenchères 07310 Borée,07037_gaprae,G,CHEMIN DE PREVENCHERES,
350338703,00043,35033870300043,O,2014-10-21,,,,2017-09-25T14:07:38,true,2,,,,,LIEU DIT PREVENCHERES,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,70.10Z,NAFRev2,N,4.229438,44.890976,0.92,street,Chemin de Prévenchères 07310 Borée,07037_gaprae,G,CHEMIN DE PREVENCHERES,
356000828,02428,35600082802428,O,1991-01-01,NN,,,,false,4,,,,,BOURG,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2003-09-22,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,4.239398,44.897354,0.43,street,Route Touristique du Pied du Mezenc 07310 Borée,07037_akuobb,G,RTE TOURISTIQUE PIED DU MEZENC,
383883295,00024,38388329500024,O,2002-01-01,NN,,,2020-09-03T04:00:42,true,3,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384440103,00016,38444010300016,O,,NN,,,,true,1,,,,,LE BRESLE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,4.223625,44.897333,0.31,locality,Les Baruenles et le Col 07310 Borée,07037_B005,G,LES BARUENLES ET LE COL,
384494290,00016,38449429000016,O,1991-12-15,NN,,,,true,1,,,,,LE VILLAGE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,4.239891,44.898416,0.68,street,Place du Village 07310 Borée,07037_rc7w0w,G,PLACE DU VILLAGE,
385122767,00010,38512276700010,O,1992-04-06,NN,,,2009-09-02T14:24:02,true,3,,,,,LA PREVENCHERE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,02.0B,NAFRev1,N,4.229438,44.890976,0.68,street,Chemin de Prévenchères 07310 Borée,07037_gaprae,G,CHEMIN DE PREVENCHERES,
387721186,00014,38772118600014,O,,NN,,,,true,1,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
388833436,00024,38883343600024,O,2008-05-29,,,,2021-02-23T11:14:47,true,1,,,,,PRALAPOS,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-05-29,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
391494580,00015,39149458000015,O,1979-01-01,NN,,,2018-05-24T14:09:30,true,4,,,,,MOLINES,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,4.2361,44.891281,0.92,street,Route de Molines 07310 Borée,07037_oo8ktp,G,ROUTE DE MOLINES,
393951835,00015,39395183500015,O,1994-01-01,11,2018,,2021-04-04T20:15:30,true,4,,,,,MOLINES,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,4.2361,44.891281,0.92,street,Route de Molines 07310 Borée,07037_oo8ktp,G,ROUTE DE MOLINES,
394999106,00021,39499910600021,O,1994-05-01,NN,,,2021-02-23T11:20:46,true,3,LA CHARTREUSE DE BONNEFOY,,,,LE BEAGE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.239891,44.898416,0.41,street,Place du Village 07310 Borée,07037_rc7w0w,G,PLACE DU VILLAGE,
400235925,00064,40023592500064,O,2005-05-10,,,,2008-09-21T05:00:25,false,3,,,,,LE BOURG,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,86.21Z,NAFRev2,N,4.261709,44.902789,0.4,street,Chemin de l’Ancienne École 07310 Borée,07037_qcpd84,G,CHEMIN DE L ANCIENNE ECOLE,
404745184,00014,40474518400014,O,1996-04-01,NN,,,2008-01-04T20:45:14,true,3,LA PRELE,,,,LA PRELE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.246733,44.907241,0.91,street,Chemin de la Prele 07310 Borée,07037_6l6tll,G,CHEMIN DE LA PRELE,
407730712,00012,40773071200012,O,1980-01-01,NN,,,,true,1,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407730720,00015,40773072000015,O,1980-01-01,NN,,,,true,1,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407730738,00017,40773073800017,O,1980-01-01,NN,,,,true,3,LE RAFFET,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,4.203694,44.899057,0.64,street,Chemin du Raffet 07310 Borée,07037_9tgu4b,D,CHEMIN DU RAFFET,
407730746,00010,40773074600010,O,1980-01-01,NN,,,2008-01-04T20:58:57,true,3,ECHAMPS,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,4.261519,44.90226,0.9,locality,Plaine d’Echamps 07310 Borée,07037_B073,D,PLAINE D ECHAMPS,
407730753,00016,40773075300016,O,1988-05-01,NN,,,2010-05-21T05:46:24,true,4,POUZOLS,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407730761,00019,40773076100019,O,1996-02-01,NN,,,2014-09-08T02:33:40,true,3,,,,,ECHAMPS,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.261519,44.90226,0.9,locality,Plaine d’Echamps 07310 Borée,07037_B073,G,PLAINE D ECHAMPS,
412103871,00031,41210387100031,O,2008-05-29,,,3250AA,2015-03-17T00:50:16,true,2,,,,,PRALAPOS,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,32.50A,NAFRev2,O,,,0,,,,,,
412198822,00014,41219882200014,O,1980-01-01,NN,,,,true,1,,,,,RANCHON,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,01.1A,NAF1993,N,4.193647,44.892257,0.9,locality,Gaugaille et Ranchon 07310 Borée,07037_B047,G,GAUGAILLE ET RANCHON,
412198830,00017,41219883000017,O,1980-01-01,NN,,,,true,4,,,,,SOLIGNAC,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.272516,44.911445,0.91,street,Chemin de Solignac 07310 Borée,07037_tam8yu,G,CHEMIN DE SOLIGNAC,
412198848,00019,41219884800019,O,1984-06-01,NN,,,2016-03-06T04:09:58,true,4,,,,,LA JALLAT,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412695421,00013,41269542100013,O,1997-06-11,NN,,,,true,4,,,,,LE VILLAGE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2001-09-21,F,,,,,55.1A,NAF1993,N,4.239891,44.898416,0.68,street,Place du Village 07310 Borée,07037_rc7w0w,G,PLACE DU VILLAGE,
418913919,00027,41891391900027,O,1999-03-31,,,,,true,1,,,,,LE VILLAGE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,4.239891,44.898416,0.68,street,Place du Village 07310 Borée,07037_rc7w0w,G,PLACE DU VILLAGE,
420801771,00015,42080177100015,O,1998-10-13,NN,,,2020-09-21T07:35:10,true,4,,,,,CHAUVY ET SOLIGNAC,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,68.20B,NAFRev2,N,4.270229,44.91433,0.93,locality,Chauvy et Solignac 07310 Borée,07037_B022,G,CHAUVY ET SOLIGNAC,
421500083,00017,42150008300017,O,1999-01-01,NN,,,2008-12-23T20:11:57,true,4,,,,,LA SAGNE DE BOREE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,4.277498,44.893782,0.85,street,Chemin de la Sagne 07310 Borée,07037_x7n7nt,G,CHEMIN DE LA SAGNE,
421554437,00010,42155443700010,O,1999-01-01,NN,,,,true,1,,,,,ECHAMPS,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.261519,44.90226,0.9,locality,Plaine d’Echamps 07310 Borée,07037_B073,G,PLAINE D ECHAMPS,
422165761,00012,42216576100012,O,1999-03-03,NN,,,,false,4,,,,,LE PRESBYTERE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,92.3A,NAF1993,N,4.229438,44.890976,0.41,street,Chemin de Prévenchères 07310 Borée,07037_gaprae,G,CHEMIN DE PREVENCHERES,
432388692,00019,43238869200019,O,2000-04-06,NN,,,2008-01-04T18:35:53,true,3,,,,,LE POUZOLS,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.8301022,43.2840353,0.88,poi.river,Le Répudre (Rivière) Pouzols-Minervois,https://osm.org/way/166603918,G,,
437954530,00014,43795453000014,O,2001-04-02,NN,,,2008-04-26T15:52:07,true,3,,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
438596835,00027,43859683500027,O,2009-04-03,,,,2013-02-14T09:08:45,false,2,ECHAMPS,,,,ANCIENNE ECOLE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03A,NAFRev2,N,4.261709,44.902789,0.91,street,Chemin de l’Ancienne École 07310 Borée,07037_qcpd84,G,CHEMIN DE L ANCIENNE ECOLE,
439719006,00017,43971900600017,O,1997-06-01,NN,,,,true,3,,,,,LE VILLAGE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.239891,44.898416,0.68,street,Place du Village 07310 Borée,07037_rc7w0w,G,PLACE DU VILLAGE,
441250669,00013,44125066900013,O,1993-01-09,NN,,,2008-01-04T21:15:45,true,3,MAIRIE,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
441304250,00018,44130425000018,O,2002-04-01,NN,,,2021-02-23T13:22:48,true,3,,,,,FERME DE MAGNAUDES,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.2361,44.891281,0.31,street,Route de Molines 07310 Borée,07037_oo8ktp,G,ROUTE DE MOLINES,
441959855,00038,44195985500038,O,2007-04-12,,,,2012-10-18T11:52:55,false,3,,,,,ANCIENNE ECOLE D'ECHAMPS,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,15.12Z,NAFRev2,N,4.261709,44.902789,0.58,street,Chemin de l’Ancienne École 07310 Borée,07037_qcpd84,G,CHEMIN DE L ANCIENNE ECOLE,
443759014,00022,44375901400022,O,2004-03-01,NN,,,2006-12-15T01:22:41,false,3,,,,,LE VILLAGE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,4.239891,44.898416,0.68,street,Place du Village 07310 Borée,07037_rc7w0w,G,PLACE DU VILLAGE,
448153775,00011,44815377500011,O,2003-01-01,NN,,,2008-01-04T23:13:10,true,3,,,,,ECHAMPS,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.261519,44.90226,0.9,locality,Plaine d’Echamps 07310 Borée,07037_B073,G,PLAINE D ECHAMPS,
448564955,00012,44856495500012,O,2003-04-01,NN,,,2008-01-04T23:23:42,true,3,,,,,LE RAFFET,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.203694,44.899057,0.64,street,Chemin du Raffet 07310 Borée,07037_9tgu4b,G,CHEMIN DU RAFFET,
450753371,00019,45075337100019,O,2003-09-01,NN,,,2008-11-08T02:31:11,false,3,,,,,LE BAS PRADOUX,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,52.3A,NAFRev1,N,,,0,,,,,,
450782776,00014,45078277600014,O,2003-10-08,NN,,,2017-07-09T18:05:10,true,4,,,,,MAIRIE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450833587,00014,45083358700014,O,2003-09-23,NN,,,2008-01-05T02:15:14,true,3,,,,,MAIRIE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
451805162,00042,45180516200042,O,2019-05-02,,,,2021-05-10T14:16:53,true,3,,,,,COL DE LA CROIX DE BOUTIERE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,56.10A,NAFRev2,O,4.185609,44.89926,0.64,locality,Croix de Boutières 07310 Borée,07037_B030,G,CROIX DE BOUTIERES,
479452377,00019,47945237700019,O,2003-01-01,,,,2021-02-23T13:41:56,true,3,SOLIGNAC,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.272516,44.911445,0.91,street,Chemin de Solignac 07310 Borée,07037_tam8yu,D,CHEMIN DE SOLIGNAC,
479519282,00020,47951928200020,O,2015-01-05,,,,2019-11-20T03:51:21,true,4,,,,,L'ESCLUPIER,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,YOURTA07,55.20Z,NAFRev2,N,,,0,,,,,,
480313931,00010,48031393100010,O,2004-10-11,NN,,,2008-01-05T00:06:09,true,3,CHEZ MME NUEL JEANNETTE,,,,COURBEYRES,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.243478,44.906187,0.91,street,Chemin de Courbeyres 07310 Borée,07037_x4tk28,G,CHEMIN DE COURBEYRES,
484380282,00018,48438028200018,O,2005-09-06,,,,2021-08-27T11:32:16,true,3,,,,,ECHAMPS,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,68.20B,NAFRev2,N,4.261519,44.90226,0.9,locality,Plaine d’Echamps 07310 Borée,07037_B073,G,PLAINE D ECHAMPS,
484840772,00012,48484077200012,O,2005-11-01,,,,2021-03-16T11:45:33,false,3,ANCIENNE ECOLE,,,,ECHAMPS,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,68.20B,NAFRev2,N,4.261519,44.90226,0.9,locality,Plaine d’Echamps 07310 Borée,07037_B073,G,PLAINE D ECHAMPS,
488768607,00019,48876860700019,O,2006-01-01,,,,2009-12-01T11:53:24,true,2,LES RIBES,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.224273,44.902669,0.71,street,Chemin des Ribes 07310 Borée,07037_v6shve,D,CHEMIN DES RIBES,
489886929,00079,48988692900079,O,2021-04-01,,,2341ZZ,2021-05-01T13:47:58,true,1,2 EME ETAGE - BATIMENT DE L ECOLE,,,PL,DU VILLAGE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,23.41Z,NAFRev2,N,4.239891,44.898416,0.81,street,Place du Village 07310 Borée,07037_rc7w0w,G,PLACE DU VILLAGE,
490183464,00018,49018346400018,O,2006-05-25,,,,2015-09-01T03:10:34,true,3,LE CHALET DES 2 ROCHES,,,,LE VILLAGE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2015-09-30,F,LE CHALET DES 2 ROCHES,,,,55.20Z,NAFRev2,N,4.239891,44.898416,0.68,street,Place du Village 07310 Borée,07037_rc7w0w,G,PLACE DU VILLAGE,
490648961,00012,49064896100012,O,2006-05-02,NN,,,2011-12-25T05:36:40,true,6,,,,,LE VILLAGE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2011-12-31,F,AUBERGE LE MONTAGNARD,,,,56.10A,NAFRev2,N,4.239891,44.898416,0.68,street,Place du Village 07310 Borée,07037_rc7w0w,G,PLACE DU VILLAGE,
490649217,00018,49064921700018,O,2006-05-02,,,,2009-04-28T04:57:12,true,4,,,,,LE VILLAGE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2009-04-01,F,AUBERGE LE MONTAGNARD,,,,56.10A,NAFRev2,N,4.239891,44.898416,0.68,street,Place du Village 07310 Borée,07037_rc7w0w,G,PLACE DU VILLAGE,
490652997,00027,49065299700027,O,2014-04-01,,,,2021-02-23T13:56:30,true,1,,,,,LES BEAUMES,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.99C,NAFRev2,N,4.191634,44.895623,0.42,locality,Les Pres et les Abattues 07310 Borée,07037_B081,G,LES PRES ET LES ABATTUES,
490676061,00016,49067606100016,O,2006-05-02,,,,2009-04-28T04:57:13,true,4,,,,,LE VILLAGE,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,56.10A,NAFRev2,N,4.239891,44.898416,0.68,street,Place du Village 07310 Borée,07037_rc7w0w,G,PLACE DU VILLAGE,
500735329,00012,50073532900012,O,2007-08-01,,,,2017-11-30T11:37:54,true,2,ECHAMPS,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.261519,44.90226,0.9,locality,Plaine d’Echamps 07310 Borée,07037_B073,D,PLAINE D ECHAMPS,
509975827,00015,50997582700015,O,2009-02-01,,,,2012-11-10T00:26:42,true,2,,,,,MOLINES,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,93.19Z,NAFRev2,N,4.2361,44.891281,0.92,street,Route de Molines 07310 Borée,07037_oo8ktp,G,ROUTE DE MOLINES,
514368406,00013,51436840600013,O,2009-08-01,,,,2010-07-08T10:26:08,true,2,,,,,PERVENCHERES,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,55.20Z,NAFRev2,N,4.229438,44.890976,0.65,street,Chemin de Prévenchères 07310 Borée,07037_gaprae,G,CHEMIN DE PREVENCHERES,
515390342,00019,51539034200019,O,2009-09-01,NN,,,2017-05-04T05:52:14,true,2,,,,,MOLINES,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,94.99Z,NAFRev2,O,4.2361,44.891281,0.92,street,Route de Molines 07310 Borée,07037_oo8ktp,G,ROUTE DE MOLINES,
522361971,00016,52236197100016,O,2010-05-01,,,,2019-01-15T14:46:31,true,1,POUZOLS,,,,,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
522361971,00024,52236197100024,O,2019-01-04,,,4312AZ,2019-03-21T14:21:29,false,2,,,,,POUZOLS,07310,BOREE,,,07037,,,,,,,,,,,,,,,,,,,2019-02-23,F,,,,,43.12A,NAFRev2,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,