siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404206,00014,21240420600014,O,1983-03-01,01,2021,,2023-11-27T13:20:46,true,4,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404206,00030,21240420600030,O,2019-01-01,,,,2023-08-25T13:29:00,false,1,MAIRIE,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT GEORGES REAU,,,,42.99Z,NAFRev2,N,0.324956,44.984775,0.38,street,Route du Martarieux 24400 Saint-Géry,24420_0460,D,ROUTE DU MARTARIEUX,
262403983,00014,26240398300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302615950,00011,30261595000011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BRELULH,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,02.20,NAP,N,,,0,,,,,,
305278368,00033,30527836800033,O,1991-07-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE PEYRIGAUD,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.328009,44.956346,0.71,street,Impasse du Peyrigaud 24400 Saint-Géry,24420_0590,G,IMPASSE DU PEYRIGAUD,
305278368,00058,30527836800058,O,2011-08-01,,,,2019-11-14T14:00:25,false,4,,,,LD,PEYRIGAUD,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.21Z,NAFRev2,N,0.328009,44.956346,0.91,street,Impasse du Peyrigaud 24400 Saint-Géry,24420_0590,G,IMPASSE DU PEYRIGAUD,
307381194,00025,30738119400025,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
311774723,00036,31177472300036,O,2008-12-31,,,,2021-02-23T10:39:19,true,1,,,,,MARTORY,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.10Z,NAFRev2,N,0.357887,44.972734,0.91,street,Chemin de Martory 24400 Saint-Géry,24420_0470,G,CHEMIN DE MARTORY,
312103328,00018,31210332800018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
315658716,00016,31565871600016,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG SUD,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,,,,0.318303,44.984741,0.3,street,Chemin de Boucara 24400 Saint-Géry,24420_0070,G,CHEMIN DE BOUCARA,
315658716,00024,31565871600024,O,1994-04-07,NN,,,2019-11-14T14:00:25,false,4,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
319600326,00015,31960032600015,O,1980-08-11,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LEBREUILH,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324837046,00014,32483704600014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.336539,44.980332,0.91,street,Impasse de La Contie 24400 Saint-Géry,24420_0140,G,IMPASSE DE LA CONTIE,
326385929,00020,32638592900020,O,2012-09-03,,,8121ZZ,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,81.21Z,NAFRev2,N,0.318303,44.984741,0.41,street,Chemin de Boucara 24400 Saint-Géry,24420_0070,G,CHEMIN DE BOUCARA,
331092809,00028,33109280900028,O,2011-01-01,,,,2019-11-14T14:00:25,false,2,,,,,LA ROUSSEILLE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,35.11Z,NAFRev2,N,0.327503,44.966801,0.91,street,Chemin de La Rousseille 24400 Saint-Géry,24420_0660,G,CHEMIN DE LA ROUSSEILLE,
334499217,00035,33449921700035,O,2004-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.318303,44.984741,0.41,street,Chemin de Boucara 24400 Saint-Géry,24420_0070,G,CHEMIN DE BOUCARA,
339143133,00033,33914313300033,O,2007-04-02,,,,2019-11-14T14:00:25,false,3,LA CONTIE,,,,AS D OR,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90F,NAFRev2,N,0.336539,44.980332,0.53,street,Impasse de La Contie 24400 Saint-Géry,24420_0140,D,IMPASSE DE LA CONTIE,
339143133,00041,33914313300041,O,2010-05-11,,,,2019-11-14T14:00:25,true,2,AS D OR,,,,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,96.09Z,NAFRev2,N,0.336539,44.980332,0.91,street,Impasse de La Contie 24400 Saint-Géry,24420_0140,G,IMPASSE DE LA CONTIE,
340362334,00013,34036233400013,O,1987-02-01,,,,2019-11-14T14:00:25,true,6,,,,,LA CATIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2009-03-31,F,AUBERGE DE LA CATIE,,,,55.10Z,NAFRev2,N,0.336539,44.980332,0.61,street,Impasse de La Contie 24400 Saint-Géry,24420_0140,G,IMPASSE DE LA CONTIE,
341115467,00019,34111546700019,O,1987-02-19,NN,,,2019-11-14T14:00:25,true,4,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344983929,00045,34498392900045,O,2001-11-17,,,,2019-11-14T14:00:25,false,3,,,,,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,0.336539,44.980332,0.91,street,Impasse de La Contie 24400 Saint-Géry,24420_0140,G,IMPASSE DE LA CONTIE,
349420646,00011,34942064600011,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
350030854,00011,35003085400011,O,1989-01-01,NN,,,2022-05-05T04:08:57,true,4,,,,,GAUTHIER,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2009-01-01,A,ENCLOS DU GAUTHIER,,,,01.41Z,NAFRev2,N,0.304302,44.964674,0.91,street,Chemin de Gauthier 24400 Saint-Géry,24420_0270,G,CHEMIN DE GAUTHIER,
353195837,00011,35319583700011,P,1990-01-22,NN,,,2023-04-21T15:33:45,true,6,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERY,,[ND],24420,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-31,F,[ND],[ND],[ND],[ND],01.29Z,NAFRev2,N,,,0,,,,,,
378882914,00021,37888291400021,O,2016-05-01,,,,2019-11-14T14:00:25,true,1,BOUCARA,,,,BOUCARA,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2016-05-01,A,DACORE,,,,47.89Z,NAFRev2,N,0.318303,44.984741,0.91,street,Chemin de Boucara 24400 Saint-Géry,24420_0070,G,CHEMIN DE BOUCARA,
384465001,00012,38446500100012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.2G,NAF1993,N,0.318303,44.984741,0.41,street,Chemin de Boucara 24400 Saint-Géry,24420_0070,G,CHEMIN DE BOUCARA,
393641253,00017,39364125300017,O,1993-01-17,NN,,,2019-11-14T14:00:25,true,4,LA TUILLIERE,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.40Z,NAFRev2,N,0.302805,44.972116,0.44,street,Impasse de La Chataignière 24400 Saint-Géry,24420_0130,D,IMPASSE DE LA CHATAIGNIERE,
400956181,00012,40095618100012,O,1995-05-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE PEYRIGAUD,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,87.90A,NAFRev2,N,0.328009,44.956346,0.71,street,Impasse du Peyrigaud 24400 Saint-Géry,24420_0590,G,IMPASSE DU PEYRIGAUD,
404604787,00014,40460478700014,O,1982-12-31,NN,,,2019-11-14T14:00:25,false,4,,,,,GUILLOU,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,-3.3528192,47.7685617,0.89,poi.pharmacy,Pharmacie Guillou Lanester,https://osm.org/node/3803869791,G,,
404604787,00022,40460478700022,O,2010-09-01,,,,2021-02-23T11:28:57,true,1,,,,,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,02.10Z,NAFRev2,N,0.336539,44.980332,0.91,street,Impasse de La Contie 24400 Saint-Géry,24420_0140,G,IMPASSE DE LA CONTIE,
404604795,00017,40460479500017,O,1988-11-23,NN,,,2021-05-28T12:47:22,true,3,,,,,LA CHATAIGNIERE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,01.3Z,NAF1993,,0.302805,44.972116,0.92,street,Impasse de La Chataignière 24400 Saint-Géry,24420_0130,G,IMPASSE DE LA CHATAIGNIERE,
404604803,00019,40460480300019,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,0.336539,44.980332,0.91,street,Impasse de La Contie 24400 Saint-Géry,24420_0140,G,IMPASSE DE LA CONTIE,
404604811,00012,40460481100012,O,1995-12-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404760654,00016,40476065400016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA ROUSEILLE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,0.327503,44.966801,0.84,street,Chemin de La Rousseille 24400 Saint-Géry,24420_0660,G,CHEMIN DE LA ROUSSEILLE,
408357879,00019,40835787900019,O,1980-12-31,NN,,,2019-11-14T14:00:25,true,5,,,,LD,L ESCURIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
408357887,00012,40835788700012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LAVAURE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.302805,44.972116,0.34,street,Impasse de La Chataignière 24400 Saint-Géry,24420_0130,G,IMPASSE DE LA CHATAIGNIERE,
408357895,00015,40835789500015,O,1982-01-01,NN,,,2021-01-08T10:24:26,true,5,,,,,LE TUQUET,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,0.321085,44.977143,0.65,street,Impasse du Tuquet 24400 Saint-Géry,24420_0720,G,IMPASSE DU TUQUET,
408766087,00014,40876608700014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,01.1A,NAF1993,N,0.318303,44.984741,0.41,street,Chemin de Boucara 24400 Saint-Géry,24420_0070,G,CHEMIN DE BOUCARA,
410600241,00013,41060024100013,O,1997-01-01,11,2021,,2023-11-27T13:52:41,true,6,,,,,LAULERIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2021-07-02,A,PIQUETS LACOUVE,,,PIQUETS LACOUVE,16.10A,NAFRev2,N,0.312632,44.969984,0.91,street,Impasse de Laulerie 24400 Saint-Géry,24420_0390,G,IMPASSE DE LAULERIE,
419244504,00017,41924450400017,O,1998-06-06,NN,,,2023-10-11T03:44:37,true,3,,,,,LESCURIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.336175,44.998566,0.91,street,Chemin de Lescurie 24400 Saint-Géry,24420_0400,G,CHEMIN DE LESCURIE,
422568816,00017,42256881600017,O,1998-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA CHATAIGNIERE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.302805,44.972116,0.92,street,Impasse de La Chataignière 24400 Saint-Géry,24420_0130,G,IMPASSE DE LA CHATAIGNIERE,
422751685,00013,42275168500013,O,1999-04-23,,,,2023-04-12T20:23:11,true,3,CHEZ MR PHILIPPE ETIENNE,,,,LESCURIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,74.5A,NAFRev1,N,0.336175,44.998566,0.91,street,Chemin de Lescurie 24400 Saint-Géry,24420_0400,G,CHEMIN DE LESCURIE,
425192622,00016,42519262200016,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.318303,44.984741,0.41,street,Chemin de Boucara 24400 Saint-Géry,24420_0070,G,CHEMIN DE BOUCARA,
431837194,00023,43183719400023,O,2006-10-09,,,,2019-11-14T14:00:25,false,1,,,,,PLAN DE GUILLOU,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2006-10-09,F,AQUITAINE MENUISERIE,,,,45.4C,NAFRev1,N,,,0,,,,,,
434117719,00014,43411771900014,O,2001-01-02,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PEYRIGAUD,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1G,NAFRev1,N,0.328009,44.956346,0.71,street,Impasse du Peyrigaud 24400 Saint-Géry,24420_0590,G,IMPASSE DU PEYRIGAUD,
434117719,00022,43411771900022,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,2,,,,,LE PEYRIGAUD,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,,,,0.328009,44.956346,0.71,street,Impasse du Peyrigaud 24400 Saint-Géry,24420_0590,G,IMPASSE DU PEYRIGAUD,
434309498,00013,43430949800013,O,2001-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4A,NAFRev1,N,0.336539,44.980332,0.91,street,Impasse de La Contie 24400 Saint-Géry,24420_0140,G,IMPASSE DE LA CONTIE,
439843442,00047,43984344200047,O,2013-08-30,,,,2019-11-14T14:00:25,false,2,LE BOURG,,,,PLAN DE GUILLOU,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
441894219,00019,44189421900019,O,1996-11-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE PEYRIGAUD,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.328009,44.956346,0.71,street,Impasse du Peyrigaud 24400 Saint-Géry,24420_0590,G,IMPASSE DU PEYRIGAUD,
442621546,00013,44262154600013,O,2002-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,GUILLOU,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.3528192,47.7685617,0.89,poi.pharmacy,Pharmacie Guillou Lanester,https://osm.org/node/3803869791,G,,
444216147,00017,44421614700017,O,2002-10-21,NN,,,2023-10-17T09:25:16,true,3,,,,,PETITOU,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.327283,44.972938,0.91,street,Chemin de Petitou 24400 Saint-Géry,24420_0580,G,CHEMIN DE PETITOU,
447534975,00019,44753497500019,O,1996-04-05,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2014-03-22,F,,,,,01.11Z,NAFRev2,N,0.336539,44.980332,0.91,street,Impasse de La Contie 24400 Saint-Géry,24420_0140,G,IMPASSE DE LA CONTIE,
450235403,00018,45023540300018,O,1999-10-12,NN,,,2019-11-14T14:00:25,true,3,,,,LD,GAUTHIER,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.304302,44.964674,0.91,street,Chemin de Gauthier 24400 Saint-Géry,24420_0270,G,CHEMIN DE GAUTHIER,
452386014,00024,45238601400024,O,2013-07-01,,,4334ZC,2019-11-14T14:00:25,true,2,,,,,LE BOURG NORD,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2018-12-02,F,,,,,47.99A,NAFRev2,N,4.8851169,44.9757781,0.75,poi.motorway_junction,Valence-Nord (Embranchement d'autoroute) Bourg-lès-Valence,https://osm.org/node/13387990,G,,
453215204,00026,45321520400026,O,2011-01-01,,,,2021-02-23T13:37:31,true,1,,,,,MARTORY,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,0.357887,44.972734,0.91,street,Chemin de Martory 24400 Saint-Géry,24420_0470,G,CHEMIN DE MARTORY,
454041054,00015,45404105400015,O,2004-06-15,NN,,,2019-11-14T14:00:25,true,3,,,,,ANCIENNE ECOLE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
478528326,00018,47852832600018,O,2004-09-01,,,,2021-01-07T03:54:14,true,4,,,,,LAULERIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,41.10A,NAFRev2,N,0.312632,44.969984,0.91,street,Impasse de Laulerie 24400 Saint-Géry,24420_0390,G,IMPASSE DE LAULERIE,
479224859,00021,47922485900021,O,2005-02-28,,,,2021-02-23T13:41:35,true,3,,,,LD,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,43.39Z,NAFRev2,N,0.336539,44.980332,0.91,street,Impasse de La Contie 24400 Saint-Géry,24420_0140,G,IMPASSE DE LA CONTIE,
480052307,00018,48005230700018,O,2005-01-01,,,,2021-01-08T10:24:26,true,4,,,,LD,LE TUQUET,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,0.321085,44.977143,0.65,street,Impasse du Tuquet 24400 Saint-Géry,24420_0720,G,IMPASSE DU TUQUET,
480789197,00013,48078919700013,O,2005-03-01,NN,,,2019-11-14T14:00:25,true,5,,,,,BOUCARA,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,O,0.318303,44.984741,0.91,street,Chemin de Boucara 24400 Saint-Géry,24420_0070,G,CHEMIN DE BOUCARA,
481375962,00034,48137596200034,O,2010-07-01,,,1413ZB,2022-11-09T03:38:47,true,4,,,,,LE PONTET,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2022-10-02,F,ATELIER,,,LA DAME DE PIQUE,14.13Z,NAFRev2,N,4.8751005,43.9628738,0.9,poi.park,(Parc) Le Pontet,https://osm.org/way/133054808,G,,
483132064,00013,48313206400013,O,2005-07-25,,,,2019-11-14T14:00:25,false,4,,,,LD,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,47.72B,NAFRev2,N,0.336539,44.980332,0.91,street,Impasse de La Contie 24400 Saint-Géry,24420_0140,G,IMPASSE DE LA CONTIE,
488437682,00039,48843768200039,O,2019-10-01,,,,2021-02-23T13:53:00,false,1,,,,LD,LAULERIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2019-10-01,A,LA VOIE DU CHEVAL,,,,93.19Z,NAFRev2,N,0.312632,44.969984,0.91,street,Impasse de Laulerie 24400 Saint-Géry,24420_0390,G,IMPASSE DE LAULERIE,
489044099,00039,48904409900039,O,2009-08-20,,,,2021-01-22T09:02:07,false,2,,,,LD,LE TUQUET,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,86.90E,NAFRev2,N,0.321085,44.977143,0.65,street,Impasse du Tuquet 24400 Saint-Géry,24420_0720,G,IMPASSE DU TUQUET,
489566059,00015,48956605900015,O,2006-04-01,,,,2019-11-14T14:00:25,false,2,,,,,LE BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,92.3A,NAFRev1,N,0.318303,44.984741,0.41,street,Chemin de Boucara 24400 Saint-Géry,24420_0070,G,CHEMIN DE BOUCARA,
491753638,00015,49175363800015,O,2006-06-01,NN,,,2019-11-14T14:00:25,true,2,,,,LD,PAUFY,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,0.349426,44.969696,0.9,street,Chemin de Paufy 24400 Saint-Géry,24420_0560,G,CHEMIN DE PAUFY,
492162375,00017,49216237500017,O,2006-11-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LAULERIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,O,0.312632,44.969984,0.91,street,Impasse de Laulerie 24400 Saint-Géry,24420_0390,G,IMPASSE DE LAULERIE,
513196139,00010,51319613900010,O,2009-07-01,,,,2019-11-14T14:00:25,true,2,,,,,LES EYGADOUX,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
513843771,00017,51384377100017,O,2009-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,0.336539,44.980332,0.91,street,Impasse de La Contie 24400 Saint-Géry,24420_0140,G,IMPASSE DE LA CONTIE,
513884163,00017,51388416300017,O,2009-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA CATIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,55.10Z,NAFRev2,O,0.336539,44.980332,0.61,street,Impasse de La Contie 24400 Saint-Géry,24420_0140,G,IMPASSE DE LA CONTIE,
514307594,00010,51430759400010,O,2009-07-01,,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
514678101,00015,51467810100015,O,2009-08-20,,,,2019-11-14T14:00:25,true,1,,,,,AUX BOIGES,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2009-08-20,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
524121217,00011,52412121700011,O,2010-08-03,,,,2019-11-14T14:00:25,true,1,,,,LD,LAULERIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,70.10Z,NAFRev2,N,0.312632,44.969984,0.91,street,Impasse de Laulerie 24400 Saint-Géry,24420_0390,G,IMPASSE DE LAULERIE,
527910582,00024,52791058200024,O,2019-03-04,,,,2021-02-23T15:44:11,true,1,,,,HAM,LAVAURE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,96.09Z,NAFRev2,N,0.302805,44.972116,0.34,street,Impasse de La Chataignière 24400 Saint-Géry,24420_0130,G,IMPASSE DE LA CHATAIGNIERE,
531638591,00010,53163859100010,O,2011-03-01,01,2021,,2023-11-27T13:56:59,true,2,,,,LD,L ESCURIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
531638591,00028,53163859100028,O,2016-07-01,,,,2019-11-14T14:00:25,false,1,,,,LD,LE BREUILH,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,35.11Z,NAFRev2,N,0.332457,44.993222,0.51,street,Impasse du Breuil 24400 Saint-Géry,24420_0080,G,IMPASSE DU BREUIL,
534453865,00022,53445386500022,O,2014-02-04,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2018-06-07,F,SB MACONNERIE,,,,43.99C,NAFRev2,N,0.318303,44.984741,0.41,street,Chemin de Boucara 24400 Saint-Géry,24420_0070,G,CHEMIN DE BOUCARA,
534770573,00010,53477057300010,O,2011-10-01,,,8219ZP,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2014-12-31,F,ARTISAN SECRETAIRE,,,,82.19Z,NAFRev2,N,0.318303,44.984741,0.41,street,Chemin de Boucara 24400 Saint-Géry,24420_0070,G,CHEMIN DE BOUCARA,
537760878,00018,53776087800018,O,2011-12-15,,,4722ZB,2020-12-04T09:01:47,true,2,,,,,LE BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,47.22Z,NAFRev2,N,0.318303,44.984741,0.41,street,Chemin de Boucara 24400 Saint-Géry,24420_0070,G,CHEMIN DE BOUCARA,
538206947,00011,53820694700011,O,2011-11-16,,,,2019-11-14T14:00:25,true,1,,,,,LAULERIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,68.20B,NAFRev2,N,0.312632,44.969984,0.91,street,Impasse de Laulerie 24400 Saint-Géry,24420_0390,G,IMPASSE DE LAULERIE,
556110393,00015,55611039300015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
556710739,00013,55671073900013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,AU BOURG,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.318303,44.984741,0.31,street,Chemin de Boucara 24400 Saint-Géry,24420_0070,G,CHEMIN DE BOUCARA,
557310430,00011,55731043000011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
750357386,00044,75035738600044,O,2020-11-11,,,,2022-02-08T08:34:37,true,2,,,,,LES ROCHES,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2022-02-05,A,,,,,90.01Z,NAFRev2,O,0.322025,44.981265,0.73,street,Impasse des Roches 24400 Saint-Géry,24420_0650,G,IMPASSE DES ROCHES,
751277179,00014,75127717900014,O,2012-04-01,,,,2019-11-14T14:00:25,false,2,,,,,LE PONTET,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,85.52Z,NAFRev2,N,4.8751005,43.9628738,0.9,poi.park,(Parc) Le Pontet,https://osm.org/way/133054808,G,,
751817982,00034,75181798200034,P,2023-11-01,,,,2023-11-04T11:45:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERY,,[ND],24420,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
754073062,00012,75407306200012,O,2012-06-01,,,,2019-11-14T14:00:25,true,1,,,,,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,02.10Z,NAFRev2,N,0.336539,44.980332,0.91,street,Impasse de La Contie 24400 Saint-Géry,24420_0140,G,IMPASSE DE LA CONTIE,
798250643,00029,79825064300029,O,2021-01-01,,,,2021-02-23T16:26:35,true,1,,,,LD,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,0.336539,44.980332,0.91,street,Impasse de La Contie 24400 Saint-Géry,24420_0140,G,IMPASSE DE LA CONTIE,
801074675,00019,80107467500019,O,2013-05-24,,,,2019-11-14T14:00:25,true,1,,,,,LA CONTIE,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,94.99Z,NAFRev2,N,0.336539,44.980332,0.91,street,Impasse de La Contie 24400 Saint-Géry,24420_0140,G,IMPASSE DE LA CONTIE,
804002319,00015,80400231900015,O,2014-06-01,NN,,,2021-10-27T09:11:19,true,2,,,,LD,LD LA CATY,24400,SAINT-GERY,,,24420,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,FERME AUBERGE DE LA CATY,56.10A,NAFRev2,O,0.337063,44.978084,0.46,street,Rue de La Couronne 24400 Saint-Géry,24420_0150,G,RUE DE LA COURONNE,