siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200135,00015,21020013500015,O,1983-03-01,03,2020,,2022-08-29T09:05:39,true,4,,7,,RUE,DES MEGRETS,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.915817,49.483048,0.95,housenumber,7 Rue des Mégrets 02190 Amifontaine,02013_0061_00007,G,7 RUE DES MEGRETS,
210200135,00023,21020013500023,O,1983-12-21,02,2020,,2022-08-29T09:05:39,false,4,,9,,RUE,DES MEGRETS,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.916128,49.483094,0.95,housenumber,9 Rue des Mégrets 02190 Amifontaine,02013_0061_00009,G,9 RUE DES MEGRETS,
210200135,00031,21020013500031,O,1995-12-25,NN,,,2008-01-04T18:23:30,false,2,,7,,RUE,DES MEGRETS,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.915817,49.483048,0.95,housenumber,7 Rue des Mégrets 02190 Amifontaine,02013_0061_00007,G,7 RUE DES MEGRETS,
260208772,00012,26020877200012,O,1983-03-01,NN,,,2017-09-29T14:41:32,true,5,MAIRIE,7,,RUE,DES MEGRETS,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.915817,49.483048,0.95,housenumber,7 Rue des Mégrets 02190 Amifontaine,02013_0061_00007,G,7 RUE DES MEGRETS,
270200769,00015,27020076900015,O,,,,,,true,1,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290201052,00013,29020105200013,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,MAIRIE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,90.12,NAP,N,3.916447,49.482878,0.38,street,Place Remi Lemaire 02190 Amifontaine,02013_0090,G,PLACE REMI LEMAIRE,
300902665,00011,30090266500011,O,,,,,,true,1,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301971057,00015,30197105700015,O,,NN,,,,true,1,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
302701461,00071,30270146100071,O,1991-05-14,NN,,,2017-05-04T01:50:51,false,4,,39,,RUE,ST ERME,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2008-01-01,A,COOPERATIVE AGRICOLE JUNIVILLE,,,,46.21Z,NAFRev2,O,3.910321,49.48852,0.64,housenumber,39 Route de Saint Erme 02190 Amifontaine,02013_b077_00039,G,39 ROUTE DE SAINT ERME,
302715966,00768,30271596600768,O,1986-10-01,01,2020,,2022-08-29T09:11:37,false,3,,47,,RUE,DE SAINT ERME,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.911949,49.486861,0.83,street,Rue de Saint-Erme 02190 Amifontaine,02013_0100,G,RUE DE SAINT ERME,
302725569,00016,30272556900016,O,,NN,,,,true,1,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302725577,00019,30272557700019,O,1900-01-01,,,,2007-01-18T09:10:50,true,3,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
303546436,00013,30354643600013,O,,,,,,true,1,,,,,CAFE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.9609019,43.0647108,0.9,poi.cafe,(Café) Sigean,https://osm.org/way/76111753,G,,
304328941,00014,30432894100014,O,1964-01-01,NN,,,,true,1,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311535785,00019,31153578500019,O,1900-01-01,NN,,,2013-11-27T13:31:33,false,1,,,,RUE,GRANDE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,3.918943,49.482945,0.83,street,Grande Rue 02190 Amifontaine,02013_0038,G,GRANDE RUE,
313141509,00015,31314150900015,O,1900-01-01,,,,2007-01-18T09:12:47,true,3,,,,,FERME STE MADELEINE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,01.1A,NAF1993,N,3.948321,49.503527,0.4,street,Ferme de Remicourt 02190 Amifontaine,02013_A005,G,FERME DE REMICOURT,
313468316,00010,31346831600010,O,,,,,,true,1,,,,,REMICOURT,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1981-02-28,F,,,,,01.1A,NAF1993,N,3.948321,49.503527,0.92,street,Ferme de Remicourt 02190 Amifontaine,02013_A005,G,FERME DE REMICOURT,
313579641,00017,31357964100017,O,,,,,,true,1,,,,,FERME DE ST HILAIRE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,01.3Z,NAF1993,N,3.924985,49.483632,0.57,street,Chemin de Saint Hilaire 02190 Amifontaine,02013_65g0vz,G,CHEMIN DE SAINT HILAIRE,
317708741,00036,31770874100036,O,1989-01-30,NN,,,2013-05-18T02:55:25,true,5,,3,,,GRANDE RUE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,3.915976,49.482273,0.95,housenumber,3 Grande Rue 02190 Amifontaine,02013_0038_00003,G,3 GRANDE RUE,
318135191,00027,31813519100027,O,2013-01-01,,,,2021-02-23T10:42:51,true,1,,27,,,GRANDE RUE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,70.22Z,NAFRev2,N,3.919678,49.483326,0.95,housenumber,27 Grande Rue 02190 Amifontaine,02013_0038_00027,G,27 GRANDE RUE,
318700796,00010,31870079600010,O,1980-01-01,NN,,,2006-11-25T09:43:32,true,3,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2004-08-29,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
319101457,00038,31910145700038,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,93.0N,NAF1993,N,3.913482,49.483683,0.94,housenumber,1 Rue de la Gare 02190 Amifontaine,02013_0035_00001,G,1 RUE DE LA GARE,
319635249,00018,31963524900018,O,,,,,,true,1,,,,RUE,DE LA CARRIERE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.91237,49.483921,0.58,street,Rue de la Gare 02190 Amifontaine,02013_0035,G,RUE DE LA GARE,
320219652,00015,32021965200015,O,,NN,,,,true,1,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,81.21,NAP,N,,,0,,,,,,
320228034,00015,32022803400015,O,,,,,,true,1,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
321643926,00017,32164392600017,O,1978-06-16,,,,,true,1,,,,,FERME DE REMICOURT,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,3.948321,49.503527,0.94,street,Ferme de Remicourt 02190 Amifontaine,02013_A005,G,FERME DE REMICOURT,
323078089,00014,32307808900014,O,1981-10-01,NN,,,2008-11-07T00:39:36,true,3,,,,RTE,DE SAINT ERME,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,3.912351,49.48636,0.85,street,Route de Saint Erme 02190 Amifontaine,02013_B077,G,ROUTE DE SAINT ERME,
323450437,00013,32345043700013,O,,,,,,true,1,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
326234523,00016,32623452300016,O,1982-12-01,01,2020,4332AB,2022-08-29T09:19:13,true,6,,1,,RUE,DES MEGRETS,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.915001,49.482948,0.95,housenumber,1 Rue des Mégrets 02190 Amifontaine,02013_0061_00001,G,1 RUE DES MEGRETS,
326955952,00014,32695595200014,O,1983-04-01,NN,,,,true,1,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1999-07-14,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
329428544,00020,32942854400020,O,,NN,,,,true,1,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
332052208,00011,33205220800011,O,,NN,,,,true,1,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
332122423,00020,33212242300020,O,1992-07-01,NN,,,2014-01-03T14:08:43,true,4,,,,,FERME DE REMICOURT,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.61Z,NAFRev2,N,3.948321,49.503527,0.94,street,Ferme de Remicourt 02190 Amifontaine,02013_A005,G,FERME DE REMICOURT,
332306414,00019,33230641400019,O,1985-04-02,NN,,,2011-10-20T05:33:36,true,3,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332643451,00013,33264345100013,O,1985-05-15,NN,,4321AB,2022-02-23T03:55:59,true,2,,26,,,GRANDE RUE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,,,,3.919626,49.483201,0.95,housenumber,26 Grande Rue 02190 Amifontaine,02013_0038_00026,G,26 GRANDE RUE,
333903474,00026,33390347400026,O,2007-06-01,NN,,,2020-03-17T03:55:06,true,3,,,,,FERME DE REMICOURT,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.948321,49.503527,0.94,street,Ferme de Remicourt 02190 Amifontaine,02013_A005,G,FERME DE REMICOURT,
334860590,00010,33486059000010,O,1986-02-24,NN,,,2023-01-03T10:02:40,false,4,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337735088,00011,33773508800011,O,,NN,,,,true,1,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
338007552,00015,33800755200015,O,,NN,,,,true,1,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
341745537,00017,34174553700017,O,1900-01-01,NN,,4329AZ,2018-11-22T09:43:56,true,5,,2,,RUE,DE LA FONTINETTE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,43.29A,NAFRev2,N,3.914374,49.483186,0.94,housenumber,2 Rue de la Fontinette 02190 Amifontaine,02013_0031_00002,G,2 RUE DE LA FONTINETTE,
341745610,00012,34174561000012,O,,NN,,,,true,1,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
341928448,00016,34192844800016,O,,NN,,,,true,1,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,55.60,NAP,N,,,0,,,,,,
342314895,00018,34231489500018,O,1987-07-01,NN,,,2008-11-08T00:16:13,true,4,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
344793583,00016,34479358300016,O,1988-03-01,NN,,,2019-06-24T13:32:51,true,5,,,,,FERME DE ST HILAIRE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,O,3.924985,49.483632,0.57,street,Chemin de Saint Hilaire 02190 Amifontaine,02013_65g0vz,G,CHEMIN DE SAINT HILAIRE,
345330906,00024,34533090600024,O,2022-12-27,,,,2023-06-13T13:47:12,true,1,,11,,RUE,DE LA FONTINETTE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2022-12-27,A,,,,,01.11Z,NAFRev2,N,3.914173,49.483298,0.94,housenumber,11 Rue de la Fontinette 02190 Amifontaine,02013_0031_00011,G,11 RUE DE LA FONTINETTE,
350155255,00010,35015525500010,O,,NN,,,,true,1,,9,,,GRANDE RUE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,3.917675,49.482645,0.95,housenumber,9 Grande Rue 02190 Amifontaine,02013_0038_00009,G,9 GRANDE RUE,
350923173,00016,35092317300016,O,1989-04-19,NN,,,2021-02-23T11:03:36,true,3,,5,,RUE,FONTINETTE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.914764,49.482796,0.88,housenumber,5 Rue de la Fontinette 02190 Amifontaine,02013_0031_00005,G,5 RUE DE LA FONTINETTE,
351784905,00017,35178490500017,O,1989-09-01,12,2020,3312ZA,2022-08-29T09:02:18,true,5,,16,,,GRANDE RUE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.61Z,NAFRev2,O,3.918132,49.482715,0.95,housenumber,16 Grande Rue 02190 Amifontaine,02013_0038_00016,G,16 GRANDE RUE,
353254121,00026,35325412100026,O,,NN,,,,true,1,,10,,RUE,CESSIER,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,28.3C,NAF1993,N,3.91577,49.48425,0.88,housenumber,10 Rue du Cessier 02190 Amifontaine,02013_0015_00010,G,10 RUE DU CESSIER,
353843394,00019,35384339400019,O,1990-03-01,NN,,,2008-11-08T00:31:42,true,3,,1,,RUE,DES MEGRETS,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,3.915001,49.482948,0.95,housenumber,1 Rue des Mégrets 02190 Amifontaine,02013_0061_00001,G,1 RUE DES MEGRETS,
356000224,05167,35600022405167,O,1991-01-01,NN,,,2006-10-28T00:10:00,false,3,,8,,,RL DES MEGRETS,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2004-10-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,3.916623,49.483216,0.79,housenumber,8 Rue des Mégrets 02190 Amifontaine,02013_0061_00008,G,8 RUE DES MEGRETS,
378102503,00018,37810250300018,O,,NN,,,,true,1,,5,,,GRANDE RUE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,45.4J,NAF1993,N,3.916716,49.482458,0.95,housenumber,5 Grande Rue 02190 Amifontaine,02013_0038_00005,G,5 GRANDE RUE,
379006810,00020,37900681000020,O,,NN,,,,true,1,,2,B,RUE,DE LA FONTINETTE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,45.2V,NAF1993,N,3.914226,49.483369,0.87,housenumber,2bis Rue de la Fontinette 02190 Amifontaine,02013_0031_00002_bis,G,2BIS RUE DE LA FONTINETTE,
379163298,00019,37916329800019,O,1990-04-01,NN,,,2021-02-23T11:07:47,true,3,,26,,,GRANDE RUE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.919626,49.483201,0.95,housenumber,26 Grande Rue 02190 Amifontaine,02013_0038_00026,G,26 GRANDE RUE,
380576017,00012,38057601700012,O,1988-07-25,NN,,,2012-05-05T03:52:09,true,5,MAIRIE,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,88.91A,NAFRev2,N,3.916447,49.482878,0.38,street,Place Remi Lemaire 02190 Amifontaine,02013_0090,D,PLACE REMI LEMAIRE,
381074418,00041,38107441800041,O,2001-06-05,NN,,,2008-11-08T00:38:38,false,3,,10,,,GRANDE RUE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.3A,NAFRev1,N,3.917515,49.482558,0.95,housenumber,10 Grande Rue 02190 Amifontaine,02013_0038_00010,G,10 GRANDE RUE,
383289782,00013,38328978200013,O,1991-06-20,NN,,,2013-07-02T03:16:41,true,3,,,,,FERME DE REMICOURT,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.948321,49.503527,0.94,street,Ferme de Remicourt 02190 Amifontaine,02013_A005,G,FERME DE REMICOURT,
385004510,00025,38500451000025,O,2005-06-18,,,,2018-01-20T03:43:40,true,3,,2,B,RUE,DE LA FONTINETTE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,3.914226,49.483369,0.87,housenumber,2bis Rue de la Fontinette 02190 Amifontaine,02013_0031_00002_bis,G,2BIS RUE DE LA FONTINETTE,
390559672,00014,39055967200014,O,,NN,,,,true,1,,9,,,GRANDE RUE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.4B,NAF1993,N,3.917675,49.482645,0.95,housenumber,9 Grande Rue 02190 Amifontaine,02013_0038_00009,G,9 GRANDE RUE,
390979938,00037,39097993800037,O,1996-10-13,NN,,,2015-01-07T08:49:02,true,2,,25,,GR,RUE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,,,,3.919395,49.483178,0.76,housenumber,25 Grande Rue 02190 Amifontaine,02013_0038_00025,G,25 GRANDE RUE,
391810728,00017,39181072800017,O,1992-07-01,NN,,,,true,1,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391810868,00011,39181086800011,O,1993-06-01,01,2020,,2022-08-29T09:15:59,true,4,,11,,RUE,DE LA FONTINETTE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.11Z,NAFRev2,O,3.914173,49.483298,0.94,housenumber,11 Rue de la Fontinette 02190 Amifontaine,02013_0031_00011,G,11 RUE DE LA FONTINETTE,
393384573,00019,39338457300019,O,1994-01-01,NN,,,2018-11-13T05:00:17,true,4,,22,B,RTE,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,45.2V,NAF1993,O,3.910973,49.487989,0.65,interpolation,22 Route de Saint Erme 02190 Amifontaine,,G,20 ROUTE DE SAINT ERME,
399218197,00016,39921819700016,O,1994-05-01,NN,,,2015-07-28T03:39:30,true,4,,9,,,GRANDE RUE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,56.30Z,NAFRev2,N,3.917675,49.482645,0.95,housenumber,9 Grande Rue 02190 Amifontaine,02013_0038_00009,G,9 GRANDE RUE,
399741750,00034,39974175000034,O,2004-01-01,,,,2006-12-15T00:57:07,false,1,,,,,FERME DE FLEURICOURT,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,,,,3.913867,49.519704,0.94,street,Ferme de Fleuricourt 02190 Amifontaine,02013_anl7uv,G,FERME DE FLEURICOURT,
402997555,00014,40299755500014,O,1995-10-20,NN,,,2008-01-04T20:14:31,true,3,,5,,RUE,FONTINETTE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.914764,49.482796,0.88,housenumber,5 Rue de la Fontinette 02190 Amifontaine,02013_0031_00005,G,5 RUE DE LA FONTINETTE,
404400822,00015,40440082200015,O,1996-03-01,01,2020,,2022-08-29T09:24:46,true,5,,3,,RUE,DES MEGRETS,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,75.00Z,NAFRev2,O,3.915338,49.482958,0.95,housenumber,3 Rue des Mégrets 02190 Amifontaine,02013_0061_00003,G,3 RUE DES MEGRETS,
407751189,00017,40775118900017,O,1992-12-25,,,,,true,1,,23,,RUE,DES MEGRETS,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,01.1A,NAF1993,N,3.91872,49.483999,0.95,housenumber,23 Rue des Mégrets 02190 Amifontaine,02013_0061_00023,G,23 RUE DES MEGRETS,
407787829,00016,40778782900016,O,1995-06-17,NN,,,2008-01-04T20:59:46,true,3,,28,,,GRANDE RUE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.919956,49.483351,0.95,housenumber,28 Grande Rue 02190 Amifontaine,02013_0038_00028,G,28 GRANDE RUE,
408412112,00018,40841211200018,O,1976-04-05,NN,,,2010-11-21T05:02:01,true,4,FERME DE FLEURICOURT,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,01.11Z,NAFRev2,N,3.913867,49.519704,0.94,street,Ferme de Fleuricourt 02190 Amifontaine,02013_anl7uv,D,FERME DE FLEURICOURT,
408487452,00018,40848745200018,O,1996-07-01,NN,,,2013-08-06T15:17:16,true,3,,24,,,GRANDE RUE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.919443,49.483123,0.95,housenumber,24 Grande Rue 02190 Amifontaine,02013_0038_00024,G,24 GRANDE RUE,
408865871,00011,40886587100011,O,1954-11-11,NN,,,2006-10-28T03:37:02,true,3,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408865889,00013,40886588900013,O,,NN,,,,true,1,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408865897,00016,40886589700016,O,,NN,,,,true,1,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408865905,00017,40886590500017,O,,NN,,,,true,1,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408865913,00011,40886591300011,O,1970-01-01,NN,,,2006-10-28T03:37:02,true,3,,,,RUE,DU CHATEAU,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,3.916294,49.483885,0.94,street,Rue du Château 02190 Amifontaine,02013_0018,G,RUE DU CHATEAU,
408865921,00014,40886592100014,O,1971-11-11,NN,,,2020-11-21T03:34:11,true,4,,,,,GRANDE RUE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2020-07-14,F,,,,,01.11Z,NAFRev2,N,3.918943,49.482945,0.95,street,Grande Rue 02190 Amifontaine,02013_0038,G,GRANDE RUE,
408865939,00016,40886593900016,O,1983-01-01,NN,,,2007-03-23T12:29:51,true,3,,,,RTE,DE SAINT ERME,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,3.912351,49.48636,0.85,street,Route de Saint Erme 02190 Amifontaine,02013_B077,G,ROUTE DE SAINT ERME,
408865947,00019,40886594700019,O,1976-09-25,NN,,,2008-01-04T21:17:49,true,3,,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408865954,00015,40886595400015,O,1986-04-01,NN,,,2006-10-28T03:37:02,true,3,.,,,,,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409873940,00012,40987394000012,O,1996-10-17,NN,,,2013-07-17T13:44:58,false,4,M. GILBERT CHARLIER,31,,,G RUE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,68.20B,NAFRev2,N,3.918943,49.482945,0.61,street,Grande Rue 02190 Amifontaine,02013_0038,G,GRANDE RUE,
411424542,00024,41142454200024,O,1999-12-01,NN,,,,true,4,,,,,FERME DE FLEURICOURT,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,3.913867,49.519704,0.94,street,Ferme de Fleuricourt 02190 Amifontaine,02013_anl7uv,G,FERME DE FLEURICOURT,
412698326,00011,41269832600011,O,1996-08-31,NN,,,,true,4,,37,,,GRANDE RUE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,3.920657,49.483984,0.95,housenumber,37 Grande Rue 02190 Amifontaine,02013_0038_00037,G,37 GRANDE RUE,
413664806,00010,41366480600010,O,1997-01-01,NN,,,2009-09-18T04:33:27,true,4,,29,,RUE,DES MEGRETS,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,3.919799,49.484935,0.95,housenumber,29 Rue des Mégrets 02190 Amifontaine,02013_0061_00029,G,29 RUE DES MEGRETS,
414956797,00016,41495679700016,O,1998-01-01,NN,,,2008-01-04T22:56:47,true,3,,16,,,GRANDE RUE,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.918132,49.482715,0.95,housenumber,16 Grande Rue 02190 Amifontaine,02013_0038_00016,G,16 GRANDE RUE,
418891354,00049,41889135400049,O,2016-12-01,,,7420ZR,2021-02-23T11:39:38,true,1,,1,,RUE,DU CHATEAU,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,DRONES WAYS,74.20Z,NAFRev2,N,3.916202,49.483975,0.94,housenumber,1 Rue du Château 02190 Amifontaine,02013_0018_00001,G,1 RUE DU CHATEAU,
419062518,00016,41906251800016,O,1998-02-24,NN,,,2009-05-07T08:34:20,false,4,,17,,RUE,CESSIER,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.916489,49.484618,0.88,housenumber,17 Rue du Cessier 02190 Amifontaine,02013_0015_00017,G,17 RUE DU CESSIER,
419062518,00024,41906251800024,O,2003-01-01,,,,2021-02-23T11:39:50,true,1,,14,,RUE,DES MEGRETS,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.11Z,NAFRev2,N,3.917301,49.483474,0.95,housenumber,14 Rue des Mégrets 02190 Amifontaine,02013_0061_00014,G,14 RUE DES MEGRETS,
420369126,00040,42036912600040,O,2023-07-04,,,,2023-07-17T07:29:15,true,1,,2,,,FERME DE REMICOURT,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2023-07-04,A,,,,,70.22Z,NAFRev2,N,3.948107,49.504126,0.94,housenumber,2 Ferme de Remicourt 02190 Amifontaine,02013_a005_00002,G,2 FERME DE REMICOURT,
422786905,00014,42278690500014,O,1999-03-17,NN,,,2008-01-05T00:28:03,true,3,,2,,RUE,DE ST ERME,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.913901,49.484395,0.84,housenumber,2 Rue de Saint-Erme 02190 Amifontaine,02013_0100_00002,G,2 RUE DE SAINT ERME,
423312222,00015,42331222200015,O,1999-07-01,NN,,,2006-12-15T01:13:33,false,4,,3,,RUE,DU CESSIER,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,52.6E,NAF1993,N,3.91512,49.48411,0.94,housenumber,3 Rue du Cessier 02190 Amifontaine,02013_0015_00003,G,3 RUE DU CESSIER,
424103521,00011,42410352100011,O,1987-01-01,NN,,,2020-03-05T03:52:40,true,3,,,,,FERME DE REMICOURT,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.948321,49.503527,0.94,street,Ferme de Remicourt 02190 Amifontaine,02013_A005,G,FERME DE REMICOURT,
429544968,00036,42954496800036,O,2008-04-01,,,4334ZC,2016-02-05T08:51:13,false,4,LE RELAIS DE CHASSE,,,,FERME DE FLEURICOURT,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2014-06-30,F,RIOT,,,,43.34Z,NAFRev2,N,3.913867,49.519704,0.94,street,Ferme de Fleuricourt 02190 Amifontaine,02013_anl7uv,G,FERME DE FLEURICOURT,
429569742,00019,42956974200019,O,2000-01-15,01,2020,,2022-08-29T09:08:16,true,4,,23,,RUE,DES MEGRETS,02190,AMIFONTAINE,,,02013,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.91872,49.483999,0.95,housenumber,23 Rue des Mégrets 02190 Amifontaine,02013_0061_00023,G,23 RUE DES MEGRETS,