siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905571,00018,21590557100018,O,1983-03-01,NN,,,,false,4,,,,PL,VAILLANT COUTURIER,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,3.577803,50.336118,0.86,street,Place Vaillant-Couturier 59990 Saultain,59557_0340,G,PLACE VAILLANT COUTURIER,
215905571,00026,21590557100026,O,1983-12-21,03,2019,,2021-10-27T08:09:18,false,4,,,,PL,VAILLANT COUTURIER,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JACQUES BREL,,,,85.20Z,NAFRev2,N,3.577803,50.336118,0.86,street,Place Vaillant-Couturier 59990 Saultain,59557_0340,G,PLACE VAILLANT COUTURIER,
215905571,00034,21590557100034,O,1985-09-01,03,2019,,2021-10-27T08:09:18,false,3,,,,,RUELLE DE PRESEAU,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J PREVERT,,,,85.10Z,NAFRev2,N,3.576821,50.334909,0.96,street,Ruelle de Preseau 59990 Saultain,59557_0280,G,RUELLE DE PRESEAU,
215905571,00042,21590557100042,O,1994-09-10,12,2019,,2021-10-27T08:09:18,true,4,PLACE DE LA MAIRIE,,,,RUELLE DE PRESEAU,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.576821,50.334909,0.96,street,Ruelle de Preseau 59990 Saultain,59557_0280,G,RUELLE DE PRESEAU,
245901129,00016,24590112900016,O,1997-11-06,02,2019,,2021-10-27T08:11:50,true,4,MAIRIE,,,,RUELLE DE PRESEAU,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,3.576821,50.334909,0.96,street,Ruelle de Preseau 59990 Saultain,59557_0280,G,RUELLE DE PRESEAU,
245901129,00024,24590112900024,O,1998-01-01,NN,,,2020-02-04T03:47:32,false,4,MAIRIE,,,,RUELLE DE PRESEAU,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2020-01-01,F,OPTION VOIRIE,,,,84.11Z,NAFRev2,N,3.576821,50.334909,0.96,street,Ruelle de Preseau 59990 Saultain,59557_0280,G,RUELLE DE PRESEAU,
255901233,00023,25590123300023,O,,NN,,,,true,1,,,,,RUELLE DE PRESEAU,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,90.0A,NAF1993,O,3.576821,50.334909,0.96,street,Ruelle de Preseau 59990 Saultain,59557_0280,G,RUELLE DE PRESEAU,
265905570,00015,26590557000015,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,VAILLANT COUTURIER,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1997-12-31,F,CCAS,,,,85.3K,NAF1993,O,3.577803,50.336118,0.86,street,Place Vaillant-Couturier 59990 Saultain,59557_0340,G,PLACE VAILLANT COUTURIER,
265905570,00023,26590557000023,O,1994-09-10,01,2019,,2021-10-27T08:13:04,true,3,,,,,RLE PRESEAU,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.576821,50.334909,0.79,street,Ruelle de Preseau 59990 Saultain,59557_0280,G,RUELLE DE PRESEAU,
295901532,00016,29590153200016,O,1986-05-07,NN,,,,false,4,MAIRIE,,,PL,VAILLANT COUTURIER,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,3.577803,50.336118,0.86,street,Place Vaillant-Couturier 59990 Saultain,59557_0340,G,PLACE VAILLANT COUTURIER,
295901532,00024,29590153200024,O,1994-09-10,NN,,,2017-09-04T13:16:19,true,4,PLACE DE LA MAIRIE,,,,RUELLE DE PRESEAU,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.576821,50.334909,0.96,street,Ruelle de Preseau 59990 Saultain,59557_0280,G,RUELLE DE PRESEAU,
301882817,00051,30188281700051,O,1988-10-01,NN,,,2008-11-07T00:17:54,true,3,,13,,RUE,DE L HUMANITE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,45.3E,NAFRev1,N,3.574338,50.33763,0.96,housenumber,13 Rue de l’Humanite 59990 Saultain,59557_0140_00013,G,13 RUE DE L HUMANITE,
301957494,00018,30195749400018,O,,,,,,true,1,,18,,RUE,DE L'HUMANITE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.57525,50.337967,0.96,housenumber,18 Rue de l’Humanite 59990 Saultain,59557_0140_00018,G,18 RUE DE L HUMANITE,
302129820,00015,30212982000015,O,1975-01-01,NN,,,2014-07-08T00:11:33,true,4,,82,,AV,BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,96.02A,NAFRev2,N,3.581144,50.336075,0.83,housenumber,82 Avenue Henri Barbusse 59990 Saultain,59557_0120_00082,G,82 AVENUE HENRI BARBUSSE,
303875983,00791,30387598300791,O,1984-07-01,NN,,,,false,4,,,,RUE,ROGER SALENGRO,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,O,3.579452,50.341262,0.96,street,Rue Roger Salengro 59990 Saultain,59557_0300,G,RUE ROGER SALENGRO,
305163024,00014,30516302400014,O,1900-01-01,NN,,,2008-01-04T19:34:28,true,3,,49,,RUE,BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.578438,50.336472,0.73,housenumber,49 Avenue Henri Barbusse 59990 Saultain,59557_0120_00049,G,49 AVENUE HENRI BARBUSSE,
306819194,00011,30681919400011,O,,,,,,true,1,,112,,AV,BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.00,NAP,N,3.58284,50.33588,0.84,housenumber,112 Avenue Henri Barbusse 59990 Saultain,59557_0120_00112,G,112 AVENUE HENRI BARBUSSE,
306850876,00021,30685087600021,O,,NN,,,,true,1,,5,,RUE,DU BOIS,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2A,NAF1993,O,3.581395,50.340252,0.62,housenumber,5 Rue du Pré 59990 Saultain,59557_0255_00005,G,5 RUE DU PRE,
307132803,00031,30713280300031,O,2006-01-16,NN,,,2010-04-18T03:30:22,false,3,,14,,CHE,DES POSTES,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,42.22Z,NAFRev2,O,3.566304,50.343139,0.85,housenumber,14 Chemin des Postes 59990 Saultain,59557_0220_00014,G,14 CHEMIN DES POSTES,
308007418,00012,30800741800012,O,,,,,,true,1,,3,,RUE,ROGER SALENGRO,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.577831,50.340529,0.96,housenumber,3 Rue Roger Salengro 59990 Saultain,59557_0300_00003,G,3 RUE ROGER SALENGRO,
309031722,00015,30903172200015,O,,NN,,,,true,1,,3,,RUE,ROGER SALENGRO,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.577831,50.340529,0.96,housenumber,3 Rue Roger Salengro 59990 Saultain,59557_0300_00003,G,3 RUE ROGER SALENGRO,
309498806,00020,30949880600020,O,1984-12-01,NN,,,2008-11-07T00:24:18,true,3,LE PARADIS,4,,RTE,DE SAINT SAULVE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,33.1B,NAFRev1,N,3.575079,50.337671,0.56,housenumber,4 Rue de l’Humanite 59990 Saultain,59557_0140_00004,G,4 RUE DE L HUMANITE,
310099197,00017,31009919700017,O,,,,,,true,1,,31,,RUE,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.576954,50.336457,0.84,housenumber,31 Avenue Henri Barbusse 59990 Saultain,59557_0120_00031,G,31 AVENUE HENRI BARBUSSE,
310673157,00015,31067315700015,O,,,,,,true,1,,22,,CHE,DES POSTES,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.569904,50.345835,0.85,housenumber,22 Chemin des Postes 59990 Saultain,59557_0220_00022,G,22 CHEMIN DES POSTES,
312640386,00032,31264038600032,O,,NN,,,,true,1,,105,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,3.583884,50.335771,0.88,housenumber,105 Avenue Henri Barbusse 59990 Saultain,59557_0120_00105,G,105 AVENUE HENRI BARBUSSE,
312786734,00011,31278673400011,O,1964-01-01,NN,,,,true,1,,133,,RTE,NATIONALE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,50.1Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314292343,00014,31429234300014,O,,,,,,true,1,,,,CHE,DES WUILLONS,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,3.584578,50.336079,0.84,street,Chemin des Wuillons 59990 Saultain,59557_0360,G,CHEMIN DES WUILLONS,
315362681,00019,31536268100019,O,,,,,,true,1,,,,RUE,FERNAND MORNEAU,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,3.575236,50.338834,0.95,street,Rue Fernand Morneau 59990 Saultain,59557_0040,G,RUE FERNAND MORNEAU,
316685403,00040,31668540300040,O,2013-12-01,,,,2021-02-23T10:41:57,true,1,,39,,RUE,JEAN JAURES,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,90.03A,NAFRev2,N,3.577459,50.339922,0.96,housenumber,39 Rue Jean Jaures 59990 Saultain,59557_0160_00039,G,39 RUE JEAN JAURES,
317390722,00021,31739072200021,O,,,,,,true,1,,92,,RUE,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.581677,50.336024,0.84,housenumber,92 Avenue Henri Barbusse 59990 Saultain,59557_0120_00092,G,92 AVENUE HENRI BARBUSSE,
317410454,00019,31741045400019,O,,NN,,,2021-06-22T11:56:43,true,1,,3,,RUE,FERNAND MORNEAU,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.14,NAP,N,3.576299,50.338804,0.95,housenumber,3 Rue Fernand Morneau 59990 Saultain,59557_0040_00003,G,3 RUE FERNAND MORNEAU,
317619393,00018,31761939300018,O,1979-01-01,NN,,,2014-07-08T00:21:16,true,5,,44,,RUE,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71C,NAFRev2,O,3.576937,50.336381,0.84,housenumber,44 Avenue Henri Barbusse 59990 Saultain,59557_0120_00044,G,44 AVENUE HENRI BARBUSSE,
317707248,00017,31770724800017,O,,,,,,true,1,,12,,RTE,DE PRESEAU,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.574747,50.333874,0.8,housenumber,12 Rue de Preseau 59990 Saultain,59557_0260_00012,G,12 RUE DE PRESEAU,
318324076,00013,31832407600013,O,,NN,,,,true,1,,1,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1986-08-30,F,,,,,67.01,NAP,N,3.564436,50.341604,0.87,housenumber,1 Avenue Henri Barbusse 59990 Saultain,59557_0120_00001,G,1 AVENUE HENRI BARBUSSE,
318971074,00014,31897107400014,O,,,,,,true,1,,8,,CHE,DES POSTES,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.565159,50.342267,0.84,housenumber,8 Chemin des Postes 59990 Saultain,59557_0220_00008,G,8 CHEMIN DES POSTES,
320932635,00016,32093263500016,O,,,,,,true,1,,69,,RUE,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.579878,50.336422,0.84,housenumber,69 Avenue Henri Barbusse 59990 Saultain,59557_0120_00069,G,69 AVENUE HENRI BARBUSSE,
320987134,00014,32098713400014,O,,,,,,true,1,,47,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.578349,50.336461,0.87,housenumber,47 Avenue Henri Barbusse 59990 Saultain,59557_0120_00047,G,47 AVENUE HENRI BARBUSSE,
321297657,00017,32129765700017,O,1979-09-01,NN,,,2008-01-04T18:24:12,true,3,,30,,RUE,JEAN JAURES,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.577354,50.338028,0.96,housenumber,30 Rue Jean Jaures 59990 Saultain,59557_0160_00030,G,30 RUE JEAN JAURES,
321608184,00024,32160818400024,O,1981-03-01,,,,,false,4,,5,,RUE,ROGER SALENGRO,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,21.2J,NAF1993,N,3.577931,50.34056,0.96,housenumber,5 Rue Roger Salengro 59990 Saultain,59557_0300_00005,G,5 RUE ROGER SALENGRO,
321775884,00034,32177588400034,O,1987-08-27,NN,,,,true,4,,,,RUE,L HUMANITE,59990,SAULTAIN,,BP 29,59557,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,28.5A,NAF1993,O,3.574812,50.338352,0.95,street,Rue de l’Humanite 59990 Saultain,59557_0140,G,RUE DE L HUMANITE,
321775884,00042,32177588400042,O,1991-04-01,NN,,,,false,4,,,,RUE,FERNAND MORNEAU,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1997-06-23,F,STRS BATIMENT,,,,28.5A,NAF1993,O,3.575236,50.338834,0.95,street,Rue Fernand Morneau 59990 Saultain,59557_0040,G,RUE FERNAND MORNEAU,
322001363,00017,32200136300017,O,,NN,,,,true,1,,23,,RUE,JEAN JAURES,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,3.577277,50.338225,0.96,housenumber,23 Rue Jean Jaures 59990 Saultain,59557_0160_00023,G,23 RUE JEAN JAURES,
322243064,00019,32224306400019,O,,NN,,,,true,1,,3,,RUE,ROGER SALENGRO,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,3.577831,50.340529,0.96,housenumber,3 Rue Roger Salengro 59990 Saultain,59557_0300_00003,G,3 RUE ROGER SALENGRO,
322658444,00011,32265844400011,O,,NN,,,,true,1,,112,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.80,NAP,N,3.58284,50.33588,0.88,housenumber,112 Avenue Henri Barbusse 59990 Saultain,59557_0120_00112,G,112 AVENUE HENRI BARBUSSE,
324444744,00035,32444474400035,O,1997-11-14,02,2019,,2021-10-27T08:24:00,false,3,,20,,CHE,DES POSTES,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.83Z,NAFRev2,O,3.569788,50.34574,0.85,housenumber,20 Chemin des Postes 59990 Saultain,59557_0220_00020,G,20 CHEMIN DES POSTES,
324543305,00019,32454330500019,O,,,,,,true,1,,43,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.578154,50.336437,0.87,housenumber,43 Avenue Henri Barbusse 59990 Saultain,59557_0120_00043,G,43 AVENUE HENRI BARBUSSE,
324543313,00013,32454331300013,O,,NN,,,,true,1,,43,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.578154,50.336437,0.87,housenumber,43 Avenue Henri Barbusse 59990 Saultain,59557_0120_00043,G,43 AVENUE HENRI BARBUSSE,
324691542,00017,32469154200017,O,,NN,,,,true,1,,43,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,3.578154,50.336437,0.87,housenumber,43 Avenue Henri Barbusse 59990 Saultain,59557_0120_00043,G,43 AVENUE HENRI BARBUSSE,
325055051,00032,32505505100032,O,2011-08-01,,,,2015-06-26T03:42:35,true,2,,27,,RUE,FERNAND MORNEAU,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.31Z,NAFRev2,N,3.572359,50.338543,0.95,housenumber,27 Rue Fernand Morneau 59990 Saultain,59557_0040_00027,G,27 RUE FERNAND MORNEAU,
325230803,00018,32523080300018,O,1982-08-15,NN,,,2021-09-15T03:38:56,true,4,,2,,CHE,DES POSTES,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,68.20B,NAFRev2,N,3.564845,50.342026,0.84,housenumber,2 Chemin des Postes 59990 Saultain,59557_0220_00002,G,2 CHEMIN DES POSTES,
325369304,00028,32536930400028,O,1988-01-01,NN,,,2017-01-23T10:32:10,false,4,,101,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,75.00Z,NAFRev2,N,3.583613,50.335851,0.88,housenumber,101 Avenue Henri Barbusse 59990 Saultain,59557_0120_00101,G,101 AVENUE HENRI BARBUSSE,
325758829,00015,32575882900015,O,1982-11-15,NN,,,2013-07-03T03:27:38,true,4,,41,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,47.11B,NAFRev2,N,3.578047,50.336425,0.87,housenumber,41 Avenue Henri Barbusse 59990 Saultain,59557_0120_00041,G,41 AVENUE HENRI BARBUSSE,
325780559,00036,32578055900036,O,1997-05-01,NN,,,2013-12-18T08:54:30,true,5,,1,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,56.10A,NAFRev2,N,3.564436,50.341604,0.87,housenumber,1 Avenue Henri Barbusse 59990 Saultain,59557_0120_00001,G,1 AVENUE HENRI BARBUSSE,
326024585,00027,32602458500027,O,2005-10-01,,,,2021-02-23T10:48:15,true,2,CHEZ MADAME COUPE MYRIAME,1,,RUE,GUSTAVE MARTIN,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.572486,50.337216,0.96,housenumber,1 Rue Gustave Martin 59990 Saultain,59557_0110_00001,G,1 RUE GUSTAVE MARTIN,
326042116,00011,32604211600011,O,,,,,,true,1,,69,,RUE,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.579878,50.336422,0.84,housenumber,69 Avenue Henri Barbusse 59990 Saultain,59557_0120_00069,G,69 AVENUE HENRI BARBUSSE,
326721271,00012,32672127100012,O,,,,,,true,1,,69,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.579878,50.336422,0.87,housenumber,69 Avenue Henri Barbusse 59990 Saultain,59557_0120_00069,G,69 AVENUE HENRI BARBUSSE,
326948874,00010,32694887400010,O,,,,,,true,1,,34,,RUE,DE SAINT SAULVE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.57462,50.341349,0.62,housenumber,34 Rue Charles de Gaulle 59990 Saultain,59557_0023_00034,G,34 RUE CHARLES DE GAULLE,
327035085,00031,32703508500031,O,1998-08-25,NN,,,2007-05-19T09:24:13,false,4,5-7,,,RUE,SALENGRO,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.8M,NAFRev1,O,3.579452,50.341262,0.87,street,Rue Roger Salengro 59990 Saultain,59557_0300,G,RUE ROGER SALENGRO,
327144416,00036,32714441600036,O,,NN,,,,true,1,,2,B,RLE,DE PRESEAU,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1994-03-08,F,,,,,45.3A,NAF1993,N,3.576587,50.33485,0.76,housenumber,2bis Ruelle de Preseau 59990 Saultain,59557_0280_00002_bis,G,2BIS RUELLE DE PRESEAU,
327571808,00028,32757180800028,O,1988-01-01,NN,,,2011-04-23T05:26:28,true,4,,101,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,3.583613,50.335851,0.88,housenumber,101 Avenue Henri Barbusse 59990 Saultain,59557_0120_00101,G,101 AVENUE HENRI BARBUSSE,
327943908,00027,32794390800027,O,1987-03-16,,,,,true,4,,,,RUE,DE L HUMANITE,59990,SAULTAIN,,BP 29,59557,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,60.2L,NAF1993,N,3.574812,50.338352,0.96,street,Rue de l’Humanite 59990 Saultain,59557_0140,G,RUE DE L HUMANITE,
328694914,00016,32869491400016,O,1983-11-23,,,,,false,3,,12,,RUE,DE PRESEAU,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,33.1B,NAF1993,N,3.574747,50.333874,0.95,housenumber,12 Rue de Preseau 59990 Saultain,59557_0260_00012,G,12 RUE DE PRESEAU,
329361422,00051,32936142200051,O,1995-10-01,NN,,,,false,3,5-7,,,RUE,ROGER SALENGRO,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,51.4J,NAF1993,N,3.579452,50.341262,0.96,street,Rue Roger Salengro 59990 Saultain,59557_0300,G,RUE ROGER SALENGRO,
329511745,00013,32951174500013,O,1984-03-31,NN,,,,true,1,,9,,RTE,DE SAINT SAULVE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4A,NAF1993,O,3.574079,50.337579,0.56,housenumber,9 Rue de l’Humanite 59990 Saultain,59557_0140_00009,G,9 RUE DE L HUMANITE,
329798250,00018,32979825000018,O,,,,,,true,1,,136,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.04,NAP,N,3.584935,50.335308,0.88,housenumber,136 Avenue Henri Barbusse 59990 Saultain,59557_0120_00136,G,136 AVENUE HENRI BARBUSSE,
329923668,00019,32992366800019,O,,NN,,,,true,1,,150,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1988-07-03,F,,,,,01.10,NAP,N,3.586535,50.33488,0.88,housenumber,150 Avenue Henri Barbusse 59990 Saultain,59557_0120_00150,G,150 AVENUE HENRI BARBUSSE,
330968538,00026,33096853800026,O,,NN,,,,true,1,,43,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,3.578154,50.336437,0.87,housenumber,43 Avenue Henri Barbusse 59990 Saultain,59557_0120_00043,G,43 AVENUE HENRI BARBUSSE,
331326819,00017,33132681900017,O,1984-12-14,NN,,,2021-12-09T14:43:24,true,3,,101,,RUE,BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.583613,50.335851,0.74,housenumber,101 Avenue Henri Barbusse 59990 Saultain,59557_0120_00101,G,101 AVENUE HENRI BARBUSSE,
331381855,00021,33138185500021,O,2015-06-01,,,,2021-02-23T10:51:30,true,1,,100,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.22B,NAFRev2,N,3.581818,50.336013,0.88,housenumber,100 Avenue Henri Barbusse 59990 Saultain,59557_0120_00100,G,100 AVENUE HENRI BARBUSSE,
331402123,00011,33140212300011,O,,NN,,,,true,1,,15,,CITE,GEORGES HAMOIR,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.43,NAP,N,3.577462,50.340933,0.63,housenumber,15 Cite Hamoir 59990 Saultain,59557_0100_00015,G,15 CITE HAMOIR,
331649111,00035,33164911100035,O,2004-10-11,NN,,,2014-07-08T00:36:43,true,4,,112,B,AV,BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,43.99B,NAFRev2,O,3.582692,50.335346,0.74,housenumber,112bis Avenue Henri Barbusse 59990 Saultain,59557_0120_00112_bis,G,112BIS AVENUE HENRI BARBUSSE,
332320894,00014,33232089400014,O,,,,,,true,1,,74,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1987-09-21,F,,,,,55.73,NAP,N,3.580199,50.336241,0.87,housenumber,74 Avenue Henri Barbusse 59990 Saultain,59557_0120_00074,G,74 AVENUE HENRI BARBUSSE,
332327980,00022,33232798000022,O,,,,,,true,1,,1,,RUE,DES FONTAINES,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,3.578734,50.336361,0.95,housenumber,1 Rue des Fontaines 59990 Saultain,59557_0080_00001,G,1 RUE DES FONTAINES,
333105617,00018,33310561700018,O,1985-04-01,NN,,,2010-03-02T11:06:06,true,5,,86,,RUE,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,90.03A,NAFRev2,N,3.58125,50.336062,0.84,housenumber,86 Avenue Henri Barbusse 59990 Saultain,59557_0120_00086,G,86 AVENUE HENRI BARBUSSE,
333583466,01357,33358346601357,O,2008-10-01,NN,,,2015-05-14T06:46:31,false,2,C/O PPG INDUSTRIES FRANCE,,,RTE,D'ESTREUX,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2013-12-31,F,KUEHNE NAGEL,,,,52.10B,NAFRev2,O,3.5602171,50.3675785,0.76,poi.bus_stop,Route d'Estreux (Arrêt de bus) Saint-Saulve,https://osm.org/node/2285636033,G,,
334907706,00033,33490770600033,O,2005-07-31,,,1629ZA,2016-12-20T03:10:34,true,3,,16,,,CHEMIN DES POSTES,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,16.29Z,NAFRev2,N,3.566356,50.34318,0.95,housenumber,16 Chemin des Postes 59990 Saultain,59557_0220_00016,G,16 CHEMIN DES POSTES,
337498208,00012,33749820800012,O,,NN,,,,true,1,,1,,RUE,DES FONTAINES,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4Z,NAF1993,N,3.578734,50.336361,0.95,housenumber,1 Rue des Fontaines 59990 Saultain,59557_0080_00001,G,1 RUE DES FONTAINES,
338511264,00016,33851126400016,O,,,,,,true,1,,6,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.45,NAP,N,3.567379,50.340157,0.87,housenumber,6 Avenue Henri Barbusse 59990 Saultain,59557_0120_00006,G,6 AVENUE HENRI BARBUSSE,
338556103,00012,33855610300012,O,,NN,,,,true,1,,1,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,55.4B,NAF1993,N,3.564436,50.341604,0.87,housenumber,1 Avenue Henri Barbusse 59990 Saultain,59557_0120_00001,G,1 AVENUE HENRI BARBUSSE,
339018152,00019,33901815200019,O,,,,,,true,1,,29,,RUE,JAURES,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,3.577402,50.339102,0.95,housenumber,29 Rue Jean Jaures 59990 Saultain,59557_0160_00029,G,29 RUE JEAN JAURES,
339344467,00016,33934446700016,O,,NN,,,,true,1,,1,,RES,LE VILLAGE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,80.08,NAP,N,3.573449,50.33782,0.84,housenumber,1 Residence le Village 59990 Saultain,59557_e59eq7_00001,G,1 RESIDENCE LE VILLAGE,
339858151,00014,33985815100014,O,,NN,,,,true,1,,47,,AV,HENRI BARBUSSE,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,67.01,NAP,N,3.578349,50.336461,0.87,housenumber,47 Avenue Henri Barbusse 59990 Saultain,59557_0120_00047,G,47 AVENUE HENRI BARBUSSE,
341554954,00014,34155495400014,O,1987-06-07,NN,,,,true,5,,18,,RUE,ROGER SALENGRO,59990,SAULTAIN,,,59557,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,3.579452,50.341262,0.96,housenumber,18 Rue Roger Salengro 59990 Saultain,59557_0300_00018,G,18 RUE ROGER SALENGRO,