id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-794895,2021-05-21,000001,Vente,50000,,,LE BOURG,B009,45310,45152,Gémigny,45,,,451520000A0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,1.694051,47.965741
2021-794895,2021-05-21,000001,Vente,50000,,,LE BOURG,B009,45310,45152,Gémigny,45,,,451520000A0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,1.694371,47.965777
2021-794895,2021-05-21,000001,Vente,50000,,,LE BOURG,B009,45310,45152,Gémigny,45,,,451520000A0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,1.694154,47.965684
2021-797226,2021-07-01,000001,Vente,10000,,,LES MOISONS,B030,45310,45152,Gémigny,45,,,45152000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,2590,1.667298,47.958614
2021-798021,2021-07-07,000001,Vente,155000,334,,RUE DES LAAPS,0004,45310,45152,Gémigny,45,,,45152000ZC0108,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1000,1.690906,47.962413
2021-798563,2021-07-09,000001,Vente,150000,,,LA TRONERIE,B046,45310,45152,Gémigny,45,,,45152000ZC0143,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.695961,47.961811
2021-798563,2021-07-09,000001,Vente,150000,258,,RUE DE MEUNG,0003,45310,45152,Gémigny,45,,,45152000ZC0144,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,290,1.696006,47.961768
2021-799916,2021-07-07,000001,Vente,168000,198,,RUE DU CHATEAU D EAU,0002,45310,45152,Gémigny,45,,,45152000ZD0080,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1050,1.697248,47.964766
2021-804616,2021-11-23,000001,Vente,7388,,,LES SABLONS,B041,45310,45152,Gémigny,45,,,45152000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,6157,1.706299,47.9642
2021-804616,2021-11-23,000001,Vente,7388,,,LES SABLONS,B041,45310,45152,Gémigny,45,,,45152000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,12313,1.706299,47.9642
2021-806271,2021-12-21,000001,Vente,500,,,CLIMAT DES LAAPS,B014,45310,45152,Gémigny,45,,,45152000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.687191,47.9538
