id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655182,2021-01-08,000001,Vente,196100,10,,RUE LOUIS AVRIL,0316,38220,38562,Vizille,38,,,38562000AO0168,,,1,82.69,,,,,,,,,1,1,Maison,75,3,S,sols,,,133,5.767324,45.080513
2021-655253,2021-01-15,000001,Vente,70000,74,B,RUE DU GENERAL DE GAULLE,0210,38220,38562,Vizille,38,,,38562000AN0671,,,2,61.61,,,,,,,,,1,2,Appartement,70,3,,,,,,5.772683,45.076728
2021-655253,2021-01-15,000001,Vente,70000,74,B,RUE DU GENERAL DE GAULLE,0210,38220,38562,Vizille,38,,,38562000AN0671,,,2,61.61,,,,,,,,,1,3,Dépendance,,0,,,,,,5.772683,45.076728
2021-655281,2021-01-20,000001,Vente,299000,81,,RUE LESDIGUIERES,0290,38220,38562,Vizille,38,,,38562000AD0052,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,965,5.774519,45.077181
2021-655281,2021-01-20,000001,Vente,299000,81,,RUE LESDIGUIERES,0290,38220,38562,Vizille,38,,,38562000AD0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,5.774519,45.077181
2021-655325,2021-01-21,000001,Vente en l'état futur d'achèvement,214000,,,L ILE RARE,B023,38220,38562,Vizille,38,,,38562000AM0223,,,57,65.72,,,,,,,,,1,2,Appartement,65,3,,,,,,5.771083,45.072109
2021-655325,2021-01-21,000001,Vente en l'état futur d'achèvement,214000,,,L ILE RARE,B023,38220,38562,Vizille,38,,,38562000AM0223,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.771083,45.072109
2021-655438,2021-01-29,000001,Vente,13500,345,,RUE DU HUIT MAI 1945,0245,38220,38562,Vizille,38,,,38562000AP0297,,,418,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.773113,45.085741
2021-655452,2021-01-22,000001,Vente,159800,103,,CHE DU MANIGUET,0324,38220,38562,Vizille,38,,,38562000AI0117,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.77374,45.057763
2021-655452,2021-01-22,000001,Vente,159800,103,,CHE DU MANIGUET,0324,38220,38562,Vizille,38,,,38562000AI0117,,,5,64.26,,,,,,,,,1,2,Appartement,64,3,,,,,,5.77374,45.057763
2021-655495,2021-01-28,000001,Vente,146200,187,,RUE DU DOCTEUR BONNARDON,0160,38220,38562,Vizille,38,,,38562000AM0061,,,3,80.95,,,,,,,,,1,2,Appartement,75,2,,,,,,5.772223,45.073853
2021-655495,2021-01-28,000001,Vente,146200,187,,RUE DU DOCTEUR BONNARDON,0160,38220,38562,Vizille,38,,,38562000AM0061,,,3,80.95,,,,,,,,,1,3,Dépendance,,0,,,,,,5.772223,45.073853
2021-655495,2021-01-28,000001,Vente,146200,187,,RUE DU DOCTEUR BONNARDON,0160,38220,38562,Vizille,38,,,38562000AM0061,,,3,80.95,,,,,,,,,1,3,Dépendance,,0,,,,,,5.772223,45.073853
2021-655504,2021-01-12,000001,Vente,11500,100,,RUE PIERRE ET MAR CURIE,0387,38220,38562,Vizille,38,,,38562000AN0636,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.770744,45.081124
2021-655508,2021-02-05,000001,Vente,180000,138,,RUE FRANCOIS PEYRON,0200,38220,38562,Vizille,38,,,38562000AM0435,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.769283,45.073337
2021-655508,2021-02-05,000001,Vente,180000,138,,RUE FRANCOIS PEYRON,0200,38220,38562,Vizille,38,,,38562000AM0435,,,58,92.34,,,,,,,,,1,2,Appartement,94,4,,,,,,5.769283,45.073337
2021-655590,2021-02-02,000001,Vente,138420,89,,RUE PIERRE ET MAR CURIE,0387,38220,38562,Vizille,38,,,38562000AN0050,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.769967,45.080002
2021-655590,2021-02-02,000001,Vente,138420,89,,RUE PIERRE ET MAR CURIE,0387,38220,38562,Vizille,38,,,38562000AN0050,,,22,,9,,,,,,,,2,2,Appartement,69,3,,,,,,5.769967,45.080002
2021-655590,2021-02-02,000001,Vente,138420,89,,RUE PIERRE ET MAR CURIE,0387,38220,38562,Vizille,38,,,38562000AN0050,,,22,,9,,,,,,,,2,3,Dépendance,,0,,,,,,5.769967,45.080002
2021-655600,2021-02-12,000001,Vente,16000,281,,RUE DU HUIT MAI 1945,0245,38220,38562,Vizille,38,,,38562000AP0297,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.773113,45.085741
2021-655767,2021-02-17,000001,Vente,38000,19,,RUE DU PONT,0400,38220,38562,Vizille,38,,,38562000AI0093,,,2,,,,,,,,,,1,2,Appartement,24,2,,,,,,5.770148,45.057384
2021-655767,2021-02-17,000001,Vente,38000,19,,RUE DU PONT,0400,38220,38562,Vizille,38,,,38562000AI0093,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.770148,45.057384
2021-655767,2021-02-17,000001,Vente,38000,19,,RUE DU PONT,0400,38220,38562,Vizille,38,,,38562000AI0093,,,3,,,,,,,,,,1,2,Appartement,25,2,,,,,,5.770148,45.057384
2021-655767,2021-02-17,000001,Vente,38000,19,,RUE DU PONT,0400,38220,38562,Vizille,38,,,38562000AI0093,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.770148,45.057384
2021-655828,2021-02-19,000001,Vente,223000,560,,CHE DES MATTONS,0354,38220,38562,Vizille,38,,,38562000AP0009,,,1,61.03,,,,,,,,,1,2,Appartement,59,3,,,,,,5.77134,45.085368
2021-655828,2021-02-19,000001,Vente,223000,560,,CHE DES MATTONS,0354,38220,38562,Vizille,38,,,38562000AP0009,,,2,76.5,,,,,,,,,1,2,Appartement,74,4,,,,,,5.77134,45.085368
2021-655828,2021-02-19,000001,Vente,223000,560,,CHE DES MATTONS,0354,38220,38562,Vizille,38,,,38562000AP0009,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.77134,45.085368
2021-655828,2021-02-19,000001,Vente,223000,560,,CHE DES MATTONS,0354,38220,38562,Vizille,38,,,38562000AP0009,,,2,76.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.77134,45.085368
2021-655837,2021-02-19,000001,Vente,117280,100,,RUE PIERRE ET MAR CURIE,0387,38220,38562,Vizille,38,,,38562000AN0635,,,144,,152,69.7,,,,,,,2,2,Appartement,69,3,,,,,,5.770429,45.080991
2021-655837,2021-02-19,000001,Vente,117280,100,,RUE PIERRE ET MAR CURIE,0387,38220,38562,Vizille,38,,,38562000AN0635,,,144,,152,69.7,,,,,,,2,3,Dépendance,,0,,,,,,5.770429,45.080991
2021-655895,2021-02-10,000001,Vente,14500,506,,AV MAURICE THOREZ,0357,38220,38562,Vizille,38,,,38562000AO0307,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.768612,45.082176
2021-655917,2021-02-25,000001,Vente,17100,157,,RUE COLONEL MANHES,0130,38220,38562,Vizille,38,,,38562000AN0865,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.771662,45.080543
2021-655936,2021-02-17,000001,Vente,35000,281,,RUE DU HUIT MAI 1945,0245,38220,38562,Vizille,38,,,38562000AP0297,,,103,33.03,79,,,,,,,,2,3,Dépendance,,0,,,,,,5.773113,45.085741
2021-655936,2021-02-17,000001,Vente,35000,281,,RUE DU HUIT MAI 1945,0245,38220,38562,Vizille,38,,,38562000AP0297,,,103,33.03,79,,,,,,,,2,2,Appartement,33,1,,,,,,5.773113,45.085741
2021-655988,2021-02-12,000001,Vente,125000,387,,RUE DU GENERAL DE GAULLE,0210,38220,38562,Vizille,38,,,38562000AN0145,,,4,49.97,,,,,,,,,1,2,Appartement,43,2,,,,,,5.773555,45.079454
2021-656016,2021-03-08,000001,Vente,51300,229,,RUE DU HUIT MAI 1945,0245,38220,38562,Vizille,38,,,38562000AP0297,,,244,,266,,,,,,,,2,2,Appartement,33,1,,,,,,5.773113,45.085741
2021-656033,2021-02-18,000001,Vente,270000,813,,AV DE VENARIA,0490,38220,38562,Vizille,38,,,38562000AP0004,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,696,5.771988,45.086267
2021-656069,2021-03-15,000001,Vente,139900,432,,AV MAURICE THOREZ,0357,38220,38562,Vizille,38,,,38562000AO0053,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.769487,45.082268
2021-656069,2021-03-15,000001,Vente,139900,432,,AV MAURICE THOREZ,0357,38220,38562,Vizille,38,,,38562000AO0053,,,31,,,,,,,,,,1,2,Appartement,94,5,,,,,,5.769487,45.082268
2021-656071,2021-03-15,000001,Vente,15000,432,,AV MAURICE THOREZ,0357,38220,38562,Vizille,38,,,38562000AO0053,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.769487,45.082268
2021-656180,2021-03-11,000001,Vente,5000,103,,CHE DU MANIGUET,0324,38220,38562,Vizille,38,,,38562000AI0117,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.77374,45.057763
2021-656237,2021-02-26,000001,Vente,141966,,,LE BOURG,B005,38220,38562,Vizille,38,,,38562000AN0815,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.772063,45.078065
2021-656237,2021-02-26,000001,Vente,141966,,,LE BOURG,B005,38220,38562,Vizille,38,,,38562000AN0815,,,15,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.772063,45.078065
2021-656240,2021-02-25,000001,Vente,17000,89,,RUE PIERRE ET MAR CURIE,0387,38220,38562,Vizille,38,,,38562000AN0050,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.769967,45.080002
2021-656254,2021-03-16,000001,Vente,151000,100,,RUE PIERRE ET MAR CURIE,0387,38220,38562,Vizille,38,,,38562000AN0635,,,39,,81,75.22,,,,,,,2,2,Appartement,76,4,,,,,,5.770429,45.080991
2021-656276,2021-03-12,000001,Vente,65000,111,,RUE DU GENERAL DE GAULLE,0210,38220,38562,Vizille,38,,,38562000AN0392,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,77,0,,,,,,5.772298,45.077125
2021-656402,2021-03-24,000001,Vente en l'état futur d'achèvement,214000,448,,AV ARISTIDE BRIAND,0050,38220,38562,Vizille,38,,,38562000AM0223,,,18,71.02,,,,,,,,,1,2,Appartement,71,3,,,,,,5.771083,45.072109
2021-656402,2021-03-24,000001,Vente en l'état futur d'achèvement,214000,448,,AV ARISTIDE BRIAND,0050,38220,38562,Vizille,38,,,38562000AM0223,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.771083,45.072109
2021-656404,2021-03-24,000001,Vente en l'état futur d'achèvement,240000,448,,AV ARISTIDE BRIAND,0050,38220,38562,Vizille,38,,,38562000AM0223,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.771083,45.072109
2021-656404,2021-03-24,000001,Vente en l'état futur d'achèvement,240000,448,,AV ARISTIDE BRIAND,0050,38220,38562,Vizille,38,,,38562000AM0223,,,71,70.33,,,,,,,,,1,2,Appartement,70,3,,,,,,5.771083,45.072109
2021-656405,2021-03-22,000001,Vente,225000,1,,CHE DES MURS,0373,38220,38562,Vizille,38,,,38562000AD0303,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1070,5.778716,45.075258
2021-656409,2021-03-24,000001,Vente,320620,9139,,CHE DES BERTHET,0054,38220,38562,Vizille,38,,,385620000B0202,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1090,5.790423,45.082963
2021-656523,2021-03-31,000001,Vente,163000,386,,RUE DU HUIT MAI 1945,0245,38220,38562,Vizille,38,,,38562000AP0031,,,40,,41,,59,,60,,,,4,2,Appartement,110,4,,,,,,5.774672,45.086492
2021-656558,2021-01-26,000001,Adjudication,30000,268,,RUE DU MAQUIS DE L OISANS,0340,38220,38562,Vizille,38,,,38562000AI0130,,,1,,3,,,,,,,,2,1,Maison,64,3,,,,,,5.769927,45.057491
2021-656564,2021-04-02,000001,Vente,355000,142,,CHE DE LA ROCHETTE,0434,38220,38562,Vizille,38,,,38562000AH0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1627,5.780134,45.053391
2021-656564,2021-04-02,000001,Vente,355000,142,,CHE DE LA ROCHETTE,0434,38220,38562,Vizille,38,,,38562000AH0370,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1627,5.780134,45.053391
2021-656584,2021-04-08,000001,Vente,87000,,,LES ILES,B024,38220,38562,Vizille,38,,,38562000AM0293,,,,,,,,,,,,,0,,,,,P,prés,,,311,5.767368,45.072342
2021-656584,2021-04-08,000001,Vente,87000,351,,RUE FRANCOIS PEYRON,0200,38220,38562,Vizille,38,,,38562000AM0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.767242,45.072287
2021-656584,2021-04-08,000001,Vente,87000,351,,RUE FRANCOIS PEYRON,0200,38220,38562,Vizille,38,,,38562000AM0307,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,360,5.767242,45.072287
2021-656584,2021-04-08,000001,Vente,87000,351,,RUE FRANCOIS PEYRON,0200,38220,38562,Vizille,38,,,38562000AM0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.767242,45.072287
2021-656653,2021-03-24,000001,Vente,132500,100,,RUE PIERRE ET MAR CURIE,0387,38220,38562,Vizille,38,,,38562000AN0635,,,149,,159,80.6,,,,,,,2,2,Appartement,79,4,,,,,,5.770429,45.080991
2021-656653,2021-03-24,000001,Vente,132500,100,,RUE PIERRE ET MAR CURIE,0387,38220,38562,Vizille,38,,,38562000AN0635,,,149,,159,80.6,,,,,,,2,3,Dépendance,,0,,,,,,5.770429,45.080991
2021-656655,2021-03-22,000001,Vente,162000,76,,RUE DU DOCTEUR BONNARDON,0160,38220,38562,Vizille,38,,,38562000AM0393,,,19,,35,,,,,,,,2,2,Appartement,76,3,,,,,,5.771174,45.074761
2021-656655,2021-03-22,000001,Vente,162000,76,,RUE DU DOCTEUR BONNARDON,0160,38220,38562,Vizille,38,,,38562000AM0393,,,19,,35,,,,,,,,2,3,Dépendance,,0,,,,,,5.771174,45.074761
2021-656655,2021-03-22,000001,Vente,162000,76,,RUE DU DOCTEUR BONNARDON,0160,38220,38562,Vizille,38,,,38562000AM0393,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.771174,45.074761
2021-656677,2021-04-14,000001,Vente,45000,477,,RUE FRANCOIS PEYRON,0200,38220,38562,Vizille,38,,,38562000AL0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,5.766206,45.071588
2021-656786,2021-04-15,000001,Vente,382900,116,,CHE DU PRIEURE,0403,38220,38562,Vizille,38,,,38562000AP0208,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1100,5.776487,45.081212
2021-656798,2021-04-15,000001,Vente,125000,16,,RUE LA GRANDE VIGNE,0231,38220,38562,Vizille,38,,,38562000AB0437,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.773,45.087755
2021-656798,2021-04-15,000001,Vente,125000,16,,RUE LA GRANDE VIGNE,0231,38220,38562,Vizille,38,,,38562000AB0437,,,11,52.61,,,,,,,,,1,2,Appartement,53,2,,,,,,5.773,45.087755
2021-656891,2021-04-14,000001,Vente,173550,17,,RUE LOUIS AVRIL,0316,38220,38562,Vizille,38,,,38562000AO0167,,,5,46,,,,,,,,,1,1,Maison,50,3,S,sols,,,136,5.766813,45.080508
2021-656933,2021-04-22,000001,Vente,60000,9001,,PL DU CHATEAU,0105,38220,38562,Vizille,38,,,38562000AM0339,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.771564,45.075212
2021-656933,2021-04-22,000001,Vente,60000,9001,,PL DU CHATEAU,0105,38220,38562,Vizille,38,,,38562000AM0339,,,14,,,,,,,,,,1,2,Appartement,39,1,,,,,,5.771564,45.075212
2021-656935,2021-04-23,000001,Vente,123750,1389,,RUE DU MAQUIS DE L OISANS,0340,38220,38562,Vizille,38,,,38562000AH0398,,,3,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.781404,45.051404
2021-656963,2021-04-22,000002,Vente,198550,491,,RUE DU GENERAL DE GAULLE,0210,38220,38562,Vizille,38,,,38562000AN1137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,5.773723,45.080371
2021-656963,2021-04-22,000002,Vente,198550,491,,RUE DU GENERAL DE GAULLE,0210,38220,38562,Vizille,38,,,38562000AN1137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,5.773723,45.080371
2021-656963,2021-04-22,000002,Vente,198550,491,,RUE DU GENERAL DE GAULLE,0210,38220,38562,Vizille,38,,,38562000AN1137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,5.773723,45.080371
2021-656963,2021-04-22,000002,Vente,198550,491,,RUE DU GENERAL DE GAULLE,0210,38220,38562,Vizille,38,,,38562000AN1137,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,319,5.773723,45.080371
2021-656978,2021-04-16,000001,Vente,255000,330,,AV MAURICE THOREZ,0357,38220,38562,Vizille,38,,,38562000AO0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,5.770927,45.081671
2021-656978,2021-04-16,000001,Vente,255000,330,,AV MAURICE THOREZ,0357,38220,38562,Vizille,38,,,38562000AO0320,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,697,5.770927,45.081671
2021-656979,2021-04-12,000001,Vente,139040,170,B,AV DES ROSEAUX,0445,38220,38562,Vizille,38,,,38562000AO0054,,,18,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.769181,45.082615
2021-657020,2021-04-30,000001,Vente,267500,13,,IMP DEMOISELLE,0152,38220,38562,Vizille,38,,,38562000AB0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,5.774758,45.088072
2021-657020,2021-04-30,000001,Vente,267500,13,,IMP DEMOISELLE,0152,38220,38562,Vizille,38,,,38562000AB0382,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,322,5.774758,45.088072
2021-657084,2021-04-22,000001,Vente,116000,66,,RUE DU CHATEAU DU ROI,0110,38220,38562,Vizille,38,,,38562000AN0251,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,45,5.773648,45.077359
2021-657084,2021-04-22,000001,Vente,116000,,,RUE DU CHATEAU DU ROI,0110,38220,38562,Vizille,38,,,38562000AN0252,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.773607,45.077322
2021-657098,2021-04-29,000001,Vente,91000,20,,RUE JULIAN GRIMAU,0275,38220,38562,Vizille,38,,,38562000AO0035,,,84,,94,,,,,,,,2,3,Dépendance,,0,,,,,,5.77044,45.085401
2021-657098,2021-04-29,000001,Vente,91000,20,,RUE JULIAN GRIMAU,0275,38220,38562,Vizille,38,,,38562000AO0035,,,84,,94,,,,,,,,2,2,Appartement,67,4,,,,,,5.77044,45.085401
2021-657136,2021-05-03,000002,Vente,180000,9003,,CHAMP CLOCHER,B006,38220,38562,Vizille,38,,,38562000AC0400,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,132,5.771716,45.09301
2021-657136,2021-05-03,000002,Vente,180000,9001,,CHAMP CLOCHER,B006,38220,38562,Vizille,38,,,38562000AC0401,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,3364,5.771431,45.092856
2021-657165,2021-04-30,000001,Vente,117000,229,,RUE DU HUIT MAI 1945,0245,38220,38562,Vizille,38,,,38562000AP0297,,,272,,281,,,,,,,,2,2,Appartement,71,3,,,,,,5.773113,45.085741
2021-657202,2021-05-12,000001,Vente,145000,109,,RUE JEAN JAURES,0270,38220,38562,Vizille,38,,,38562000AM0030,,,19,,,,,,,,,,1,2,Appartement,51,3,,,,,,5.770403,45.07552
2021-657202,2021-05-12,000001,Vente,145000,109,,RUE JEAN JAURES,0270,38220,38562,Vizille,38,,,38562000AM0030,,,17,,,,,,,,,,1,2,Appartement,51,3,,,,,,5.770403,45.07552
2021-657202,2021-05-12,000001,Vente,145000,109,,RUE JEAN JAURES,0270,38220,38562,Vizille,38,,,38562000AM0030,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.770403,45.07552
2021-657202,2021-05-12,000001,Vente,145000,109,,RUE JEAN JAURES,0270,38220,38562,Vizille,38,,,38562000AM0030,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.770403,45.07552
2021-657202,2021-05-12,000001,Vente,145000,109,,RUE JEAN JAURES,0270,38220,38562,Vizille,38,,,38562000AM0030,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.770403,45.07552
2021-657204,2021-04-30,000001,Vente,430000,1098,,AV DE VENARIA,0490,38220,38562,Vizille,38,,,38562000AO0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,5.770605,45.083897
2021-657204,2021-04-30,000001,Vente,430000,1098,,AV DE VENARIA,0490,38220,38562,Vizille,38,,,38562000AO0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,5.770605,45.083897
2021-657204,2021-04-30,000001,Vente,430000,1098,,AV DE VENARIA,0490,38220,38562,Vizille,38,,,38562000AO0043,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,900,5.770605,45.083897
2021-657204,2021-04-30,000001,Vente,430000,,,AV DE VENARIA,0490,38220,38562,Vizille,38,,,38562000AO0074,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.77043,45.083897
2021-657206,2021-04-30,000001,Vente,135000,28,,RUE LOUIS AVRIL,0316,38220,38562,Vizille,38,,,38562000AO0169,,,4,,,,,,,,,,1,1,Maison,50,3,S,sols,,,103,5.76712,45.080923
2021-657215,2021-04-30,000001,Vente,119000,305,,RUE DU HUIT MAI 1945,0245,38220,38562,Vizille,38,,,38562000AP0297,,,150,,165,,,,,,,,2,3,Dépendance,,0,,,,,,5.773113,45.085741
2021-657215,2021-04-30,000001,Vente,119000,305,,RUE DU HUIT MAI 1945,0245,38220,38562,Vizille,38,,,38562000AP0297,,,150,,165,,,,,,,,2,2,Appartement,67,3,,,,,,5.773113,45.085741
2021-657252,2021-05-14,000001,Vente,90900,84,,RUE DU GENERAL DE GAULLE,0210,38220,38562,Vizille,38,,,38562000AN0702,,,2,57.42,,,,,,,,,1,2,Appartement,60,3,,,,,,5.772673,45.076819
2021-657259,2021-05-14,000001,Vente,13000,288,,RUE DU GENERAL DE GAULLE,0210,38220,38562,Vizille,38,,,38562000AN0335,,,8,23.96,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,5.773414,45.078582
2021-657264,2021-04-30,000001,Vente,57000,97,,RUE JEAN JAURES,0270,38220,38562,Vizille,38,,,38562000AM0031,,,10,42.38,,,,,,,,,1,2,Appartement,42,2,,,,,,5.770535,45.075532
2021-657264,2021-04-30,000001,Vente,57000,97,,RUE JEAN JAURES,0270,38220,38562,Vizille,38,,,38562000AM0031,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.770535,45.075532
2021-657364,2021-05-20,000001,Vente,108080,36,,PL DE STALINGRAD,0460,38220,38562,Vizille,38,,,38562000AN0296,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.772953,45.077278
2021-657364,2021-05-20,000001,Vente,108080,36,,PL DE STALINGRAD,0460,38220,38562,Vizille,38,,,38562000AN0296,,,4,,5,,,,,,,,2,2,Appartement,46,3,,,,,,5.772953,45.077278
2021-657364,2021-05-20,000001,Vente,108080,36,,PL DE STALINGRAD,0460,38220,38562,Vizille,38,,,38562000AN0296,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.772953,45.077278
2021-657365,2021-05-21,000001,Vente,172500,424,,AV ARISTIDE BRIAND,0050,38220,38562,Vizille,38,,,38562000AM0615,,,7,86.93,,,,,,,,,1,2,Appartement,87,4,,,,,,5.771323,45.072395
2021-657365,2021-05-21,000001,Vente,172500,424,,AV ARISTIDE BRIAND,0050,38220,38562,Vizille,38,,,38562000AM0615,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.771323,45.072395
2021-657375,2021-05-14,000001,Vente,250000,40,,RUE DU PLAN D AGNEAU,0392,38220,38562,Vizille,38,,,38562000AB0501,,,40,,,,,,,,,,1,1,Maison,102,4,,,,,,5.775202,45.088859
2021-657377,2021-05-21,000001,Vente,75000,439,,RUE DU GENERAL DE GAULLE,0210,38220,38562,Vizille,38,,,38562000AN0138,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,78,5.773701,45.079923
2021-657406,2021-05-18,000001,Vente,148200,255,,RUE DU MAQUIS DE L OISANS,0340,38220,38562,Vizille,38,,,38562000AI0082,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,49,5.769989,45.057676
2021-657416,2021-05-12,000001,Vente en l'état futur d'achèvement,266000,448,,AV ARISTIDE BRIAND,0050,38220,38562,Vizille,38,,,38562000AM0223,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.771083,45.072109
2021-657416,2021-05-12,000001,Vente en l'état futur d'achèvement,266000,448,,AV ARISTIDE BRIAND,0050,38220,38562,Vizille,38,,,38562000AM0223,,,30,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.771083,45.072109
2021-657422,2021-05-19,000001,Vente,55000,9004,,RUE DU MAQUIS DE L OISANS,0340,38220,38562,Vizille,38,,,38562000AH0069,,,14,,21,,,,,,,,2,2,Appartement,62,4,,,,,,5.777121,45.05326
2021-657496,2021-05-31,000001,Vente,198000,562,,CHE DE LA ROCHETTE,0434,38220,38562,Vizille,38,,,38562000AR0043,,,9,60.74,,,,,,,,,1,2,Appartement,62,3,,,,,,5.783686,45.050707
2021-657496,2021-05-31,000001,Vente,198000,562,,CHE DE LA ROCHETTE,0434,38220,38562,Vizille,38,,,38562000AR0043,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.783686,45.050707
2021-657529,2021-05-31,000001,Vente,181733.34,,,LA PAUTE,B033,38220,38562,Vizille,38,,,38562000AD0633,,,,,,,,,,,,,0,,,,,S,sols,,,158,5.779088,45.077297
2021-657529,2021-05-31,000001,Vente,181733.34,209,,CHE CAVARD,0092,38220,38562,Vizille,38,,,38562000AD0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,5.778665,45.077255
2021-657529,2021-05-31,000001,Vente,181733.34,209,,CHE CAVARD,0092,38220,38562,Vizille,38,,,38562000AD0634,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,873,5.778665,45.077255
2021-657529,2021-05-31,000001,Vente,181733.34,209,,CHE CAVARD,0092,38220,38562,Vizille,38,,,38562000AD0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,5.778665,45.077255
2021-657541,2021-06-01,000001,Vente,82000,100,,RUE PIERRE ET MAR CURIE,0387,38220,38562,Vizille,38,,,38562000AN0635,,,166,,176,69.32,,,,,,,2,2,Appartement,69,3,,,,,,5.770429,45.080991
2021-657541,2021-06-01,000001,Vente,82000,100,,RUE PIERRE ET MAR CURIE,0387,38220,38562,Vizille,38,,,38562000AN0636,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.770744,45.081124
2021-657603,2021-06-03,000001,Vente,80000,467,,RUE DU GENERAL DE GAULLE,0210,38220,38562,Vizille,38,,,38562000AN0134,,,1,,7,,,,,,,,2,2,Appartement,37,2,,,,,,5.773803,45.080149
2021-657673,2021-06-07,000001,Vente,90000,,,,,,38562,Vizille,38,,,38562000AN0633,,3,,,,,,,,,,,0,,,,,,,,,,5.773054,45.077259
2021-657758,2021-06-15,000001,Vente,132500,209,,AV ARISTIDE BRIAND,0050,38220,38562,Vizille,38,,,38562000AM0085,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.770893,45.074399
2021-657758,2021-06-15,000001,Vente,132500,209,,AV ARISTIDE BRIAND,0050,38220,38562,Vizille,38,,,38562000AM0085,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.770893,45.074399
2021-657758,2021-06-15,000001,Vente,132500,209,,AV ARISTIDE BRIAND,0050,38220,38562,Vizille,38,,,38562000AM0085,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.770893,45.074399
2021-657758,2021-06-15,000001,Vente,132500,209,,AV ARISTIDE BRIAND,0050,38220,38562,Vizille,38,,,38562000AM0085,,,7,85.7,,,,,,,,,1,2,Appartement,72,3,,,,,,5.770893,45.074399
2021-657778,2021-05-26,000001,Vente,125550,229,,RUE DU HUIT MAI 1945,0245,38220,38562,Vizille,38,,,38562000AP0297,,,332,,341,,,,,,,,2,3,Dépendance,,0,,,,,,5.773113,45.085741
2021-657778,2021-05-26,000001,Vente,125550,229,,RUE DU HUIT MAI 1945,0245,38220,38562,Vizille,38,,,38562000AP0297,,,332,,341,,,,,,,,2,2,Appartement,54,2,,,,,,5.773113,45.085741
2021-657828,2021-06-11,000001,Vente,435000,163,,AV VICTOR HUGO,0500,38220,38562,Vizille,38,,,38562000AM0251,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,297,5.769642,45.071283
2021-657828,2021-06-11,000001,Vente,435000,163,,AV VICTOR HUGO,0500,38220,38562,Vizille,38,,,38562000AM0252,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,546,5.769919,45.071221
2021-657856,2021-06-21,000001,Vente,25000,,,PRE MEYTRA,B041,38220,38562,Vizille,38,,,38562000AD0201,,,,,,,,,,,,,0,,,,,T,terres,,,4158,5.786341,45.083821