id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-437380,2019-06-14,000001,Vente,115000,,,A LA BUSTOQUE,B005,32190,32423,Séailles,32,,,324230000A0629,,,,,,,,,,,,,0,,,,,T,terres,,,298,0.131628,43.750669
2019-437380,2019-06-14,000001,Vente,115000,5025,,A BELAIR,B029,32190,32423,Séailles,32,,,324230000A0631,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,938,0.131962,43.750644
2019-437380,2019-06-14,000001,Vente,115000,,,A LA BUSTOQUE,B005,32190,32423,Séailles,32,,,324230000A0637,,,,,,,,,,,,,0,,,,,P,prés,,,685,0.131651,43.750486
2019-437380,2019-06-14,000001,Vente,115000,,,A LA BUSTOQUE,B005,32190,32423,Séailles,32,,,324230000A0638,,,,,,,,,,,,,0,,,,,T,terres,,,415,0.131447,43.750628
2019-437706,2019-09-19,000001,Vente,85000,,,A CANTEPERDIC,B008,32190,32423,Séailles,32,,,324230000A0230,,,,,,,,,,,,,0,,,,,E,eaux,,,33450,0.112753,43.757127
2019-437706,2019-09-19,000001,Vente,85000,,,A CANTEPERDIC,B008,32190,32423,Séailles,32,,,324230000A0237,,,,,,,,,,,,,0,,,,,L,landes,,,3500,0.11242,43.755752
2019-437706,2019-09-19,000001,Vente,85000,,,A CANTEPERDIC,B008,32190,32423,Séailles,32,,,324230000A0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8000,0.113131,43.754727
2019-437706,2019-09-19,000001,Vente,85000,,,A CANTEPERDIC,B008,32190,32423,Séailles,32,,,324230000A0281,,,,,,,,,,,,,0,,,,,L,landes,,,13000,0.11537,43.757972
2019-437706,2019-09-19,000001,Vente,85000,,,A LAGOUARDERE,B017,32190,32423,Séailles,32,,,324230000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.111223,43.757452
2019-437706,2019-09-19,000001,Vente,85000,,,A LAGOUARDERE,B017,32190,32423,Séailles,32,,,324230000A0633,,,,,,,,,,,,,0,,,,,T,terres,,,1710,0.111274,43.757405
