siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602536,00014,21260253600014,O,1983-03-01,01,2019,,2021-10-27T08:07:30,true,3,HOTEL DE VILLE,,,,,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.420571,44.599363,0.38,street,Le Village 26310 Poyols,26253_wwelq4,D,LE VILLAGE,
212602536,00022,21260253600022,O,1997-01-01,NN,,,2018-01-29T14:17:49,false,4,MAIRIE,,,,,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
302148663,00073,30214866300073,O,2018-12-01,,,,2018-12-14T04:48:57,false,1,,171,,ALL,DES TILLEULS,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,85.59A,NAFRev2,N,5.421118,44.601806,0.85,housenumber,171 Allee des Tilleuls 26310 Poyols,26253_0061_00171,G,171 ALLEE DES TILLEULS,
311626055,00017,31162605500017,O,1978-01-01,NN,,1629ZA,2015-03-30T09:51:37,true,4,,,,,,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
322187568,00058,32218756800058,O,1987-06-01,NN,,,2014-06-26T11:33:13,false,4,,,,,LE VILLAGE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,N,5.420571,44.599363,0.93,street,Le Village 26310 Poyols,26253_wwelq4,G,LE VILLAGE,
324611532,00015,32461153200015,O,1982-05-15,NN,,,2015-04-17T04:59:36,true,4,,,,,,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326392412,00028,32639241200028,O,1989-11-01,NN,,,2008-01-04T19:16:29,true,3,,,,,,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
330933888,00050,33093388800050,O,2009-07-01,,,,2016-09-21T03:06:58,false,2,,,,,LE MIRAL,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2016-08-11,F,,,,,86.90D,NAFRev2,N,5.435272,44.618935,0.93,street,Le Miral 26310 Poyols,26253_j89c9p,G,LE MIRAL,
338212863,00066,33821286300066,O,2015-06-01,,,,2021-02-23T10:54:49,true,3,,20,,RUE,DES COTES,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,95.11Z,NAFRev2,N,5.419745,44.600054,0.93,housenumber,20 Rue des Cotes 26310 Poyols,26253_0049_00020,G,20 RUE DES COTES,
339302770,00054,33930277000054,O,2008-02-01,,,1413ZA,2018-03-01T19:34:22,false,6,,,,CHE,DU RIF,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2017-09-30,F,ATELIER O MASCULIN,,,ATELIER O MASCULIN,14.19Z,NAFRev2,N,5.41762,44.600094,0.75,street,Chemin du Rif 26310 Poyols,26253_0058,G,CHEMIN DU RIF,
339302770,00062,33930277000062,O,2009-06-01,,,,2012-11-09T00:33:34,false,2,,,,,LE VILLAGE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,15.12Z,NAFRev2,N,5.420571,44.599363,0.93,street,Le Village 26310 Poyols,26253_wwelq4,G,LE VILLAGE,
342478278,00027,34247827800027,O,2007-01-22,,,,2021-02-23T10:57:58,true,1,,,,PL,DE LA BEOUX,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2007-01-22,A,,,,,55.20Z,NAFRev2,N,5.420698,44.599562,0.8,street,Place de la Beoux 26310 Poyols,26253_193txz,G,PLACE DE LA BEOUX,
404427098,00011,40442709800011,O,1996-01-01,NN,,,2007-02-16T12:19:26,true,3,,,,,CHAMBRESSE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,5.413207,44.605706,0.75,street,Chemin Champ Bresse 26310 Poyols,26253_0047,G,CHEMIN CHAMP BRESSE,
407532894,00018,40753289400018,O,1995-01-01,NN,,,,true,4,,,,,,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407858281,00014,40785828100014,O,1980-12-31,NN,,,2008-01-04T21:00:47,true,3,,,,,FERME LE MIRAL,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.435272,44.618935,0.6,street,Le Miral 26310 Poyols,26253_j89c9p,G,LE MIRAL,
412621286,00019,41262128600019,O,1997-07-02,,,,,true,1,,,,CHE,DU RIF,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4B,NAF1993,N,5.41762,44.600094,0.75,street,Chemin du Rif 26310 Poyols,26253_0058,G,CHEMIN DU RIF,
412989931,00065,41298993100065,O,2012-01-01,,,,2015-04-13T11:31:08,false,2,,,,RUE,DE LA VOUTE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2013-12-01,F,PIZZA VOYAGE/ALESSANDRA PIZZA,,,,56.10C,NAFRev2,N,5.419517,44.599611,0.94,street,Rue de la Voute 26310 Poyols,26253_0063,G,RUE DE LA VOUTE,
414135673,00013,41413567300013,O,1997-10-13,NN,,,,false,4,LE GRAND PRE,,,,LE VILLAGE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRAVAUX FORESTIERS ET ENVIRONNEMENT,,,,02.0D,NAF1993,N,5.420571,44.599363,0.93,street,Le Village 26310 Poyols,26253_wwelq4,G,LE VILLAGE,
414976118,00029,41497611800029,O,2000-08-18,NN,,,2008-11-08T01:31:07,true,3,,,,,LE MIRAL,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,01.4B,NAFRev1,N,5.435272,44.618935,0.93,street,Le Miral 26310 Poyols,26253_j89c9p,G,LE MIRAL,
429058811,00010,42905881100010,O,2000-01-01,NN,,,2008-01-05T01:34:37,true,3,,,,,,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
434117768,00011,43411776800011,O,2001-01-04,NN,,,2016-01-18T09:59:45,true,6,,,,CHE,DU GRAND PRE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.418836,44.600824,0.82,street,Chemin du Grand Pré 26310 Poyols,26253_0052,G,CHEMIN DU GRAND PRE,
440986503,00017,44098650300017,O,2002-01-04,NN,,,2014-07-08T02:21:18,true,4,,,,,,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
442519112,00019,44251911200019,O,2002-07-03,NN,,,,true,1,,,,CHE,DES BUIS,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,52.6E,NAF1993,N,5.419081,44.598824,0.78,street,Chemin des Buis 26310 Poyols,26253_0046,G,CHEMIN DES BUIS,
449089861,00016,44908986100016,O,2003-06-23,NN,,,2019-09-05T14:15:52,false,3,,,,RUE,DE LA VOUTE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.3J,NAFRev1,N,5.419517,44.599611,0.94,street,Rue de la Voute 26310 Poyols,26253_0063,G,RUE DE LA VOUTE,
484381975,00024,48438197500024,O,2015-05-26,,,4399CZ,2015-07-28T19:22:34,false,2,,9,,RUE,DU TEMPLE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.99C,NAFRev2,N,5.4202,44.599476,0.83,street,Rue du Temple 26310 Poyols,26253_0060,G,RUE DU TEMPLE,
489438291,00036,48943829100036,O,2010-09-01,,,,2012-06-26T19:42:56,true,2,,,,,LE VILLAGE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,47.82Z,NAFRev2,N,5.420571,44.599363,0.93,street,Le Village 26310 Poyols,26253_wwelq4,G,LE VILLAGE,
493073084,00029,49307308400029,O,2008-04-30,,,,2009-04-14T14:49:44,false,2,,,,,LE VILLAGE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,96.09Z,NAFRev2,N,5.420571,44.599363,0.93,street,Le Village 26310 Poyols,26253_wwelq4,G,LE VILLAGE,
493202212,00012,49320221200012,O,2006-12-15,,,,2014-07-10T00:40:47,true,4,,,,,LE VILLAGE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,47.89Z,NAFRev2,N,5.420571,44.599363,0.93,street,Le Village 26310 Poyols,26253_wwelq4,G,LE VILLAGE,
495156812,00010,49515681200010,O,2007-04-01,,,,2010-02-25T03:45:07,false,3,,,,CHE,DU RIF,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,90.03A,NAFRev2,N,5.41762,44.600094,0.75,street,Chemin du Rif 26310 Poyols,26253_0058,G,CHEMIN DU RIF,
509678827,00023,50967882700023,O,2014-07-27,,,,2021-01-20T15:59:50,true,2,,,,,LE VILLAGE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,68.20A,NAFRev2,N,5.420571,44.599363,0.93,street,Le Village 26310 Poyols,26253_wwelq4,G,LE VILLAGE,
510008444,00018,51000844400018,O,2009-01-01,,,,2016-09-02T15:36:15,false,2,,,,QUA,LE MIRAL,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2016-08-11,F,,,,,86.90D,NAFRev2,N,5.435272,44.618935,0.67,street,Le Miral 26310 Poyols,26253_j89c9p,G,LE MIRAL,
510524135,00017,51052413500017,O,2009-02-15,,,,2012-11-10T00:31:27,true,2,,,,,LE MIRAL,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,5.435272,44.618935,0.93,street,Le Miral 26310 Poyols,26253_j89c9p,G,LE MIRAL,
511691297,00010,51169129700010,O,2009-04-01,,,,2017-11-22T03:51:01,true,2,,,,,GRANDE RUE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,5.419787,44.599404,0.93,street,La Grande Rue 26310 Poyols,26253_0054,G,LA GRANDE RUE,
517468039,00030,51746803900030,O,2020-09-01,,,8219ZP,2021-09-01T19:32:58,false,2,,87,,,GRANDE RUE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,82.19Z,NAFRev2,N,5.419814,44.599301,0.87,housenumber,87 La Grande Rue 26310 Poyols,26253_0054_00087,G,87 LA GRANDE RUE,
524982287,00012,52498228700012,O,2010-09-01,,,,2019-10-28T10:35:38,false,2,,,,CHE,DU RIF,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,32.13Z,NAFRev2,N,5.41762,44.600094,0.75,street,Chemin du Rif 26310 Poyols,26253_0058,G,CHEMIN DU RIF,
531950772,00016,53195077200016,O,2011-04-20,,,,2014-05-23T19:29:49,false,2,,,,,LE VILLAGE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,15.12Z,NAFRev2,N,5.420571,44.599363,0.93,street,Le Village 26310 Poyols,26253_wwelq4,G,LE VILLAGE,
531950772,00032,53195077200032,O,2019-12-10,,,1419ZF,2022-01-27T20:00:43,false,1,,55,,RUE,DU TEMPLE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2019-12-10,A,CUIR ET CORDE,,,BOURBIER MARION,15.12Z,NAFRev2,N,5.420544,44.599477,0.93,housenumber,55 Rue du Temple 26310 Poyols,26253_0060_00055,G,55 RUE DU TEMPLE,
532385416,00013,53238541600013,O,2010-02-15,,,,2011-05-17T10:09:39,true,1,,,,PL,DE LA BEAUX,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,55.20Z,NAFRev2,N,5.420698,44.599562,0.63,street,Place de la Beoux 26310 Poyols,26253_193txz,G,PLACE DE LA BEOUX,
534043393,00014,53404339300014,O,2011-04-15,,,,2016-08-30T03:41:49,false,2,LE MIRAL,,,,,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2016-08-11,F,,,,,86.90D,NAFRev2,N,5.435272,44.618935,0.93,street,Le Miral 26310 Poyols,26253_j89c9p,D,LE MIRAL,
538239765,00018,53823976500018,O,2011-11-21,,,,2012-11-10T03:41:28,false,2,,,,,CHEMIN DU RIF,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,LES MICHES DE MONIQUE,56.10C,NAFRev2,N,5.41762,44.600094,0.93,street,Chemin du Rif 26310 Poyols,26253_0058,G,CHEMIN DU RIF,
752582569,00014,75258256900014,O,2012-07-02,,,,2017-02-13T14:20:04,false,2,,,,,RUE DE LA VOUTE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2017-02-04,F,,,,,86.90E,NAFRev2,N,5.419517,44.599611,0.94,street,Rue de la Voute 26310 Poyols,26253_0063,G,RUE DE LA VOUTE,
779436823,00016,77943682300016,O,,,,,,true,1,,,,,,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
791046188,00011,79104618800011,O,2013-01-01,,,,2019-01-03T09:12:35,true,2,,,,,,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
798797072,00013,79879707200013,O,2013-12-02,,,,2016-12-28T04:39:15,false,2,,,,RTE,DU MIDI,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,85.42Z,NAFRev2,N,5.419622,44.597982,0.78,street,Route du Midi 26310 Poyols,26253_0044,G,ROUTE DU MIDI,
808102552,00011,80810255200011,O,2014-12-15,,,3250AA,2014-12-02T19:35:51,true,1,,,,RTE,DU MIDI,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,DIESTELL,32.50A,NAFRev2,N,5.419622,44.597982,0.78,street,Route du Midi 26310 Poyols,26253_0044,G,ROUTE DU MIDI,
809920937,00020,80992093700020,O,2015-03-28,,,,2017-03-23T14:33:45,false,2,,,,QUA,LE MIRAL,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2016-08-11,F,,,,,86.90D,NAFRev2,N,5.435272,44.618935,0.67,street,Le Miral 26310 Poyols,26253_j89c9p,G,LE MIRAL,
811646389,00023,81164638900023,O,2017-07-01,,,,2020-04-01T14:21:48,false,2,,,,RUE,DU COUCHANT,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,93.19Z,NAFRev2,N,5.419431,44.599903,0.51,street,Rue du Colombier 26310 Poyols,26253_0048,G,RUE DU COLOMBIER,
811646389,00031,81164638900031,O,2020-01-01,,,,2021-02-23T17:28:59,true,1,,,,,53 CHEMIN DU RIF,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,93.19Z,NAFRev2,N,5.41762,44.600094,0.93,street,Chemin du Rif 26310 Poyols,26253_0058,G,CHEMIN DU RIF,
819710914,00014,81971091400014,O,2016-04-05,,,,2019-06-26T03:48:35,false,2,,,,,LE VILLAGE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,01.21Z,NAFRev2,N,5.420571,44.599363,0.93,street,Le Village 26310 Poyols,26253_wwelq4,G,LE VILLAGE,
824065940,00028,82406594000028,O,2020-01-01,,,,2021-02-23T17:44:26,true,1,,1096,,CHE,DE VISICIERE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2020-01-01,A,ELEVAGE DES IDEES BELLES,,,,01.43Z,NAFRev2,N,5.405255,44.589045,0.84,housenumber,1096 Chemin de Visicière 26310 Poyols,26253_0062_01096,G,1096 CHEMIN DE VISICIERE,
825337736,00029,82533773600029,O,2019-01-02,,,,2019-01-24T10:23:17,true,1,,,,,QUARTIER LE MIRAL,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2019-01-02,A,DOMAINE LE MIRAL,,,,01.21Z,NAFRev2,N,5.434081,44.619919,0.74,street,Quartier Miral 26310 Poyols,26253_unxyld,G,QUARTIER MIRAL,
834155624,00010,83415562400010,O,2018-01-01,,,,2017-12-22T04:01:02,true,1,,,,,LE VILLAGE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.13Z,NAFRev2,N,5.420571,44.599363,0.93,street,Le Village 26310 Poyols,26253_wwelq4,G,LE VILLAGE,
838716496,00016,83871649600016,O,2018-05-01,,,,2018-04-06T09:52:17,true,1,,,,,GRANDE RUE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,93.29Z,NAFRev2,N,5.419787,44.599404,0.93,street,La Grande Rue 26310 Poyols,26253_0054,G,LA GRANDE RUE,
850881889,00024,85088188900024,O,2021-06-29,,,8121ZZ,2022-02-28T19:39:33,true,1,,50,,RUE,DU TEMPLE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,81.21Z,NAFRev2,N,5.420426,44.599415,0.93,housenumber,50 Rue du Temple 26310 Poyols,26253_0060_00050,G,50 RUE DU TEMPLE,
852287234,00011,85228723400011,O,2019-07-01,,,4391BZ,2019-11-19T20:00:50,true,1,,105,,,GRANDE RUE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2019-07-01,A,ZINGUEUR DU DIOIS,,,ZINGUEUR DROMOIS,43.91B,NAFRev2,N,5.419787,44.599404,0.93,street,La Grande Rue 26310 Poyols,26253_0054,G,LA GRANDE RUE,
880888862,00013,88088886200013,O,2019-10-01,,,3213ZZ,2020-01-23T19:35:08,true,1,,105,,,GRANDE RUE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2019-10-01,A,LES CREATIONS DE BELUNE,,,LUDIVINE TRAGIN,32.13Z,NAFRev2,N,5.419787,44.599404,0.93,street,La Grande Rue 26310 Poyols,26253_0054,G,LA GRANDE RUE,
892013608,00013,89201360800013,O,2020-10-28,,,,2020-12-15T09:02:48,true,1,,56,,CHE,DU RIF,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,94.99Z,NAFRev2,N,5.41762,44.600094,0.58,street,Chemin du Rif 26310 Poyols,26253_0058,G,CHEMIN DU RIF,
893591271,00018,89359127100018,O,2021-01-21,,,,2021-02-04T08:44:07,true,1,,87,,,GRANDE RUE,26310,POYOLS,,,26253,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,58.11Z,NAFRev2,N,5.419814,44.599301,0.87,housenumber,87 La Grande Rue 26310 Poyols,26253_0054_00087,G,87 LA GRANDE RUE,
