id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605887,2020-10-27,000001,Vente,15000,,,ROBERT,B144,42600,42328,Verrières-en-Forez,42,,,42328000AC0169,,,,,,,,,,,,,0,,,,,J,jardins,,,152,3.967763,45.577354
2020-605887,2020-10-27,000001,Vente,15000,,,ROBERT,B144,42600,42328,Verrières-en-Forez,42,,,42328000AC0170,,,,,,,,,,,,,0,,,,,S,sols,,,284,3.967857,45.577485
2020-607297,2020-12-16,000001,Vente,2780,,,LE GROS CREUX,B096,42600,42328,Verrières-en-Forez,42,,,42328000AN0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5889,4.028567,45.563829
2020-607297,2020-12-16,000001,Vente,2780,,,LE GROS CREUX,B096,42600,42328,Verrières-en-Forez,42,,,42328000AN0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4914,4.028567,45.563829
2020-607297,2020-12-16,000001,Vente,2780,,,LE GROS CREUX,B096,42600,42328,Verrières-en-Forez,42,,,42328000AN0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1639,4.028567,45.563829
2020-607297,2020-12-16,000001,Vente,2780,,,LE GROS CREUX,B096,42600,42328,Verrières-en-Forez,42,,,42328000AN0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1963,4.028567,45.563829
2020-607297,2020-12-16,000001,Vente,2780,,,LES CROIX D ARPHEUIL,B053,42600,42328,Verrières-en-Forez,42,,,42328000AN0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4949,4.023826,45.565693
2020-607297,2020-12-16,000001,Vente,2780,,,LES SAGNES,B149,42600,42328,Verrières-en-Forez,42,,,42328000AO0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2036,4.021884,45.566753
2020-608037,2020-12-23,000001,Vente,180000,11,,ALL DU BEAL,0014,42600,42328,Verrières-en-Forez,42,,,42328000AM0113,,,4,,,,,,,,,,1,1,Maison,109,4,BR,futaies résineuses,PIN,Pins,430,4.025841,45.57337
2020-608037,2020-12-23,000001,Vente,180000,11,,ALL DU BEAL,0014,42600,42328,Verrières-en-Forez,42,,,42328000AM0113,,,3,111.3,,,,,,,,,1,1,Maison,109,4,,,,,,4.025841,45.57337
2020-608037,2020-12-23,000001,Vente,180000,11,,ALL DU BEAL,0014,42600,42328,Verrières-en-Forez,42,,,42328000AM0113,,,4,,,,,,,,,,1,1,Maison,109,4,AG,terrains d'agrément,,,2000,4.025841,45.57337
2020-611781,2020-01-24,000001,Vente,260000,357,,RTE DE PRASSOUROUX,0234,42600,42328,Verrières-en-Forez,42,,,42328000AL0357,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,400,4.014223,45.574528
2020-611781,2020-01-24,000001,Vente,260000,357,,RTE DE PRASSOUROUX,0234,42600,42328,Verrières-en-Forez,42,,,42328000AL0357,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,2451,4.014223,45.574528
2020-612233,2020-02-25,000001,Vente,400,,,FAUVANT,B063,42600,42328,Verrières-en-Forez,42,,,42328000AW0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4917,3.957959,45.562513
2020-612240,2020-02-24,000001,Vente,1500,,,SAGNE DE LA FOURCADE,B147,42600,42328,Verrières-en-Forez,42,,,42328000AB0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2523,3.94648,45.577448
2020-612240,2020-02-24,000001,Vente,1500,,,SAGNE DE LA FOURCADE,B147,42600,42328,Verrières-en-Forez,42,,,42328000AB0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4417,3.946401,45.577303
2020-612434,2020-03-03,000001,Vente,1,,,RTE D'ARPHEUIL,0004,42600,42328,Verrières-en-Forez,42,,,42328000AN0241,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.028414,45.567921
2020-612967,2020-04-28,000001,Vente,7294.8,,,CHAMP BLANC,B025,42600,42328,Verrières-en-Forez,42,,,42328000AD0281,,,,,,,,,,,,,0,,,,,L,landes,,,908,3.973751,45.577136
2020-612967,2020-04-28,000001,Vente,7294.8,,,CHAMP BLANC,B025,42600,42328,Verrières-en-Forez,42,,,42328000AD0282,,,,,,,,,,,,,0,,,,,P,prés,,,7086,3.972998,45.577338
2020-612967,2020-04-28,000001,Vente,7294.8,,,CHAMP BLANC,B025,42600,42328,Verrières-en-Forez,42,,,42328000AD0291,,,,,,,,,,,,,0,,,,,B,bois,,,2725,3.973492,45.579261
2020-612967,2020-04-28,000001,Vente,7294.8,,,CHAMP BLANC,B025,42600,42328,Verrières-en-Forez,42,,,42328000AD0292,,,,,,,,,,,,,0,,,,,T,terres,,,4268,3.972816,45.578988
2020-612967,2020-04-28,000001,Vente,7294.8,,,CHAMP BLANC,B025,42600,42328,Verrières-en-Forez,42,,,42328000AD0293,,,,,,,,,,,,,0,,,,,T,terres,,,4357,3.972929,45.578366
2020-612967,2020-04-28,000001,Vente,7294.8,,,CHAMP BLANC,B025,42600,42328,Verrières-en-Forez,42,,,42328000AD0294,,,,,,,,,,,,,0,,,,,T,terres,,,4389,3.972633,45.577807
2020-612967,2020-04-28,000001,Vente,7294.8,,,CHAMP BLANC,B025,42600,42328,Verrières-en-Forez,42,,,42328000AD0295,,,,,,,,,,,,,0,,,,,P,prés,,,5040,3.973521,45.578197
2020-612967,2020-04-28,000001,Vente,7294.8,,,CHAMP BLANC,B025,42600,42328,Verrières-en-Forez,42,,,42328000AD0296,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2530,3.973898,45.57881
2020-612978,2020-04-07,000001,Vente,2000,,,BAS MONTEILLARDS,B006,42600,42328,Verrières-en-Forez,42,,,42328000AN0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2485,4.037549,45.570713
2020-612978,2020-04-07,000001,Vente,2000,,,LA FEUILLAT,B064,42600,42328,Verrières-en-Forez,42,,,42328000AO0017,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8800,4.006856,45.571096
2020-612978,2020-04-07,000001,Vente,2000,,,LA FEUILLAT,B064,42600,42328,Verrières-en-Forez,42,,,42328000AO0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,677,4.007736,45.570567
2020-613089,2020-05-29,000001,Vente,,,,LES CINQ FOND,B035,42600,42328,Verrières-en-Forez,42,,,42328000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,1405,3.94151,45.571537
2020-613089,2020-05-29,000001,Vente,,,,LES CINQ FOND,B035,42600,42328,Verrières-en-Forez,42,,,42328000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,1742,3.940977,45.576038
2020-613089,2020-05-29,000001,Vente,,,,LES CINQ FOND,B035,42600,42328,Verrières-en-Forez,42,,,42328000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,3134,3.943774,45.57315
2020-613089,2020-05-29,000001,Vente,,,,LES CINQ FOND,B035,42600,42328,Verrières-en-Forez,42,,,42328000AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,2551,3.944938,45.569985
2020-613089,2020-05-29,000001,Vente,,,,LES CINQ FOND,B035,42600,42328,Verrières-en-Forez,42,,,42328000AB0194,,,,,,,,,,,,,0,,,,,S,sols,,,2779,3.94099,45.571152
2020-613089,2020-05-29,000001,Vente,,,,LES CINQ FOND,B035,42600,42328,Verrières-en-Forez,42,,,42328000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,3395,3.941679,45.571476
2020-613089,2020-05-29,000001,Vente,,,,LES CINQ FOND,B035,42600,42328,Verrières-en-Forez,42,,,42328000AB0198,,,,,,,,,,,,,0,,,,,S,sols,,,617,3.941581,45.571515
2020-613089,2020-05-29,000001,Vente,,,,LE PIN,B121,42600,42328,Verrières-en-Forez,42,,,42328000AC0343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,530,3.961823,45.578876
2020-613089,2020-05-29,000001,Vente,,,,LA CURE,B056,42600,42328,Verrières-en-Forez,42,,,42328000AE0092,,,,,,,,,,,,,0,,,,,S,sols,,,279,3.993583,45.567898
2020-613089,2020-05-29,000001,Vente,,,,LA CURE,B056,42600,42328,Verrières-en-Forez,42,,,42328000AE0301,,,,,,,,,,,,,0,,,,,T,terres,,,2491,3.993587,45.567988
2020-613089,2020-05-29,000001,Vente,,,,LA BRUYERE SUD,B018,42600,42328,Verrières-en-Forez,42,,,42328000AV0204,,,,,,,,,,,,,0,,,,,S,sols,,,411,3.974729,45.566856
2020-613089,2020-05-29,000001,Vente,,,,FAUVANT,B063,42600,42328,Verrières-en-Forez,42,,,42328000AW0012,,,,,,,,,,,,,0,,,,,L,landes,,,358,3.956742,45.554418
2020-613089,2020-05-29,000001,Vente,,,,PROBO,B136,42600,42328,Verrières-en-Forez,42,,,42328000AW0082,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3600,3.961062,45.559666
2020-613089,2020-05-29,000001,Vente,,,,PROBO,B136,42600,42328,Verrières-en-Forez,42,,,42328000AW0084,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,801,3.961819,45.561015
2020-613089,2020-05-29,000001,Vente,,,,PROBO,B136,42600,42328,Verrières-en-Forez,42,,,42328000AW0085,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.962344,45.561405
2020-613089,2020-05-29,000001,Vente,,,,PROBO,B136,42600,42328,Verrières-en-Forez,42,,,42328000AW0086,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.962422,45.56154
2020-613089,2020-05-29,000001,Vente,,,,LA NOIX,B109,42600,42328,Verrières-en-Forez,42,,,42328000AW0184,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4573,3.966992,45.556127
2020-613089,2020-05-29,000001,Vente,,,,LA NOIX,B109,42600,42328,Verrières-en-Forez,42,,,42328000AW0194,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.967383,45.555582
2020-613089,2020-05-29,000001,Vente,,,,FAUVANT,B063,42600,42328,Verrières-en-Forez,42,,,42328000AW0344,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,231,3.956186,45.559096
2020-613089,2020-05-29,000001,Vente,,,,PROBO,B136,42600,42328,Verrières-en-Forez,42,,,42328000AW0346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2995,3.95717,45.559319
2020-613089,2020-05-29,000001,Vente,,,,FAUVANT,B063,42600,42328,Verrières-en-Forez,42,,,42328000AW0350,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,741,3.955072,45.557033
2020-613089,2020-05-29,000001,Vente,,,,FAUVANT,B063,42600,42328,Verrières-en-Forez,42,,,42328000AW0353,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,574,3.9556,45.556623
2020-613089,2020-05-29,000001,Vente,,,,LA NOIX,B109,42600,42328,Verrières-en-Forez,42,,,42328000AW0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1777,3.967466,45.555568
2020-613089,2020-05-29,000001,Vente,,,,LA NOIX,B109,42600,42328,Verrières-en-Forez,42,,,42328000AW0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1278,3.967467,45.55525
2020-613089,2020-05-29,000001,Vente,,,,LES GRANDS BOIS,B092,42600,42328,Verrières-en-Forez,42,,,42328000AW0364,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15,3.965878,45.555749
2020-613089,2020-05-29,000001,Vente,,,,LA NOIX,B109,42600,42328,Verrières-en-Forez,42,,,42328000AW0366,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3612,3.966372,45.555697
2020-613089,2020-05-29,000001,Vente,,,,LES GRANDS BOIS,B092,42600,42328,Verrières-en-Forez,42,,,42328000AW0368,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,152,3.966083,45.55556
2020-613089,2020-05-29,000001,Vente,,,,LES GRANDS BOIS,B092,42600,42328,Verrières-en-Forez,42,,,42328000AW0369,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,516,3.965952,45.555656
2020-613089,2020-05-29,000001,Vente,,,,LES GRANDS BOIS,B092,42600,42328,Verrières-en-Forez,42,,,42328000AW0371,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,165,3.966296,45.555575
2020-613089,2020-05-29,000001,Vente,,,,PROBO,B136,42600,42328,Verrières-en-Forez,42,,,42328000AW0372,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4550,3.96216,45.561397
2020-613089,2020-05-29,000001,Vente,,,,LES GRANDS BOIS,B092,42600,42328,Verrières-en-Forez,42,,,42328000AW0374,,,,,,,,,,,,,0,,,,,S,sols,,,2243,3.963065,45.555056
2020-613089,2020-05-29,000001,Vente,,,,FAUVANT,B063,42600,42328,Verrières-en-Forez,42,,,42328000AW0381,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1968,3.954819,45.556616
2020-613089,2020-05-29,000001,Vente,,,,FAUVANT,B063,42600,42328,Verrières-en-Forez,42,,,42328000AW0389,,,,,,,,,,,,,0,,,,,L,landes,,,388,3.9563,45.555956
2020-613089,2020-05-29,000001,Vente,,,,FAUVANT,B063,42600,42328,Verrières-en-Forez,42,,,42328000AW0391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,188,3.956451,45.556056
2020-613089,2020-05-29,000001,Vente,,,,FAUVANT,B063,42600,42328,Verrières-en-Forez,42,,,42328000AW0393,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,92,3.956576,45.556137
2020-613089,2020-05-29,000001,Vente,,,,LA PRA,B129,42600,42328,Verrières-en-Forez,42,,,42328000AX0118,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2321,3.96674,45.568328
2020-613089,2020-05-29,000001,Vente,,,,BUZIEUX,B022,42600,42328,Verrières-en-Forez,42,,,42328000AX0120,,,,,,,,,,,,,0,,,,,S,sols,,,5138,3.950207,45.56428
2020-613210,2020-06-05,000001,Vente,165000,538,,RTE DU MONGENET,0178,42600,42328,Verrières-en-Forez,42,,,42328000AD0079,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,64,3.985938,45.574604
2020-613210,2020-06-05,000001,Vente,165000,,,LA GARNEE,B077,42600,42328,Verrières-en-Forez,42,,,42328000AD0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3067,3.985956,45.574654
2020-613413,2020-06-10,000001,Vente,43,,,CONDAMINE,B044,42600,42328,Verrières-en-Forez,42,,,42328000AK0266,,,,,,,,,,,,,0,,,,,L,landes,,,145,3.995052,45.583993
2020-613550,2020-06-15,000001,Vente,4000,,,LES GRANDS CHAMPS,B093,42600,42328,Verrières-en-Forez,42,,,42328000AM0096,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2650,4.028527,45.57553
2020-613550,2020-06-15,000001,Vente,4000,,,LES GRANDS CHAMPS,B093,42600,42328,Verrières-en-Forez,42,,,42328000AM0098,,,,,,,,,,,,,0,,,,,T,terres,,,1272,4.028934,45.574831
2020-613550,2020-06-15,000001,Vente,4000,,,LES GRANDS CHAMPS,B093,42600,42328,Verrières-en-Forez,42,,,42328000AM0247,,,,,,,,,,,,,0,,,,,T,terres,,,7042,4.029466,45.575482
2020-613550,2020-06-15,000001,Vente,4000,,,LES GRANDS CHAMPS,B093,42600,42328,Verrières-en-Forez,42,,,42328000AM0250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1043,4.028658,45.575282
2020-614061,2020-07-07,000001,Vente,74000,,,LE GAREY,B076,42600,42328,Verrières-en-Forez,42,,,42328000AK0406,,,,,,,,,,,,,0,,,,,P,prés,,,1136,3.995062,45.582346
2020-614061,2020-07-07,000001,Vente,74000,,,LA GOUTTE EST,B082,42600,42328,Verrières-en-Forez,42,,,42328000AO0193,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,5390,4.005503,45.563415
2020-614061,2020-07-07,000001,Vente,74000,,,LA CHANALE,B029,42600,42328,Verrières-en-Forez,42,,,42328000AR0067,,,,,,,,,,,,,0,,,,,T,terres,,,3516,4.014719,45.555241
2020-614061,2020-07-07,000001,Vente,74000,,,LES CREZOLS,B052,42600,42328,Verrières-en-Forez,42,,,42328000AT0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2398,3.980112,45.557765
2020-614061,2020-07-07,000001,Vente,74000,,,LES GRANDS BOIS,B092,42600,42328,Verrières-en-Forez,42,,,42328000AW0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2741,3.960847,45.554909
2020-614345,2020-08-25,000001,Vente,204800,,,LES RATEYS,B140,42600,42328,Verrières-en-Forez,42,,,42328000AK0086,,,,,,,,,,,,,0,,,,,P,prés,,,1577,4.007353,45.571717
2020-614345,2020-08-25,000001,Vente,204800,66,,RTE DES RATEYS,0244,42600,42328,Verrières-en-Forez,42,,,42328000AK0087,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,277,4.007047,45.571798
2020-614889,2020-09-30,000001,Vente,600,,,LES POIZATS,B127,42600,42328,Verrières-en-Forez,42,,,42328000AS0206,,,,,,,,,,,,,0,,,,,P,prés,,,2945,3.995695,45.556925
2020-614889,2020-09-30,000001,Vente,600,,,LES POIZATS,B127,42600,42328,Verrières-en-Forez,42,,,42328000AS0350,,,,,,,,,,,,,0,,,,,P,prés,,,2920,,
2020-615075,2020-10-02,000001,Vente,124000,859,,RTE DE LA COTE,0077,42600,42328,Verrières-en-Forez,42,,,42328000AS0322,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,1293,4.000528,45.563662
2020-615075,2020-10-02,000001,Vente,124000,859,,RTE DE LA COTE,0077,42600,42328,Verrières-en-Forez,42,,,42328000AS0322,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,4.000528,45.563662
2020-615075,2020-10-02,000001,Vente,124000,,,LES CHAMPS,B028,42600,42328,Verrières-en-Forez,42,,,42328000AS0324,,,,,,,,,,,,,0,,,,,T,terres,,,128,3.99999,45.563867
2020-615091,2020-10-23,000001,Vente,257320,1637,,RTE D'ARPHEUIL,0004,42600,42328,Verrières-en-Forez,42,,,42328000AN0214,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,362,4.026241,45.56641
2020-615091,2020-10-23,000001,Vente,257320,,,ARPHEUIL,B003,42600,42328,Verrières-en-Forez,42,,,42328000AN0233,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.026115,45.566348
