siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046750105,00036,04675010500036,O,2003-07-01,NN,,,2017-11-24T03:31:56,true,5,,,,AV,HENRI BARBUSSE,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.536555,50.352331,0.85,street,Avenue Henri Barbusse 59770 Marly,59383_0410,G,AVENUE HENRI BARBUSSE,
059801324,01884,05980132401884,O,1995-01-02,NN,,,2008-01-04T18:07:55,false,3,ZAE LES DIX MUIDS,,,RUE,ANTOINE LAURENT LAVOISIER,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.56485,50.343821,0.92,street,Rue Antoine Laurent de Lavoisier 59770 Marly,59383_0063,G,RUE ANTOINE LAURENT DE LAVOISIER,
067800425,01867,06780042501867,O,1995-01-02,32,2018,,2020-08-25T10:12:44,false,4,ZAE LES DIX MUIDS,,,RUE,ANTOINE LAURENT LAVOISIER,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,3.56485,50.343821,0.92,street,Rue Antoine Laurent de Lavoisier 59770 Marly,59383_0063,G,RUE ANTOINE LAURENT DE LAVOISIER,
067800425,03988,06780042503988,O,2011-10-01,NN,,,2014-06-13T23:10:18,false,2,ZAE LES DIX MUIDS 1ER ETAGE,,,RUE,ANTOINE LAURENT LAVOISIER,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2012-06-01,F,ONET SANTE,,,,81.21Z,NAFRev2,O,3.56485,50.343821,0.92,street,Rue Antoine Laurent de Lavoisier 59770 Marly,59383_0063,G,RUE ANTOINE LAURENT DE LAVOISIER,
067800425,04101,06780042504101,O,2012-06-01,NN,,,2017-05-04T01:06:36,false,2,ZAE LES DIX MUIDS,,,RUE,BLAISE PASCAL,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,81.21Z,NAFRev2,O,3.563423,50.342405,0.95,street,Rue Blaise Pascal 59770 Marly,59383_0131,G,RUE BLAISE PASCAL,
130007255,01436,13000725501436,O,2009-07-06,11,2018,,2020-08-25T10:13:09,false,1,ESPACE JULES HENRI LEGRAND,,,AV,HENRI BARBUSSE,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE  MARLY,,,,84.11Z,NAFRev2,N,3.536555,50.352331,0.85,street,Avenue Henri Barbusse 59770 Marly,59383_0410,G,AVENUE HENRI BARBUSSE,
175902113,00240,17590211300240,O,1983-03-16,NN,,,2009-06-27T03:14:26,false,3,,,,PL,GABRIEL PERI,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2007-03-27,F,TRESORERIE DE MARLY,,,,75.1A,NAFRev1,N,3.543936,50.349623,0.83,street,Place Gabriel Péri 59770 Marly,59383_0340,G,PLACE GABRIEL PERI,
175902113,01636,17590211301636,O,2007-03-27,NN,,,2012-08-01T13:50:27,false,3,ESPACE JULES HENRI LENGRAND,,,AV,HENRI BARBUSSE,59770,MARLY,,BP 49,59383,59582,MARLY CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE MARLY,,,,84.11Z,NAFRev2,N,3.536555,50.352331,0.85,street,Avenue Henri Barbusse 59770 Marly,59383_0410,G,AVENUE HENRI BARBUSSE,
175906619,00408,17590661900408,O,1985-03-07,NN,,,2011-04-23T04:08:30,false,4,LA BRIQUETTE,26,,RUE,DE CHAMPAGNE,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2009-12-31,F,BUREAU INGENIERIE PUBLIQUE SECTEUR OUEST,,,,84.13Z,NAFRev2,N,3.522226,50.341488,0.95,interpolation,26 Rue de Champagne 59770 Marly,,G,24 RUE DE CHAMPAGNE,
175906619,00770,17590661900770,O,2001-12-25,NN,,,2010-09-16T15:55:38,false,3,LA BRIQUETTE,26,,RUE,DE CHAMPAGNE,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2009-12-31,F,BUREAU INGENIERIE PUBLIQUE SECTEUR EST,,,,84.13Z,NAFRev2,N,3.522226,50.341488,0.95,interpolation,26 Rue de Champagne 59770 Marly,,G,24 RUE DE CHAMPAGNE,
180068017,00698,18006801700698,O,1992-12-01,,,,,false,4,CITE DES FLORALIES,13,,RUE,VIOLETTES,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1C,NAF1993,N,3.549095,50.338577,0.89,housenumber,13 Rue des Violettes 59770 Marly,59383_0850_00013,G,13 RUE DES VIOLETTES,
185911500,00493,18591150000493,O,1996-02-05,,,,2008-01-04T18:18:33,false,3,,,,AV,FLANDRES,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESID UNIVERS ARTHUR LELEUX,,,,55.90Z,NAFRev2,N,3.520967,50.340136,0.79,street,Avenue des Flandres 59770 Marly,59383_0290,G,AVENUE DES FLANDRES,
195936745,00015,19593674500015,O,1983-03-01,NN,,,2014-06-13T23:20:08,false,4,,270,,AV,HENRI BARBUSSE,59770,MARLY,,BP 59,59383,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,85.31Z,NAFRev2,N,3.556935,50.344623,0.87,housenumber,270 Avenue Henri Barbusse 59770 Marly,59383_0410_00270,G,270 AVENUE HENRI BARBUSSE,
195936745,00023,19593674500023,O,2011-09-01,31,2018,,2021-02-23T10:28:55,true,1,,131,,AV,ALBERT SCHWEITZER,59770,MARLY,,BP 59,59383,59582,MARLY CEDEX,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.31Z,NAFRev2,O,3.552459,50.343066,0.88,housenumber,131 Avenue Albert Schweitzer 59770 Marly,59383_0013_00131,G,131 AVENUE ALBERT SCHWEITZER,
195943022,00010,19594302200010,O,1983-03-01,21,2018,,2020-08-25T10:14:16,true,3,,270,,AV,HENRI BARBUSSE,59770,MARLY,,BP 69,59383,59582,MARLY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,3.556935,50.344623,0.87,housenumber,270 Avenue Henri Barbusse 59770 Marly,59383_0410_00270,G,270 AVENUE HENRI BARBUSSE,
200091809,00018,20009180900018,O,2020-01-01,,,,2020-02-19T04:00:00,true,1,,,,RUE,DU 19 MARS 1962,59770,MARLY,,BP 59,59383,59582,MARLY CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,3.563958,50.341328,0.95,street,Rue du 19 Mars 1962 59770 Marly,59383_0225,G,RUE DU 19 MARS 1962,
215903832,00016,21590383200016,O,1983-03-01,31,2018,,2020-08-25T10:18:04,true,4,,,,PL,GABRIEL PERI,59770,MARLY,,BP 39,59383,59581,MARLY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.543936,50.349623,0.83,street,Place Gabriel Péri 59770 Marly,59383_0340,G,PLACE GABRIEL PERI,
215903832,00032,21590383200032,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,,,,RUE,DES ARBRISSEAUX,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE NELSON MANDELA,,,,85.10Z,NAFRev2,N,3.519696,50.342912,0.95,street,Rue des Arbrisseaux 59770 Marly,59383_0065,G,RUE DES ARBRISSEAUX,
215903832,00040,21590383200040,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,,,RUE,DES ARBRISSEAUX,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE NELSON MANDELA,,,,85.20Z,NAFRev2,N,3.519696,50.342912,0.95,street,Rue des Arbrisseaux 59770 Marly,59383_0065,G,RUE DES ARBRISSEAUX,
215903832,00057,21590383200057,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,110-112,112,,AV,HENRI BARBUSSE,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE IRENE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,3.544326,50.349129,0.87,housenumber,112 Avenue Henri Barbusse 59770 Marly,59383_0410_00112,G,112 AVENUE HENRI BARBUSSE,
215903832,00065,21590383200065,O,1983-12-21,02,2018,,2020-08-25T10:18:04,false,3,LE CAILLOU,2,,RUE,BLEUETS,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARIE CURIE,,,,85.10Z,NAFRev2,N,3.547141,50.338905,0.88,housenumber,2 Rue des Bleuets 59770 Marly,59383_0130_00002,G,2 RUE DES BLEUETS,
215903832,00081,21590383200081,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,2,,RUE,BLEUETS,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARIE CURIE,,,,85.20Z,NAFRev2,N,3.547141,50.338905,0.88,housenumber,2 Rue des Bleuets 59770 Marly,59383_0130_00002,G,2 RUE DES BLEUETS,
215903832,00099,21590383200099,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,LA BRIQUETTE,29,,RUE,CAMELINAT,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,3.526802,50.339201,0.95,housenumber,29 Rue Camélinat 59770 Marly,59383_0155_00029,G,29 RUE CAMELINAT,
215903832,00107,21590383200107,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,27,,RUE,CAMELINAT,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,3.526535,50.339953,0.95,housenumber,27 Rue Camélinat 59770 Marly,59383_0155_00027,G,27 RUE CAMELINAT,
215903832,00115,21590383200115,O,1983-12-21,NN,,,,false,4,,1,,RUE,OSCAR CARPENTIER,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE DEVRED NIV 1,,,,80.1Z,NAF1993,N,3.543012,50.349953,0.88,street,Rue Oscar Carpentier 59770 Marly,59383_0615,G,RUE OSCAR CARPENTIER,
215903832,00123,21590383200123,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,,,,RUE,GUSTAVE COURBET,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN ROSTAND,,,,85.10Z,NAFRev2,N,3.545808,50.345212,0.95,street,Rue Gustave Courbet 59770 Marly,59383_0403,G,RUE GUSTAVE COURBET,
215903832,00131,21590383200131,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,,1,,RUE,DU 19 MARS 1962,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HUREZ ST NICOLAS,,,,85.10Z,NAFRev2,N,3.563958,50.341328,0.95,housenumber,1 Rue du 19 Mars 1962 59770 Marly,59383_0225_00001,G,1 RUE DU 19 MARS 1962,
215903832,00149,21590383200149,O,1983-12-21,12,2018,,2020-08-25T10:18:04,false,3,,,,PL,GABRIEL PERI,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,3.543936,50.349623,0.83,street,Place Gabriel Péri 59770 Marly,59383_0340,G,PLACE GABRIEL PERI,
215903832,00156,21590383200156,O,1983-12-21,11,2018,,2020-08-25T10:18:04,false,3,,,,RUE,DU 19 MARS 1962,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HUREZ ST NICOLAS,,,,85.20Z,NAFRev2,N,3.563958,50.341328,0.95,street,Rue du 19 Mars 1962 59770 Marly,59383_0225,G,RUE DU 19 MARS 1962,
215903832,00164,21590383200164,O,1995-12-25,NN,,,2013-10-05T12:09:50,false,3,MAIRIE,,,PL,GABRIEL PERI,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA ESPACE CREATION ENTREPRISES,,,,84.12Z,NAFRev2,N,3.543936,50.349623,0.83,street,Place Gabriel Péri 59770 Marly,59383_0340,G,PLACE GABRIEL PERI,
215903832,00172,21590383200172,O,1998-01-10,NN,,,2013-10-05T12:09:50,false,4,MAIRIE,,,PL,GABRIEL PERI,59770,MARLY,,BP 39,59383,59581,MARLY CEDEX,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.543936,50.349623,0.83,street,Place Gabriel Péri 59770 Marly,59383_0340,G,PLACE GABRIEL PERI,
215903832,00180,21590383200180,O,1999-03-29,NN,,,2008-01-04T18:37:37,false,3,MAIRIE,,,PL,GABRIEL PERI,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.543936,50.349623,0.83,street,Place Gabriel Péri 59770 Marly,59383_0340,G,PLACE GABRIEL PERI,
215903832,00198,21590383200198,O,1993-01-01,NN,,,2008-01-04T18:37:38,false,3,,8,,RUE,JEAN JAURES,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2008-01-01,A,PROMOTION IMMOBILIERE,,,,42.99Z,NAFRev2,N,3.537393,50.349652,0.95,housenumber,8 Rue Jean Jaurès 59770 Marly,59383_0465_00008,G,8 RUE JEAN JAURES,
255901167,00031,25590116700031,O,2000-06-29,12,2018,,2020-08-25T10:20:30,true,5,,,,RUE,DU 19 MARS 1962,59770,MARLY,,BP 59,59383,59582,MARLY CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,3.563958,50.341328,0.95,street,Rue du 19 Mars 1962 59770 Marly,59383_0225,G,RUE DU 19 MARS 1962,
255901167,00049,25590116700049,O,2003-11-01,NN,,,2020-01-01T03:55:42,false,4,,,,RUE,DU 19 MARS 1962,59770,MARLY,,BP 59,59383,59582,MARLY CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICES DES EAUX PLUVIALES,,,,36.00Z,NAFRev2,N,3.563958,50.341328,0.95,street,Rue du 19 Mars 1962 59770 Marly,59383_0225,G,RUE DU 19 MARS 1962,
255902397,00017,25590239700017,O,1992-11-16,NN,,,2013-11-27T19:58:50,true,4,MAIRIE,,,PL,GABRIEL PERI,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,3.543936,50.349623,0.83,street,Place Gabriel Péri 59770 Marly,59383_0340,G,PLACE GABRIEL PERI,
265903831,00013,26590383100013,O,1983-03-01,02,2018,,2020-08-25T10:21:10,true,4,MAIRIE,,,PL,GABRIEL PERI,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.543936,50.349623,0.83,street,Place Gabriel Péri 59770 Marly,59383_0340,G,PLACE GABRIEL PERI,
265903831,00021,26590383100021,O,1984-12-07,NN,,,2008-01-04T19:01:15,false,3,,,,PL,GABRIEL PERI,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,3.543936,50.349623,0.83,street,Place Gabriel Péri 59770 Marly,59383_0340,G,PLACE GABRIEL PERI,
300093564,00023,30009356400023,O,,NN,,,,true,1,,,,RUE,DU 19 MARS 1962,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,64.43,NAP,N,3.563958,50.341328,0.95,street,Rue du 19 Mars 1962 59770 Marly,59383_0225,G,RUE DU 19 MARS 1962,
300184629,00016,30018462900016,O,,,,,,true,1,,,,RUE,P VAILLANT COUTURIER,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.525979,50.341971,0.88,street,Rue Paul Vaillant-couturier 59770 Marly,59383_0660,G,RUE PAUL VAILLANT COUTURIER,
301331674,00046,30133167400046,O,1989-01-01,NN,,,2009-06-27T03:35:56,false,4,CENTRE COMMERCIAL,1,,RUE,BLEUETS,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.2C,NAFRev1,O,3.547948,50.340735,0.88,housenumber,1 Rue des Bleuets 59770 Marly,59383_0130_00001,G,1 RUE DES BLEUETS,
301331674,00053,30133167400053,O,1996-08-26,NN,,,2011-06-06T09:42:47,false,4,CTRE COMMERC LES FLORALIES,,,AV,LILAS,59770,MARLY,,,59383,,,,,,,,RUE,DES JACINTHES,59770,MARLY,,,59383,,,,,2011-03-18,F,,,,,47.22Z,NAFRev2,N,3.547948,50.340735,0.73,street,Avenue des Lilas 59770 Marly,59383_0520,G,AVENUE DES LILAS,
301748125,00012,30174812500012,O,,NN,,,,true,1,,10,,,ENCLOS DES COURLIS,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,3.555217,50.341238,0.95,housenumber,10 Enclos des Courlis 59770 Marly,59383_0201_00010,G,10 ENCLOS DES COURLIS,
301862751,00023,30186275100023,O,,,,,,true,1,,25,,RUE,ADRIEN WEIL,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.72,NAP,N,3.537525,50.348859,0.95,housenumber,25 Rue Adrien Weil 59770 Marly,59383_0010_00025,G,25 RUE ADRIEN WEIL,
302057294,00043,30205729400043,O,1999-05-18,NN,,,,true,4,,9,,RTE,D AULNOY,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2003-03-16,F,,,,,55.3A,NAFRev1,N,3.534213,50.347451,0.83,housenumber,9 Route d'Aulnoy 59770 Marly,59383_0115_00009,G,9 ROUTE D AULNOY,
302068119,00403,30206811900403,O,2014-03-01,NN,,,2016-04-26T01:40:33,false,2,,8,,RUE,JEAN JAURES,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.52A,NAFRev2,N,3.537393,50.349652,0.95,housenumber,8 Rue Jean Jaurès 59770 Marly,59383_0465_00008,G,8 RUE JEAN JAURES,
302157110,00024,30215711000024,O,,,,,,true,1,,,,RUE,P VAILLANT COUTURIER,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.525979,50.341971,0.88,street,Rue Paul Vaillant-couturier 59770 Marly,59383_0660,G,RUE PAUL VAILLANT COUTURIER,
302170667,00018,30217066700018,O,,,,,,true,1,,,,RUE,JEAN JAURES,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.540456,50.34965,0.95,street,Rue Jean Jaurès 59770 Marly,59383_0465,G,RUE JEAN JAURES,
302251293,00031,30225129300031,O,2002-10-16,NN,,,,true,4,,31,,RUE,P VAILLANT COUTURIER,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1C,NAFRev1,N,3.525262,50.340235,0.88,housenumber,31 Rue Paul Vaillant-couturier 59770 Marly,59383_0660_00031,G,31 RUE PAUL VAILLANT COUTURIER,
302252523,00014,30225252300014,O,1974-01-01,NN,,,2014-07-08T00:11:37,true,5,,92,,RUE,SAINT SAULVE,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,96.02A,NAFRev2,O,3.538175,50.355695,0.94,housenumber,92 Rue de Saint-saulve 59770 Marly,59383_0795_00092,G,92 RUE DE SAINT SAULVE,
302426960,00019,30242696000019,O,,NN,,,,true,1,,1,,RUE,R SALENGRO COUR COCHE,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Y,NAF1993,N,3.540532,50.351298,0.58,housenumber,1 Rue Roger Salengro 59770 Marly,59383_0755_00001,G,1 RUE ROGER SALENGRO,
302431895,00028,30243189500028,O,1900-01-01,NN,,,,false,4,,2,,RUE,DU PERE KOLBE,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,51.5C,NAFRev1,O,3.539714,50.34967,0.95,housenumber,2 Rue du Père Kolbe 59770 Marly,59383_0672_00002,G,2 RUE DU PERE KOLBE,
302441795,00010,30244179500010,O,,NN,,,,true,1,,175,,RUE,JEAN JAURES,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.4B,NAF1993,N,3.543526,50.346337,0.95,housenumber,175 Rue Jean Jaurès 59770 Marly,59383_0465_00175,G,175 RUE JEAN JAURES,
302715032,00017,30271503200017,O,,,,,,true,1,,,,CHE,DES POSTES,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1986-03-18,F,,,,,21.06,NAP,N,3.564902,50.342603,0.82,street,Chemin des Postes 59770 Marly,59383_b008,G,CHEMIN DES POSTES,
302904768,00058,30290476800058,O,1996-01-01,NN,,,2012-09-04T11:40:29,true,3,8-10,,,RUE,JEAN JAURES,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,45.1A,NAFRev1,N,3.540456,50.34965,0.95,street,Rue Jean Jaurès 59770 Marly,59383_0465,G,RUE JEAN JAURES,
302904776,00051,30290477600051,O,1996-01-01,NN,,,2012-09-04T11:40:26,true,3,8-10,,,RUE,JEAN JAURES,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,45.1A,NAFRev1,N,3.540456,50.34965,0.95,street,Rue Jean Jaurès 59770 Marly,59383_0465,G,RUE JEAN JAURES,
303383350,00046,30338335000046,O,1985-12-10,NN,,,2008-11-07T00:18:59,false,4,,107,,AV,HENRI BARBUSSE,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,74.8A,NAFRev1,O,3.540923,50.35114,0.87,housenumber,107 Avenue Henri Barbusse 59770 Marly,59383_0410_00107,G,107 AVENUE HENRI BARBUSSE,
303383350,00053,30338335000053,O,1997-09-01,,,,2018-01-27T04:03:45,false,4,,27,,RUE,ADRIEN WEIL,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.20Z,NAFRev2,N,3.536274,50.347893,0.95,housenumber,27 Rue Adrien Weil 59770 Marly,59383_0010_00027,G,27 RUE ADRIEN WEIL,
303383350,00061,30338335000061,O,2006-04-01,NN,,,2014-07-08T00:11:59,false,3,,81,,AV,HENRI BARBUSSE,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,74.20Z,NAFRev2,O,3.539492,50.351395,0.86,housenumber,81 Avenue Henri Barbusse 59770 Marly,59383_0410_00081,G,81 AVENUE HENRI BARBUSSE,
303409593,00124,30340959300124,O,2011-01-31,31,2018,,2020-08-25T10:22:34,false,1,PARC MERCURE,,,,ZONE D'ACTIVITES 10 MUIDS,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
303413611,00029,30341361100029,O,1991-02-01,NN,,,,false,4,,,,RUE,DU 19 MARS 1962,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6C,NAF1993,O,3.563958,50.341328,0.95,street,Rue du 19 Mars 1962 59770 Marly,59383_0225,G,RUE DU 19 MARS 1962,
303663629,00044,30366362900044,O,2006-09-12,NN,,,2011-07-25T11:41:52,true,2,,,,RUE,DU PERE KOLBE,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,45.2V,NAFRev1,O,3.539714,50.34967,0.95,street,Rue du Père Kolbe 59770 Marly,59383_0672,G,RUE DU PERE KOLBE,
303712913,00019,30371291300019,O,,,,,,true,1,,,,AV,HENRI BARBUSSE,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.536555,50.352331,0.85,street,Avenue Henri Barbusse 59770 Marly,59383_0410,G,AVENUE HENRI BARBUSSE,
303809529,00017,30380952900017,O,,,,,,true,1,,,,PL,LOUISE MICHEL,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,3.550085,50.345125,0.84,street,Place Louise Michel 59770 Marly,59383_0545,G,PLACE LOUISE MICHEL,
303993182,00011,30399318200011,O,1974-01-01,NN,,,,true,1,,48,,RUE,CAMELINAT,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,O,3.527307,50.336513,0.95,housenumber,48 Rue Camélinat 59770 Marly,59383_0155_00048,G,48 RUE CAMELINAT,
304023286,00012,30402328600012,O,,,,,,true,1,,,,AV,HENRI BARBUSSE,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,3.536555,50.352331,0.85,street,Avenue Henri Barbusse 59770 Marly,59383_0410,G,AVENUE HENRI BARBUSSE,
304397805,00041,30439780500041,O,1994-12-28,NN,,,,false,4,ESPACE MERCURE DIX MUIDS,,,RUE,BLAISE PASCAL,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.5B,NAF1993,O,3.563423,50.342405,0.95,street,Rue Blaise Pascal 59770 Marly,59383_0131,G,RUE BLAISE PASCAL,
304497852,00984,30449785200984,O,1990-10-01,,,,,false,4,ESPACE MERCURE LES DIX MUI,,,RUE,BLAISE PASCAL,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.6Z,NAF1993,N,3.563423,50.342405,0.95,street,Rue Blaise Pascal 59770 Marly,59383_0131,G,RUE BLAISE PASCAL,
304529969,00012,30452996900012,O,,NN,,,,true,1,,,,AV,H BARBUSSE - LES TAMARIS,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,,F,,,,,74.09,NAP,N,3.541446,50.351074,0.82,street,Les Tamaris Ave H Barbusse 59770 Marly,59383_a650,G,LES TAMARIS AVE H BARBUSSE,
304577588,01035,30457758801035,O,2001-01-01,,,,,false,3,,68,,AV,HENRI BARBUSSE,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.5B,NAFRev1,N,3.54033,50.351115,0.86,housenumber,68 Avenue Henri Barbusse 59770 Marly,59383_0410_00068,G,68 AVENUE HENRI BARBUSSE,
304705718,00019,30470571800019,O,,,,,,true,1,,,,RUE,DE LA VICTOIRE,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.530373,50.336528,0.95,street,Rue de la Victoire 59770 Marly,59383_0827,G,RUE DE LA VICTOIRE,
304760630,00018,30476063000018,O,,NN,,,,true,1,,125,,AV,HENRI BARBUSSE,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,3.543025,50.350739,0.87,housenumber,125 Avenue Henri Barbusse 59770 Marly,59383_0410_00125,G,125 AVENUE HENRI BARBUSSE,
304786437,00026,30478643700026,O,,,,,,true,1,,,,RUE,DU 19 MARS 1962,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1986-02-18,F,,,,,77.01,NAP,N,3.563958,50.341328,0.95,street,Rue du 19 Mars 1962 59770 Marly,59383_0225,G,RUE DU 19 MARS 1962,
304896780,00018,30489678000018,O,,,,,,true,1,,,,RUE,ALPHONSE TERROIR,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.553881,50.340132,0.95,street,Rue Alphonse Terroir 59770 Marly,59383_0025,G,RUE ALPHONSE TERROIR,
304978570,00014,30497857000014,O,,,,,,true,1,,21,,RUE,CAMELINAT,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,N,3.526374,50.340301,0.95,housenumber,21 Rue Camélinat 59770 Marly,59383_0155_00021,G,21 RUE CAMELINAT,
305005068,00013,30500506800013,O,,NN,,,,true,1,,,,RTE,PRESEAU RES PLEIN CIEL 1,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,3.547858,50.343081,0.81,locality,Residence Plein Ciel 1 Rte Preseau 59770 Marly,59383_a890,G,RES PLEIN CIEL 1 RTE PRESEAU,
305014979,00036,30501497900036,O,,NN,,,,true,1,,7,,RUE,VICTOR HUGO,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,3.539085,50.352259,0.95,housenumber,7 Rue Victor Hugo 59770 Marly,59383_0840_00007,G,7 RUE VICTOR HUGO,
305151201,00020,30515120100020,O,1990-01-01,NN,,,2010-02-18T15:32:52,false,5,,16,,RUE,PIERRE COSTA,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22B,NAFRev2,O,3.538514,50.353806,0.95,housenumber,16 Rue Pierre Costa 59770 Marly,59383_0690_00016,G,16 RUE PIERRE COSTA,
305458820,00027,30545882000027,O,1982-06-01,NN,,,2006-12-15T00:15:55,false,4,,111,,AV,HENRI BARBUSSE,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,50.4Z,NAFRev1,N,3.541122,50.351105,0.87,housenumber,111 Avenue Henri Barbusse 59770 Marly,59383_0410_00111,G,111 AVENUE HENRI BARBUSSE,
305507345,00018,30550734500018,O,,NN,,,,true,1,,56,,AV,HENRI BARBUSSE,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,,F,,,,,44.18,NAP,N,3.539652,50.351283,0.86,housenumber,56 Avenue Henri Barbusse 59770 Marly,59383_0410_00056,G,56 AVENUE HENRI BARBUSSE,
305730855,00015,30573085500015,O,,NN,,,,true,1,,8,,RUE,AMBROISE CROIZAT,59770,MARLY,,,59383,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.547323,50.349688,0.95,housenumber,8 Rue Ambroise Croizat 59770 Marly,59383_0040_00008,G,8 RUE AMBROISE CROIZAT,