id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328054,2019-01-02,000001,Vente,32343.28,,,PISSELOUP,B127,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZY0010,,,,,,,,,,,,,0,,,,,P,prés,,,52433,5.755047,48.170972
2019-1328054,2019-01-02,000001,Vente,32343.28,,,PISSELOUP,B127,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZY0011,,,,,,,,,,,,,0,,,,,P,prés,,,26937,5.755801,48.17181
2019-1328732,2019-02-11,000001,Vente,16578,,,MANGENIEULLE,B111,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZW0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,921,5.773827,48.183867
2019-1328982,2019-03-19,000001,Vente,7000,2,,RUE DE LA CHALEE,0020,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AE0115,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,288,5.764238,48.179263
2019-1330291,2019-06-28,000001,Vente,6300,,,TRANCHOIS,B164,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZV0020,,,,,,,,,,,,,0,,,,,T,terres,,,15438,5.796378,48.18472
2019-1330312,2019-06-12,000001,Vente,180,,,HAUT DE CHERMEY,B086,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZY0067,,,,,,,,,,,,,0,,,,,P,prés,,,1530,5.764257,48.173188
2019-1330437,2019-07-06,000001,Vente,200,,,HAUT DES CORVEES,B092,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AD0116,,,,,,,,,,,,,0,,,,,T,terres,,,888,5.765754,48.177924
2019-1330633,2019-06-24,000001,Vente,290000,,,LE PAQUIS,B194,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AB0043,,,,,,,,,,,,,0,,,,,P,prés,,,4887,5.771259,48.186993
2019-1330633,2019-06-24,000001,Vente,290000,,,LE PAQUIS,B194,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AB0044,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,535,5.770881,48.187277
2019-1330633,2019-06-24,000001,Vente,290000,,,LE PAQUIS,B194,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AB0045,,,,,,,,,,,,,0,,,,,P,prés,,,295,5.770833,48.187238
2019-1330633,2019-06-24,000001,Vente,290000,9,,RUE DU MOULIN,0150,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AB0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,1420,5.771036,48.187608
2019-1330633,2019-06-24,000001,Vente,290000,9,,RUE DU MOULIN,0150,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AB0046,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1420,5.771036,48.187608
2019-1330633,2019-06-24,000001,Vente,290000,,,LE PAQUIS,B194,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AB0047,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,50,5.770801,48.187786
2019-1330633,2019-06-24,000001,Vente,290000,,,LE PAQUIS,B194,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,860,5.770886,48.187903
2019-1330633,2019-06-24,000001,Vente,290000,,,LE PAQUIS,B194,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AB0050,,,,,,,,,,,,,0,,,,,P,prés,,,329,5.771635,48.187481
2019-1330633,2019-06-24,000001,Vente,290000,7,,RUE DU MOULIN,0150,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AB0051,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,500,5.771604,48.187322
2019-1330633,2019-06-24,000001,Vente,290000,7,,RUE DU MOULIN,0150,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AB0051,,,,,,,,,,,,,0,1,Maison,40,3,P,prés,,,796,5.771604,48.187322
2019-1330633,2019-06-24,000001,Vente,290000,,,MEIXCOURT,B117,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZR0058,,,,,,,,,,,,,0,,,,,P,prés,,,16334,5.771588,48.188154
2019-1330931,2019-07-30,000001,Vente,32500,4,,RUE SAINTE ODE,0172,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AE0160,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,381,5.764327,48.1801
2019-1330932,2019-07-10,000001,Vente,14281.12,,,GOULOT,B189,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZS0001,,,,,,,,,,,,,0,,,,,P,prés,,,26124,5.771037,48.195923
2019-1330932,2019-07-10,000001,Vente,14281.12,,,GOULOT,B189,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZS0001,,,,,,,,,,,,,0,,,,,P,prés,,,8708,5.771037,48.195923
2019-1331447,2019-09-12,000001,Vente,7500,,,CHENEVIERES DU FEUTIEN,B029,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AD0101,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.765566,48.176627
2019-1331447,2019-09-12,000001,Vente,7500,22,,RUE DE LA CHALEE,0020,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AD0105,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,123,5.765516,48.176559
2019-1331461,2019-09-12,000001,Vente,143300,11,,RUE RENE TURQUET,0171,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AB0118,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,285,5.763984,48.183098
2019-1332001,2019-10-01,000001,Vente,15000,13,,RUE DU GENERAL LECLERC,0100,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AC0009,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,342,5.764039,48.182334
2019-1332301,2019-10-23,000001,Vente,7398,,,MANGENIEULLE,B111,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000ZW0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,5.772901,48.184105
2019-1332344,2019-10-24,000001,Vente,20000,51,,RUE DE LA CORVEE,0050,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AB0054,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,635,5.772761,48.18587
2019-1332644,2019-11-06,000001,Vente,376,,,LE VILLAGE VOYE DE PAREY,B178,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,188,5.763678,48.182983
2019-1333087,2019-12-11,000001,Vente,2000,10,,RUE DE LA CHALEE,0020,88140,88430,Saint-Ouen-lès-Parey,88,,,88430000AE0120,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,229,5.764038,48.178744
