siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502519,00014,21550251900014,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,,,,,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
255501504,00013,25550150400013,O,1984-06-06,01,2020,,2022-08-29T09:10:04,true,3,MAIRIE,,,,,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
255501504,00021,25550150400021,O,1990-10-01,NN,,,,false,4,MAIRIE,,,,,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
265501304,00017,26550130400017,O,1992-01-01,NN,,,2016-07-23T12:29:59,true,4,MAIRIE,,,,,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275500080,00013,27550008000013,O,,NN,,,,true,1,,,,,,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502926,00013,29550292600013,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,MAIRIE,,,,,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
324431519,00010,32443151900010,O,,NN,,,,true,1,,,,,,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329196893,00013,32919689300013,O,1984-01-21,NN,,,2021-05-19T08:38:39,true,3,,,,,MAIRIE,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333811008,00015,33381100800015,O,1985-05-01,NN,,,2007-01-18T09:21:02,true,4,,,,,CHEZ MR MILLET PIERRE,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335050902,00014,33505090200014,O,1986-01-01,NN,,,2014-06-20T03:54:34,true,3,,,,,,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335050910,00017,33505091000017,O,1986-01-01,NN,,,2016-05-27T03:48:16,true,3,,,,,,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335580304,00129,33558030400129,O,1996-04-01,NN,,,2006-11-25T10:28:57,false,3,,,,LD,LA COLLONIE ET ST JEAN,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
339986234,00013,33998623400013,O,1986-10-02,NN,,,2014-03-27T09:38:30,true,3,MR ET MME DEPOIX,13,,RUE,HAUTE,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.211995,49.033866,0.94,housenumber,13 Rue Haute 55220 Ippécourt,55251_0020_00013,G,13 RUE HAUTE,
340701358,00012,34070135800012,O,,NN,,,2007-01-18T09:23:41,true,1,,,,,,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343710711,00015,34371071100015,O,1988-01-01,NN,,,2023-02-15T14:47:59,true,5,,,,,,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349479162,00019,34947916200019,O,1989-01-01,NN,,,,true,1,,,,,,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353749302,00017,35374930200017,O,1900-01-01,NN,,,2019-04-26T09:40:05,true,4,,2,,,ROUTE DE FLEURY,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,02.40Z,NAFRev2,N,5.207982,49.035718,0.93,housenumber,2 Route de Fleury 55220 Ippécourt,55251_0012_00002,G,2 ROUTE DE FLEURY,
383832326,00011,38383232600011,O,1991-11-01,NN,,,2008-01-04T22:29:54,true,3,CHEZ MR NICOLAS CHRISTIAN,,,,,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390116408,00019,39011640800019,O,1993-01-01,NN,,,2012-04-18T04:27:15,true,4,,,,,,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392528139,00018,39252813900018,O,1978-12-01,NN,,,2007-04-02T09:44:59,true,3,,,,,,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392528501,00019,39252850100019,O,1970-01-01,NN,,,,true,1,,2,,RUE,DES PROCUREURS,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.210444,49.035492,0.93,housenumber,2 Rue des Procureurs 55220 Ippécourt,55251_0030_00002,G,2 RUE DES PROCUREURS,
393939186,00010,39393918600010,O,1981-01-01,NN,,,2010-03-09T12:11:55,true,4,,,,,,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422815241,00019,42281524100019,O,1999-01-01,NN,,,2019-04-24T03:41:24,true,3,CHEZ MR MICHEL JANNOT,2,,RUE,DES PROCUREURS,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.210444,49.035492,0.93,housenumber,2 Rue des Procureurs 55220 Ippécourt,55251_0030_00002,G,2 RUE DES PROCUREURS,
423643394,00020,42364339400020,O,2004-01-01,,,,2023-03-04T12:42:52,true,3,,6,,RTE,DE FLEURY,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.207289,49.033701,0.82,housenumber,6 Route de Fleury 55220 Ippécourt,55251_0012_00006,G,6 ROUTE DE FLEURY,
430140046,00011,43014004600011,O,2000-04-01,NN,,,2020-06-11T03:35:04,true,4,,1,,RUE,MAZELLE,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.47Z,NAFRev2,N,5.210401,49.036276,0.93,housenumber,1 Rue Mazelle 55220 Ippécourt,55251_0025_00001,G,1 RUE MAZELLE,
448577742,00027,44857774200027,O,2003-07-17,NN,,,2006-11-25T18:30:29,false,3,,,,,,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,14.1C,NAFRev1,N,,,0,,,,,,
479888653,00025,47988865300025,O,2010-04-01,,,,2021-03-27T03:52:05,false,2,,9,,RUE,HAUTE,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,01.50Z,NAFRev2,N,5.211036,49.034666,0.94,housenumber,9 Rue Haute 55220 Ippécourt,55251_0020_00009,G,9 RUE HAUTE,
484436340,00018,48443634000018,O,2005-10-01,,,4322BB,2015-05-20T04:50:36,true,3,,8,,RUE,BASSE,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.22B,NAFRev2,N,5.210875,49.036963,0.94,housenumber,8 Rue Basse 55220 Ippécourt,55251_0005_00008,G,8 RUE BASSE,
485085021,00015,48508502100015,O,2005-12-01,,,,2008-01-05T01:48:23,true,2,,2,,RUE,DE LA DEUZE,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,5.213544,49.036314,0.93,housenumber,2 Rue de la Deuze 55220 Ippécourt,55251_0009_00002,G,2 RUE DE LA DEUZE,
492467592,00019,49246759200019,O,2006-09-01,,,,2018-10-24T07:22:17,true,4,,13,,RUE,HAUTE,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,85.59B,NAFRev2,N,5.211995,49.033866,0.94,housenumber,13 Rue Haute 55220 Ippécourt,55251_0020_00013,G,13 RUE HAUTE,
494727464,00039,49472746400039,O,2008-06-12,01,2020,,2023-01-28T03:38:27,true,2,CARRIERE DE IPPECOURT RD,20,,RTE,DE FLEURY SUR AIRE,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,08.11Z,NAFRev2,O,5.207982,49.035718,0.48,street,Route de Fleury 55220 Ippécourt,55251_0012,G,ROUTE DE FLEURY,
495192205,00013,49519220500013,O,2007-04-01,,,,2008-01-10T05:39:00,false,3,,1,,RTE,DE FLEURY,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.207693,49.035579,0.82,housenumber,1 Route de Fleury 55220 Ippécourt,55251_0012_00001,G,1 ROUTE DE FLEURY,
498961879,00026,49896187900026,O,2012-12-10,,,,2015-02-18T11:56:32,false,2,CHEZ MME PASCALE DEPOIX,13,,RUE,HAUTE,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,94.99Z,NAFRev2,N,5.211995,49.033866,0.94,housenumber,13 Rue Haute 55220 Ippécourt,55251_0020_00013,G,13 RUE HAUTE,
511649956,00014,51164995600014,O,2009-01-01,,,,2009-04-07T03:54:27,true,1,,2,,RUE,DE LA RONCETTE,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,5.211443,49.034073,0.93,housenumber,2 Rue de la Roncette 55220 Ippécourt,55251_0040_00002,G,2 RUE DE LA RONCETTE,
514608272,00019,51460827200019,O,2009-09-02,,,,2016-09-30T04:47:50,true,2,,2,,RTE,DE SOUILLY,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,47.91A,NAFRev2,N,5.216256,49.0326,0.82,housenumber,2 Route de Souilly 55220 Ippécourt,55251_0045_00002,G,2 ROUTE DE SOUILLY,
538633892,00020,53863389200020,P,2012-10-10,,,4339ZZ,2021-03-07T20:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],IPPECOURT,,[ND],55251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-06,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
750981359,00011,75098135900011,O,2012-04-01,01,2020,,2023-04-03T11:01:46,true,1,,5,,RUE,BASSE,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2012-04-01,A,E.A.R.L. DU PUISA,,,,01.50Z,NAFRev2,N,5.209768,49.036564,0.94,housenumber,5 Rue Basse 55220 Ippécourt,55251_0005_00005,G,5 RUE BASSE,
783394299,00011,78339429900011,O,,,,,,true,1,,,,,,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
793712258,00011,79371225800011,O,2013-05-27,,,4391BZ,2021-07-13T11:41:02,true,2,,1,,,CRS DE BETHLEEM,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,5.210486,49.036459,0.73,housenumber,1 Cour de Bethleem 55220 Ippécourt,55251_0006_00001,G,1 COUR DE BETHLEEM,
793804162,00014,79380416200014,O,2013-05-21,,,,2016-06-02T08:36:07,true,2,,6,,RUE,BASSE,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.99A,NAFRev2,N,5.210549,49.036813,0.94,housenumber,6 Rue Basse 55220 Ippécourt,55251_0005_00006,G,6 RUE BASSE,
794327742,00068,79432774200068,O,2017-02-02,,,,2017-02-16T07:50:52,false,1,,,,,LIEUDIT AU COGNET,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
794327742,00076,79432774200076,O,2017-02-02,,,,2017-02-16T07:52:28,false,1,,,,,LIEUDIT AU PUISA,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
795196476,00019,79519647600019,O,2013-08-21,,,,2013-09-11T08:22:03,true,1,,1,,RUE,DES PROCUREURS,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,47.99A,NAFRev2,N,5.211412,49.035693,0.93,housenumber,1 Rue des Procureurs 55220 Ippécourt,55251_0030_00001,G,1 RUE DES PROCUREURS,
811718808,00017,81171880800017,P,2015-05-29,,,,2015-06-30T08:34:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],IPPECOURT,,[ND],55251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-06-09,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
821697992,00013,82169799200013,O,2016-07-15,11,2020,4120BA,2022-08-29T10:12:34,true,2,RD 20,,,RTE,DE FLEURY SUR AIRE,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,41.20B,NAFRev2,N,5.207982,49.035718,0.52,street,Route de Fleury 55220 Ippécourt,55251_0012,G,ROUTE DE FLEURY,
850317587,00010,85031758700010,O,2019-04-01,,,,2019-04-26T09:13:45,true,1,,8,,RUE,DE LA CROISETTE,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,02.40Z,NAFRev2,N,5.212853,49.032649,0.93,housenumber,8 Rue de la Croisette 55220 Ippécourt,55251_0007_00008,G,8 RUE DE LA CROISETTE,
854079167,00011,85407916700011,O,2019-09-01,,,9602BB,2019-09-24T09:31:35,true,1,,1,,RUE,FRIANDE,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,REGARD PAPILLON,96.02B,NAFRev2,N,5.210757,49.036118,0.93,housenumber,1 Rue Friande 55220 Ippécourt,55251_0015_00001,G,1 RUE FRIANDE,
881015861,00019,88101586100019,O,2020-03-01,,,7420ZQ,2020-02-14T14:23:42,true,1,,9,,RUE,BASSE,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,DECA'CLIC,74.20Z,NAFRev2,N,5.210366,49.036832,0.94,housenumber,9 Rue Basse 55220 Ippécourt,55251_0005_00009,G,9 RUE BASSE,
911292472,00014,91129247200014,O,2022-03-15,,,3312ZB,2023-04-13T08:33:45,true,2,,5,,RUE,FRIANDE,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2023-04-11,A,,,,,33.12Z,NAFRev2,O,5.211153,49.036222,0.93,housenumber,5 Rue Friande 55220 Ippécourt,55251_0015_00005,G,5 RUE FRIANDE,
920327863,00014,92032786300014,O,2022-10-17,,,,2023-02-02T03:39:39,true,2,,6,,RTE,DE FLEURY,55220,IPPECOURT,,,55251,,,,,,,,,,,,,,,,,,,2022-11-05,F,,,,,86.90D,NAFRev2,N,5.207289,49.033701,0.82,housenumber,6 Route de Fleury 55220 Ippécourt,55251_0012_00006,G,6 ROUTE DE FLEURY,
