siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051597,00017,20005159700017,O,2014-12-25,,,,2015-04-22T14:38:32,true,1,,,,,,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706565,00011,21570656500011,O,1983-03-01,02,2019,,2021-10-27T08:09:06,true,3,,2,,RUE,DE L'ECOLE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.31743,49.044184,0.94,housenumber,2 Rue de l’Ecole 57580 Sorbey,57656_0020_00002,G,2 RUE DE L ECOLE,
215706565,00029,21570656500029,O,1983-12-21,01,2019,,2021-10-27T08:09:06,false,3,,2,,RUE,DE L ECOLE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.31743,49.044184,0.94,housenumber,2 Rue de l’Ecole 57580 Sorbey,57656_0020_00002,G,2 RUE DE L ECOLE,
215706565,00037,21570656500037,O,1997-01-01,NN,,,2017-08-31T15:06:33,false,4,,2,,RUE,DE L'ECOLE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2017-03-17,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.31743,49.044184,0.94,housenumber,2 Rue de l’Ecole 57580 Sorbey,57656_0020_00002,G,2 RUE DE L ECOLE,
295700983,00014,29570098300014,O,,NN,,,2006-11-25T09:10:51,true,1,,26,,RUE,DE L'ECOLE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,90.12,NAP,N,6.317429,49.0441,0.81,street,Rue de l’Ecole 57580 Sorbey,57656_0020,G,RUE DE L ECOLE,
312406374,00024,31240637400024,O,2000-11-02,NN,,4332BB,2015-03-17T00:12:53,true,7,,35,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,6.316002,49.04341,0.95,housenumber,35 Rue Principale 57580 Sorbey,57656_0100_00035,G,35 RUE PRINCIPALE,
315603142,00045,31560314200045,O,2005-07-02,,,,2021-06-10T10:35:10,true,4,,44,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.31Z,NAFRev2,N,6.316414,49.0427,0.95,housenumber,44 Rue Principale 57580 Sorbey,57656_0100_00044,G,44 RUE PRINCIPALE,
320176886,00028,32017688600028,O,1988-06-11,NN,,,2008-01-04T18:11:16,true,3,,10,,RUE,DES SORBIETS,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.316846,49.041369,0.81,housenumber,10 Rue des Sorbiers 57580 Sorbey,57656_0110_00010,G,10 RUE DES SORBIERS,
323021428,00012,32302142800012,O,,,,,,true,1,,,,LOT,LES SORBIERS,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.316741,49.041225,0.62,street,Rue des Sorbiers 57580 Sorbey,57656_0110,G,RUE DES SORBIERS,
323021436,00015,32302143600015,O,,NN,,,,true,1,,,,LOT,LES SORBIERS,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.316741,49.041225,0.62,street,Rue des Sorbiers 57580 Sorbey,57656_0110,G,RUE DES SORBIERS,
325507168,00012,32550716800012,O,1982-09-01,NN,,,,true,1,,,,RTE,DE PONTOY,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,28.3C,NAF1993,O,6.317039,49.045403,0.36,street,Rue de la Fontaine 57580 Sorbey,57656_0030,G,RUE DE LA FONTAINE,
325552206,00071,32555220600071,O,2009-06-25,,,,2021-02-23T10:47:59,true,1,,24,,RUE,DES SORBIERS,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,46.19B,NAFRev2,N,6.317122,49.040618,0.95,housenumber,24 Rue des Sorbiers 57580 Sorbey,57656_0110_00024,G,24 RUE DES SORBIERS,
328694310,00033,32869431000033,O,2011-03-15,,,9529ZF,2021-02-23T10:49:47,true,3,,32,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,81.21Z,NAFRev2,N,6.317878,49.044389,0.95,housenumber,32 Rue Principale 57580 Sorbey,57656_0100_00032,G,32 RUE PRINCIPALE,
330670373,00019,33067037300019,O,,NN,,,,true,1,,,,,LOT LES SORBIERS,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.43,NAP,N,6.316741,49.041225,0.62,street,Rue des Sorbiers 57580 Sorbey,57656_0110,G,RUE DES SORBIERS,
332131184,00035,33213118400035,O,2011-01-07,,,,2021-02-23T10:52:00,true,1,,4,,RTE,DE METZ,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,47.89Z,NAFRev2,N,6.320489,49.046468,0.81,housenumber,4 Route de Metz 57580 Sorbey,57656_0085_00004,G,4 ROUTE DE METZ,
332597038,00014,33259703800014,O,1985-04-01,,,,2006-12-15T00:26:31,false,3,,,,,DOMAINE DE PONSILLON,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.314572,49.030125,0.37,street,Poncillon 57580 Sorbey,57656_poon07,G,PONCILLON,
338223613,00013,33822361300013,O,,,,,,true,1,,1,,RUE,DE L ECOLE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.73,NAP,N,6.317016,49.044236,0.94,housenumber,1 Rue de l’Ecole 57580 Sorbey,57656_0020_00001,G,1 RUE DE L ECOLE,
343928743,00024,34392874300024,O,1991-08-01,,,,,true,1,,5,,RUE,DU MOULIN,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,6.315622,49.045457,0.94,housenumber,5 Rue du Moulin 57580 Sorbey,57656_0087_00005,G,5 RUE DU MOULIN,
348475088,00012,34847508800012,O,1987-08-01,NN,,,2008-01-04T22:52:27,true,3,,37,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.316169,49.042986,0.95,housenumber,37 Rue Principale 57580 Sorbey,57656_0100_00037,G,37 RUE PRINCIPALE,
349378596,00010,34937859600010,O,,NN,,,,true,1,,38,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,45.4A,NAF1993,O,6.316534,49.044406,0.95,housenumber,38 Rue Principale 57580 Sorbey,57656_0100_00038,G,38 RUE PRINCIPALE,
349403154,00017,34940315400017,O,1989-01-01,NN,,,2008-01-04T23:03:42,true,3,,3,,RUE,DE LA FONTAINE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.317039,49.045403,0.94,housenumber,3 Rue de la Fontaine 57580 Sorbey,57656_0030_00003,G,3 RUE DE LA FONTAINE,
350802302,00017,35080230200017,O,,NN,,,,true,1,,,,LOT,LES SORBIERS,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.316741,49.041225,0.62,street,Rue des Sorbiers 57580 Sorbey,57656_0110,G,RUE DES SORBIERS,
351837141,00024,35183714100024,O,1988-04-08,NN,,,,true,4,FERME SAINT LOUIS,6,,RUE,DE LA FONTAINE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.317039,49.045403,0.86,street,Rue de la Fontaine 57580 Sorbey,57656_0030,G,RUE DE LA FONTAINE,
352326102,00022,35232610200022,O,2009-02-11,,,,2013-06-12T03:19:23,true,3,,,,DOM,DE PONCILLON,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,43.99D,NAFRev2,N,6.314572,49.030125,0.6,street,Poncillon 57580 Sorbey,57656_poon07,G,PONCILLON,
382924140,00025,38292414000025,O,2001-05-01,01,2019,4399CZ,2021-10-27T08:11:18,true,5,,44,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,43.99C,NAFRev2,N,6.316414,49.0427,0.95,housenumber,44 Rue Principale 57580 Sorbey,57656_0100_00044,G,44 RUE PRINCIPALE,
388175762,00011,38817576200011,O,,NN,,,,true,1,,24,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.4L,NAF1993,O,6.318183,49.044752,0.95,housenumber,24 Rue Principale 57580 Sorbey,57656_0100_00024,G,24 RUE PRINCIPALE,
393241310,00019,39324131000019,O,1993-12-01,NN,,,2008-01-05T00:13:49,true,3,,,,LD,PONCILLON,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.314572,49.030125,0.93,street,Poncillon 57580 Sorbey,57656_poon07,G,PONCILLON,
394184352,00018,39418435200018,O,1994-01-01,NN,,,2008-01-04T18:01:28,true,3,,33,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.315836,49.043939,0.95,housenumber,33 Rue Principale 57580 Sorbey,57656_0100_00033,G,33 RUE PRINCIPALE,
394970321,00011,39497032100011,O,1994-04-20,NN,,,,true,4,,33,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,01.3Z,NAFRev1,N,6.315836,49.043939,0.95,housenumber,33 Rue Principale 57580 Sorbey,57656_0100_00033,G,33 RUE PRINCIPALE,
398060111,00026,39806011100026,O,2010-06-10,,,,2013-05-03T03:26:57,true,2,,,,,DOMAINE DE PONCILLON,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,32.99Z,NAFRev2,N,6.314572,49.030125,0.51,street,Poncillon 57580 Sorbey,57656_poon07,G,PONCILLON,
400156360,00028,40015636000028,O,1995-07-03,NN,,,2012-05-05T05:07:36,false,5,,5,,RUE,DES SORBIERS,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.49Z,NAFRev2,O,6.316416,49.041496,0.95,housenumber,5 Rue des Sorbiers 57580 Sorbey,57656_0110_00005,G,5 RUE DES SORBIERS,
400211066,00024,40021106600024,O,1995-11-06,NN,,,2006-12-15T00:57:32,false,4,,9,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,51.1R,NAF1993,N,6.318801,49.045544,0.95,housenumber,9 Rue Principale 57580 Sorbey,57656_0100_00009,G,9 RUE PRINCIPALE,
400272357,00031,40027235700031,O,2009-01-19,,,,2021-02-23T11:24:08,true,1,,32,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,43.33Z,NAFRev2,N,6.317878,49.044389,0.95,housenumber,32 Rue Principale 57580 Sorbey,57656_0100_00032,G,32 RUE PRINCIPALE,
408933125,00010,40893312500010,O,1983-02-01,NN,,,2020-05-19T03:44:49,true,4,,35,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,N,6.316002,49.04341,0.95,housenumber,35 Rue Principale 57580 Sorbey,57656_0100_00035,G,35 RUE PRINCIPALE,
411253222,00029,41125322200029,O,2018-03-26,,,,2021-02-23T11:33:29,true,1,,44,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,68.20A,NAFRev2,N,6.316414,49.0427,0.95,housenumber,44 Rue Principale 57580 Sorbey,57656_0100_00044,G,44 RUE PRINCIPALE,
421820085,00023,42182008500023,O,2015-05-05,,,,2021-02-23T11:43:15,true,1,,1,,RUE,PRINCIPALE,57580,SORBEY,,57580,57656,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,47.99B,NAFRev2,N,6.320238,49.046045,0.95,housenumber,1 Rue Principale 57580 Sorbey,57656_0100_00001,G,1 RUE PRINCIPALE,
421913237,00010,42191323700010,O,1999-02-02,NN,,,2006-12-15T01:12:18,false,4,,1,,RUE,DE METZ,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,50.1Z,NAFRev1,N,6.318858,49.047942,0.75,housenumber,1 Route de Metz 57580 Sorbey,57656_0085_00001,G,1 ROUTE DE METZ,
432142438,00014,43214243800014,O,2000-07-01,NN,,,2014-09-17T14:10:01,false,4,SARL NORD EST FERMETURE,25,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,74.1J,NAFRev1,N,6.3164,49.044478,0.95,housenumber,25 Rue Principale 57580 Sorbey,57656_0100_00025,G,25 RUE PRINCIPALE,
432229250,00035,43222925000035,O,2020-12-28,,,,2021-05-18T08:54:20,true,1,,12,,RUE,DES SORBIERS,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,58.29A,NAFRev2,O,6.31695,49.041311,0.95,housenumber,12 Rue des Sorbiers 57580 Sorbey,57656_0110_00012,G,12 RUE DES SORBIERS,
432360196,00013,43236019600013,O,2000-07-01,NN,,,2008-11-08T01:56:06,false,4,,25,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,6.3164,49.044478,0.95,housenumber,25 Rue Principale 57580 Sorbey,57656_0100_00025,G,25 RUE PRINCIPALE,
433851326,00010,43385132600010,O,2000-11-01,NN,,,2007-05-19T13:59:42,true,3,,5,,RUE,DU MOULIN,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,6.315622,49.045457,0.94,housenumber,5 Rue du Moulin 57580 Sorbey,57656_0087_00005,G,5 RUE DU MOULIN,
433994407,00032,43399440700032,O,2018-06-03,,,,2021-02-23T13:15:41,true,1,,6,,RUE,HAUT JARDIN,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2018-06-03,A,,,,,68.20B,NAFRev2,N,6.317556,49.042861,0.89,housenumber,6 Rue du Haut Jardin 57580 Sorbey,57656_0040_00006,G,6 RUE DU HAUT JARDIN,
439192238,00020,43919223800020,O,2005-11-15,,,,2008-12-09T09:47:03,false,2,,,,,DOMAINE DE PONCILLON,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.59A,NAFRev2,N,6.314572,49.030125,0.51,street,Poncillon 57580 Sorbey,57656_poon07,G,PONCILLON,
443725452,00017,44372545200017,O,2002-09-01,NN,,,2008-01-05T21:17:26,true,3,MME SPIRONELLI M CLAUDE,8,,RUE,DU MOULIN,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.314789,49.046412,0.94,housenumber,8 Rue du Moulin 57580 Sorbey,57656_0087_00008,G,8 RUE DU MOULIN,
444525596,00011,44452559600011,O,2002-12-01,NN,,,2011-08-10T09:30:36,false,6,,5,,RUE,DES SORBIERS,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,46.49Z,NAFRev2,N,6.316416,49.041496,0.95,housenumber,5 Rue des Sorbiers 57580 Sorbey,57656_0110_00005,G,5 RUE DES SORBIERS,
452674500,00015,45267450000015,O,2004-01-01,NN,,,2011-04-23T12:54:42,true,3,,9,,RUE,DE LA FONTAINE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.316235,49.04627,0.94,housenumber,9 Rue de la Fontaine 57580 Sorbey,57656_0030_00009,G,9 RUE DE LA FONTAINE,
452940489,00019,45294048900019,O,2004-03-01,NN,,,2008-01-05T21:35:53,true,3,CHEZ MR SATIN SIMON,1,,RUE,DU MOULIN,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.315702,49.044582,0.94,housenumber,1 Rue du Moulin 57580 Sorbey,57656_0087_00001,G,1 RUE DU MOULIN,
488254780,00023,48825478000023,O,2012-03-01,,,,2020-09-09T08:41:45,false,2,,22,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,66.22Z,NAFRev2,N,6.318286,49.045199,0.95,housenumber,22 Rue Principale 57580 Sorbey,57656_0100_00022,G,22 RUE PRINCIPALE,
489499392,00012,48949939200012,O,2006-04-07,,,,2012-11-09T01:41:13,true,4,,22,,RUE,DES SORBIERS,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,74.20Z,NAFRev2,N,6.31742,49.040669,0.95,housenumber,22 Rue des Sorbiers 57580 Sorbey,57656_0110_00022,G,22 RUE DES SORBIERS,
492593041,00014,49259304100014,O,2006-09-22,,,,2008-01-05T22:19:43,true,2,,29,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.316125,49.04444,0.95,housenumber,29 Rue Principale 57580 Sorbey,57656_0100_00029,G,29 RUE PRINCIPALE,
493303911,00017,49330391100017,O,2006-10-01,NN,,,2012-05-05T11:56:15,false,3,,,,,3 RUE DU MOULIN,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2010-12-31,F,EARL DE SORBEY,,,,01.11Z,NAFRev2,O,6.315639,49.044811,0.94,housenumber,3 Rue du Moulin 57580 Sorbey,57656_0087_00003,G,3 RUE DU MOULIN,
493303911,00025,49330391100025,O,2010-12-31,00,2019,,2021-10-27T08:32:16,true,1,,2,B,RUE,DU MOULIN CHEMIN DE MECLEUVES,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,N,6.315535,49.044937,0.46,housenumber,2bis Rue du Moulin 57580 Sorbey,57656_0087_00002_bis,G,2BIS RUE DU MOULIN,
493633770,00018,49363377000018,O,2007-01-01,01,2019,,2021-10-27T08:32:51,true,2,,,,,33 RUE PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,6.315836,49.043939,0.95,housenumber,33 Rue Principale 57580 Sorbey,57656_0100_00033,G,33 RUE PRINCIPALE,
493834576,00016,49383457600016,O,2007-02-01,,,,2015-05-07T19:27:39,true,3,,,,,FERME DE PONCILLON,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.50Z,NAFRev2,N,6.314572,49.030125,0.55,street,Poncillon 57580 Sorbey,57656_poon07,G,PONCILLON,
509906186,00010,50990618600010,O,2009-01-19,,,,2012-11-10T00:26:08,true,2,,17,,RUE,DE L'ECOLE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,43.33Z,NAFRev2,N,6.317927,49.044194,0.94,housenumber,17 Rue de l’Ecole 57580 Sorbey,57656_0020_00017,G,17 RUE DE L ECOLE,
509906863,00014,50990686300014,O,2009-01-19,,,,2012-11-10T00:26:08,true,2,,32,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,43.33Z,NAFRev2,N,6.317878,49.044389,0.95,housenumber,32 Rue Principale 57580 Sorbey,57656_0100_00032,G,32 RUE PRINCIPALE,
510271133,00017,51027113300017,O,2009-02-09,02,2019,,2021-10-27T08:16:05,true,2,,33,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2009-04-02,A,LAURILLARD BRUNO SERVICES,,,,49.41A,NAFRev2,O,6.315836,49.043939,0.95,housenumber,33 Rue Principale 57580 Sorbey,57656_0100_00033,G,33 RUE PRINCIPALE,
511826398,00014,51182639800014,O,2009-04-01,,,,2011-03-11T09:14:19,true,2,,4,,RTE,DE METZ,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2010-12-31,F,JARDIN DE PRESTIGE,,,,47.76Z,NAFRev2,N,6.320489,49.046468,0.81,housenumber,4 Route de Metz 57580 Sorbey,57656_0085_00004,G,4 ROUTE DE METZ,
512462029,00012,51246202900012,O,2009-04-22,NN,,4399CZ,2019-06-24T13:18:18,true,3,,12,,RUE,DE LA FONTAINE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.99C,NAFRev2,O,6.315732,49.046039,0.94,housenumber,12 Rue de la Fontaine 57580 Sorbey,57656_0030_00012,G,12 RUE DE LA FONTAINE,
512482068,00016,51248206800016,O,2009-04-01,,,,2017-01-16T17:44:08,true,2,,12,,RUE,DES SORBIERS,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,73.11Z,NAFRev2,N,6.31695,49.041311,0.95,housenumber,12 Rue des Sorbiers 57580 Sorbey,57656_0110_00012,G,12 RUE DES SORBIERS,
513274597,00014,51327459700014,O,2009-06-08,,,,2017-03-22T19:22:38,true,2,,22,,RUE,DES SORBIERS,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.20Z,NAFRev2,N,6.31742,49.040669,0.95,housenumber,22 Rue des Sorbiers 57580 Sorbey,57656_0110_00022,G,22 RUE DES SORBIERS,
514943935,00015,51494393500015,O,2009-09-15,,,,2021-02-23T15:26:55,true,1,,11,,RUE,DE L'ECOLE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,43.34Z,NAFRev2,N,6.317642,49.044119,0.94,housenumber,11 Rue de l’Ecole 57580 Sorbey,57656_0020_00011,G,11 RUE DE L ECOLE,
518078555,00019,51807855500019,O,2009-11-12,,,,2012-11-10T01:28:19,false,2,,,,,DOMAINE DE PONCILLON,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,96.04Z,NAFRev2,N,6.314572,49.030125,0.51,street,Poncillon 57580 Sorbey,57656_poon07,G,PONCILLON,
520279688,00011,52027968800011,O,2010-02-01,,,,2012-11-10T01:47:45,false,2,,45,,RUE,DE LA VIGNOTTE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,96.09Z,NAFRev2,N,6.318034,49.046758,0.83,street,Rue de la Vignotte 57580 Sorbey,57656_0120,G,RUE DE LA VIGNOTTE,
520872383,00010,52087238300010,O,2010-03-01,01,2019,4322BB,2021-10-27T08:28:06,true,2,,1,,RUE,DE METZ,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,43.22B,NAFRev2,O,6.318858,49.047942,0.75,housenumber,1 Route de Metz 57580 Sorbey,57656_0085_00001,G,1 ROUTE DE METZ,
521257683,00016,52125768300016,O,2010-03-02,,,,2014-08-28T14:20:11,false,2,,28,,RUE,DES SORBIERS,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,6.316663,49.040461,0.95,housenumber,28 Rue des Sorbiers 57580 Sorbey,57656_0110_00028,G,28 RUE DES SORBIERS,
524858032,00013,52485803200013,O,2010-06-01,,,,2012-11-10T02:28:58,true,1,,4,,RTE,DE METZ,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.32A,NAFRev2,N,6.320489,49.046468,0.81,housenumber,4 Route de Metz 57580 Sorbey,57656_0085_00004,G,4 ROUTE DE METZ,
524859170,00010,52485917000010,O,2010-06-01,,,,2018-03-22T15:21:22,true,2,,4,,RTE,DE METZ,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.81Z,NAFRev2,N,6.320489,49.046468,0.81,housenumber,4 Route de Metz 57580 Sorbey,57656_0085_00004,G,4 ROUTE DE METZ,
531154979,00011,53115497900011,O,2010-07-30,,,,2014-03-27T09:25:12,false,1,,11,,RUE,DE LA FONTAINE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,68.20B,NAFRev2,N,6.315456,49.046294,0.94,housenumber,11 Rue de la Fontaine 57580 Sorbey,57656_0030_00011,G,11 RUE DE LA FONTAINE,
533441085,00016,53344108500016,O,2011-07-06,,,,2014-07-10T02:06:35,true,2,,10,,RUE,DE LA VIGNOTTE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,KREMER SPORT AUTO SERVICES,45.20A,NAFRev2,N,6.318192,49.046828,0.94,housenumber,10 Rue de la Vignotte 57580 Sorbey,57656_0120_00010,G,10 RUE DE LA VIGNOTTE,
534916861,00014,53491686100014,O,2011-09-26,,,,2012-11-10T03:30:22,true,1,,24,,RUE,DES SORBIERS,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,95.22Z,NAFRev2,N,6.317122,49.040618,0.95,housenumber,24 Rue des Sorbiers 57580 Sorbey,57656_0110_00024,G,24 RUE DES SORBIERS,
537743338,00023,53774333800023,O,2014-12-12,NN,,,2018-09-29T13:01:34,false,3,,,,DOM,DE PONCILLON,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,90.01Z,NAFRev2,O,6.314572,49.030125,0.6,street,Poncillon 57580 Sorbey,57656_poon07,G,PONCILLON,
539820753,00017,53982075300017,O,2012-02-08,,,4520AA,2017-05-31T19:27:17,true,2,,2,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2014-03-31,F,GARAGE JAUZE,,,GARAGE JAUZE,45.20A,NAFRev2,N,6.320515,49.04601,0.95,housenumber,2 Rue Principale 57580 Sorbey,57656_0100_00002,G,2 RUE PRINCIPALE,
750283814,00028,75028381400028,O,2019-11-15,,,,2021-02-23T16:04:58,true,1,,42,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,85.53Z,NAFRev2,N,6.316298,49.044359,0.95,housenumber,42 Rue Principale 57580 Sorbey,57656_0100_00042,G,42 RUE PRINCIPALE,
751888660,00014,75188866000014,O,2012-06-01,NN,,4520AA,2015-10-02T16:57:41,false,4,,8,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,PLEA,45.20A,NAFRev2,O,6.319727,49.045751,0.95,housenumber,8 Rue Principale 57580 Sorbey,57656_0100_00008,G,8 RUE PRINCIPALE,
752197897,00016,75219789700016,O,1992-03-16,,,,2012-06-18T15:57:48,true,1,,2,,RUE,DE L'ECOLE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,1992-03-16,A,,,,,94.99Z,NAFRev2,N,6.31743,49.044184,0.94,housenumber,2 Rue de l’Ecole 57580 Sorbey,57656_0020_00002,G,2 RUE DE L ECOLE,
752482448,00012,75248244800012,O,2012-04-10,,,,2020-09-03T17:02:10,true,1,,19,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,68.20B,NAFRev2,N,6.317176,49.044609,0.95,housenumber,19 Rue Principale 57580 Sorbey,57656_0100_00019,G,19 RUE PRINCIPALE,
779998236,00045,77999823600045,O,1981-10-27,NN,,,2007-03-08T15:33:32,true,3,,19,,RUE,DES SORBIERS,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.7Z,NAFRev1,N,6.315997,49.040295,0.95,housenumber,19 Rue des Sorbiers 57580 Sorbey,57656_0110_00019,G,19 RUE DES SORBIERS,
780036646,00013,78003664600013,O,,NN,,,,true,1,,,,DOM,DE PONCILLON,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,6.314572,49.030125,0.6,street,Poncillon 57580 Sorbey,57656_poon07,G,PONCILLON,
788938348,00018,78893834800018,O,2012-10-16,,,,2012-10-24T08:36:26,true,1,,38,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2012-10-16,A,,,,,85.59A,NAFRev2,N,6.316534,49.044406,0.95,housenumber,38 Rue Principale 57580 Sorbey,57656_0100_00038,G,38 RUE PRINCIPALE,
794477281,00016,79447728100016,O,2013-08-01,,,8121ZZ,2015-03-18T00:56:46,true,1,,36,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,ORIGINAL CONCEPT,96.09Z,NAFRev2,N,6.316753,49.044427,0.95,housenumber,36 Rue Principale 57580 Sorbey,57656_0100_00036,G,36 RUE PRINCIPALE,
795056407,00013,79505640700013,O,2013-09-02,,,8122ZZ,2015-10-21T10:00:57,false,1,,1,,RTE,DE METZ,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,CPATOUNET,81.22Z,NAFRev2,N,6.318858,49.047942,0.81,housenumber,1 Route de Metz 57580 Sorbey,57656_0085_00001,G,1 ROUTE DE METZ,
803129774,00011,80312977400011,O,2014-05-21,,,,2014-06-26T09:16:51,true,1,,9,,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,68.20B,NAFRev2,N,6.318801,49.045544,0.95,housenumber,9 Rue Principale 57580 Sorbey,57656_0100_00009,G,9 RUE PRINCIPALE,
803458595,00029,80345859500029,O,2016-09-10,00,2019,,2021-10-27T09:10:40,true,2,16,16,B,RUE,PRINCIPALE,57580,SORBEY,,,57656,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,46.49Z,NAFRev2,N,6.318662,49.045405,0.85,housenumber,16bis Rue Principale 57580 Sorbey,57656_0100_00016_bis,G,16BIS RUE PRINCIPALE,