id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3937,2020-01-15,000001,Vente,1100,,,EN GIROUX,B114,01200,01189,Injoux-Génissiat,01,,,011891310A0231,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1240,5.734278,46.031389
2020-3937,2020-01-15,000001,Vente,1100,,,PRE BALIVET,B125,01200,01189,Injoux-Génissiat,01,,,011891310B0009,,,,,,,,,,,,,0,,,,,P,prés,,,2100,5.754257,46.03984
2020-3937,2020-01-15,000001,Vente,1100,,,PRE BALIVET,B125,01200,01189,Injoux-Génissiat,01,,,011891310B0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7137,5.753143,46.039489
2020-3937,2020-01-15,000001,Vente,1100,,,PRE BALIVET,B125,01200,01189,Injoux-Génissiat,01,,,011891310B0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,5.748592,46.038061
2020-3937,2020-01-15,000001,Vente,1100,,,PRE BALIVET,B125,01200,01189,Injoux-Génissiat,01,,,011891310B0727,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5745,5.754099,46.039523
2020-3937,2020-01-15,000001,Vente,1100,,,PRE BALIVET,B125,01200,01189,Injoux-Génissiat,01,,,011891310B0729,,,,,,,,,,,,,0,,,,,L,landes,,,565,5.752835,46.039702
2020-3937,2020-01-15,000001,Vente,1100,,,EN NANTET,B121,01200,01189,Injoux-Génissiat,01,,,011891310C0030,,,,,,,,,,,,,0,,,,,T,terres,,,2960,5.759484,46.04557
2020-4181,2020-01-21,000001,Vente,8000,,,EN L HESSERT,B042,01200,01189,Injoux-Génissiat,01,,,011890000C0003,,,,,,,,,,,,,0,,,,,P,prés,,,4520,5.789999,46.062973
2020-4181,2020-01-21,000001,Vente,8000,,,LES CHARMASSES,B014,01200,01189,Injoux-Génissiat,01,,,011890000C1469,,,,,,,,,,,,,0,,,,,L,landes,,,2590,5.794075,46.060543
2020-4181,2020-01-21,000001,Vente,8000,,,LES CHARMASSES,B014,01200,01189,Injoux-Génissiat,01,,,011890000C1490,,,,,,,,,,,,,0,,,,,L,landes,,,2890,5.795828,46.062764
2020-4181,2020-01-21,000001,Vente,8000,,,LES GRANDES VIGNES,B041,01200,01189,Injoux-Génissiat,01,,,011890000C1494,,,,,,,,,,,,,0,,,,,L,landes,,,3175,5.797509,46.062638
2020-4296,2020-01-31,000001,Vente,650,,,EN ROUSSY,B130,01200,01189,Injoux-Génissiat,01,,,011891310C0440,,,,,,,,,,,,,0,,,,,P,prés,,,1330,5.761517,46.040207
2020-4296,2020-01-31,000001,Vente,650,,,EN ROUSSY,B130,01200,01189,Injoux-Génissiat,01,,,011891310C0441,,,,,,,,,,,,,0,,,,,P,prés,,,630,5.76112,46.040282
2020-4296,2020-01-31,000001,Vente,650,,,EN ROUSSY,B130,01200,01189,Injoux-Génissiat,01,,,011891310C0443,,,,,,,,,,,,,0,,,,,P,prés,,,1255,5.761571,46.040388
2020-4524,2020-02-05,000001,Vente,354000,,,LA CHAPELLE,B094,01200,01189,Injoux-Génissiat,01,,,011891310C0175,,,,,,,,,,,,,0,,,,,P,prés,,,3270,5.759304,46.041481
2020-4524,2020-02-05,000001,Vente,354000,29,,RUE DU TILLEUL,0155,01200,01189,Injoux-Génissiat,01,,,011891310C0176,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,281,5.759527,46.041325
2020-4524,2020-02-05,000001,Vente,354000,,,LA CHAPELLE,B094,01200,01189,Injoux-Génissiat,01,,,011891310C0177,,,,,,,,,,,,,0,,,,,P,prés,,,940,5.759723,46.041382
2020-4524,2020-02-05,000001,Vente,354000,,,LA CHAPELLE,B094,01200,01189,Injoux-Génissiat,01,,,011891310C0178,,,,,,,,,,,,,0,,,,,P,prés,,,1066,5.760336,46.041177
2020-5192,2020-03-16,000001,Vente,350000,9,,LOT FONTAINE BARON,A000,01200,01189,Injoux-Génissiat,01,,,011890000B1684,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,899,5.777472,46.059083
2020-5342,2020-03-27,000001,Vente,295000,6,,RTE DES ESPAGNOLS,0053,01200,01189,Injoux-Génissiat,01,,,011890000C1776,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,819,5.797445,46.054553
2020-5342,2020-03-27,000001,Vente,295000,,,CHAMP BACHET,B010,01200,01189,Injoux-Génissiat,01,,,011890000C2548,,,,,,,,,,,,,0,,,,,J,jardins,,,207,5.797552,46.054405
2020-5491,2020-04-16,000001,Vente,14163,,,LES CHARMASSES,B014,01200,01189,Injoux-Génissiat,01,,,011890000C1464,,,,,,,,,,,,,0,,,,,P,prés,,,4490,5.792044,46.063748
2020-5491,2020-04-16,000001,Vente,14163,,,LES CHARMASSES,B014,01200,01189,Injoux-Génissiat,01,,,011890000C1472,,,,,,,,,,,,,0,,,,,L,landes,,,3460,5.795157,46.060587
2020-5491,2020-04-16,000001,Vente,14163,,,LES CHARMASSES,B014,01200,01189,Injoux-Génissiat,01,,,011890000C1484,,,,,,,,,,,,,0,,,,,P,prés,,,2680,5.795066,46.062122
2020-5491,2020-04-16,000001,Vente,14163,,,LES CHARMASSES,B014,01200,01189,Injoux-Génissiat,01,,,011890000C1485,,,,,,,,,,,,,0,,,,,P,prés,,,5195,5.795545,46.062054
2020-5491,2020-04-16,000001,Vente,14163,,,LES GRANDES VIGNES,B041,01200,01189,Injoux-Génissiat,01,,,011890000C1496,,,,,,,,,,,,,0,,,,,VI,vignes,,,2090,5.797974,46.062583
2020-5491,2020-04-16,000001,Vente,14163,,,LES GRANDES VIGNES,B041,01200,01189,Injoux-Génissiat,01,,,011890000C1497,,,,,,,,,,,,,0,,,,,L,landes,,,1950,5.79807,46.061818
2020-5491,2020-04-16,000001,Vente,14163,,,LES GRANDES VIGNES,B041,01200,01189,Injoux-Génissiat,01,,,011890000C1498,,,,,,,,,,,,,0,,,,,L,landes,,,1370,5.797584,46.062136
2020-5491,2020-04-16,000001,Vente,14163,,,LES GRANDES VIGNES,B041,01200,01189,Injoux-Génissiat,01,,,011890000C1499,,,,,,,,,,,,,0,,,,,L,landes,,,1570,5.797724,46.061865
2020-5491,2020-04-16,000001,Vente,14163,,,LES GRANDES VIGNES,B041,01200,01189,Injoux-Génissiat,01,,,011890000C1525,,,,,,,,,,,,,0,,,,,L,landes,,,1515,5.799352,46.062617
2020-5491,2020-04-16,000001,Vente,14163,,,LES CHARMASSES,B014,01200,01189,Injoux-Génissiat,01,,,011890000C2577,,,,,,,,,,,,,0,,,,,P,prés,,,22890,5.794094,46.063058
2020-5579,2020-04-20,000001,Vente,370000,19,,RUE DE LA VIE VIEILLE,0170,01200,01189,Injoux-Génissiat,01,,,011890000B1512,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1834,5.772973,46.058276
2020-5638,2020-04-16,000001,Vente,12500,,,CHAMP DU MONT,B091,01200,01189,Injoux-Génissiat,01,,,011891310B0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,5.751759,46.033659
2020-5638,2020-04-16,000001,Vente,12500,,,CHARMETTE,B095,01200,01189,Injoux-Génissiat,01,,,011891310B0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1275,5.747432,46.030857
2020-5638,2020-04-16,000001,Vente,12500,,,CHARMETTE,B095,01200,01189,Injoux-Génissiat,01,,,011891310B0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5180,5.744667,46.030509
2020-5638,2020-04-16,000001,Vente,12500,,,ENTRE LES ROCHERS,B112,01200,01189,Injoux-Génissiat,01,,,011891310B0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,5.746014,46.037844
2020-5638,2020-04-16,000001,Vente,12500,,,COMBE BERT,B098,01200,01189,Injoux-Génissiat,01,,,011891310B0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,5.751701,46.044417
2020-5638,2020-04-16,000001,Vente,12500,,,COMBE BERT,B098,01200,01189,Injoux-Génissiat,01,,,011891310B0579,,,,,,,,,,,,,0,,,,,L,landes,,,1300,5.752481,46.044385
2020-5638,2020-04-16,000001,Vente,12500,,,COMBE BERT,B098,01200,01189,Injoux-Génissiat,01,,,011891310B0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6510,5.750797,46.043732
2020-5638,2020-04-16,000001,Vente,12500,,,COMBE BERT,B098,01200,01189,Injoux-Génissiat,01,,,011891310B0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14780,5.745815,46.044466
2020-5638,2020-04-16,000001,Vente,12500,,,COMBETTE ROUGE,B101,01200,01189,Injoux-Génissiat,01,,,011891310B0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,5.740887,46.045458
2020-5638,2020-04-16,000001,Vente,12500,,,COMBETTE ROUGE,B101,01200,01189,Injoux-Génissiat,01,,,011891310B0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,5.743288,46.045296
2020-5638,2020-04-16,000001,Vente,12500,,,LES BARAQUES,B081,01200,01189,Injoux-Génissiat,01,,,011891310B0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,5.745639,46.046328
2020-5638,2020-04-16,000001,Vente,12500,,,LES BARAQUES,B081,01200,01189,Injoux-Génissiat,01,,,011891310B0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3919,5.744527,46.045651
2020-5638,2020-04-16,000001,Vente,12500,,,LA MORTE,B119,01200,01189,Injoux-Génissiat,01,,,011891310B0749,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,5.750291,46.030073
2020-5638,2020-04-16,000001,Vente,12500,,,ENTRE LES ROCHERS,B112,01200,01189,Injoux-Génissiat,01,,,011891310B0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,5.742925,46.040431
2020-5638,2020-04-16,000001,Vente,12500,,,LA COMBE,B097,01200,01189,Injoux-Génissiat,01,,,011891310C0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,5.770963,46.040965
2020-5638,2020-04-16,000001,Vente,12500,,,SUR LES ROCHES,B129,01200,01189,Injoux-Génissiat,01,,,011891310D0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,5.767124,46.033813
2020-5638,2020-04-16,000001,Vente,12500,,,SUR LES ROCHES,B129,01200,01189,Injoux-Génissiat,01,,,011891310D0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,5.766559,46.034342
2020-5638,2020-04-16,000001,Vente,12500,,,SUR FLEURIN,B032,01200,01189,Injoux-Génissiat,01,,,011890000B0869,,,,,,,,,,,,,0,,,,,L,landes,,,3470,5.774901,46.050125
2020-5638,2020-04-16,000001,Vente,12500,,,SUR FLEURIN,B032,01200,01189,Injoux-Génissiat,01,,,011890000B0870,,,,,,,,,,,,,0,,,,,L,landes,,,2860,5.774984,46.05029
2020-5746,2020-04-28,000001,Echange,608,,,POIRIER BALLY,B124,01200,01189,Injoux-Génissiat,01,,,011891310D0571,,,,,,,,,,,,,0,,,,,T,terres,,,880,5.771382,46.036294
2020-5746,2020-04-28,000001,Echange,608,,,POIRIER BALLY,B124,01200,01189,Injoux-Génissiat,01,,,011891310D0578,,,,,,,,,,,,,0,,,,,T,terres,,,1325,5.770378,46.036878
2020-5746,2020-04-28,000002,Echange,608,,,LA COMBE,B097,01200,01189,Injoux-Génissiat,01,,,011891310C0331,,,,,,,,,,,,,0,,,,,T,terres,,,1810,5.77023,46.040204
2020-5746,2020-04-28,000002,Echange,608,,,L INGIAZ,B116,01200,01189,Injoux-Génissiat,01,,,011891310C0793,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,5.774508,46.041174
2020-5746,2020-04-28,000002,Echange,608,,,L INGIAZ,B116,01200,01189,Injoux-Génissiat,01,,,011891310C0806,,,,,,,,,,,,,0,,,,,T,terres,,,105,5.773318,46.040926
2020-5746,2020-04-28,000002,Echange,608,,,L INGIAZ,B116,01200,01189,Injoux-Génissiat,01,,,011891310C0810,,,,,,,,,,,,,0,,,,,T,terres,,,275,5.773129,46.040792
2020-5891,2020-05-13,000002,Vente,,,,GENISSIAT,B037,01200,01189,Injoux-Génissiat,01,,,011890000C2902,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.805909,46.050894
2020-5891,2020-05-13,000002,Vente,,,,GENISSIAT,B037,01200,01189,Injoux-Génissiat,01,,,011890000C2903,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.805909,46.050856
2020-5892,2020-05-13,000003,Vente,140000,29,,RUE DES ECOLES,0051,01200,01189,Injoux-Génissiat,01,,,011890000C1114,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,308,5.805835,46.051063
2020-5892,2020-05-13,000003,Vente,140000,,,GENISSIAT,B037,01200,01189,Injoux-Génissiat,01,,,011890000C2011,,,,,,,,,,,,,0,,,,,P,prés,,,479,5.805582,46.051244
2020-5892,2020-05-13,000003,Vente,140000,,,GENISSIAT,B037,01200,01189,Injoux-Génissiat,01,,,011890000C2013,,,,,,,,,,,,,0,,,,,P,prés,,,528,5.805794,46.051302
2020-5892,2020-05-13,000003,Vente,140000,,,GENISSIAT,B037,01200,01189,Injoux-Génissiat,01,,,011890000C2901,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.805895,46.050942
2020-6509,2020-06-19,000001,Vente,1,,,POIRIER BALLY,B124,01200,01189,Injoux-Génissiat,01,,,011891310D0570,,,,,,,,,,,,,0,,,,,T,terres,,,980,5.771497,46.036342
2020-6611,2020-06-19,000001,Vente,130000,,,SUR LE BOIS DE BILLIAT,B007,01200,01189,Injoux-Génissiat,01,,,011890000B1777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,5.775967,46.063505
2020-6776,2020-06-25,000001,Vente,700.35,,,LE GRAND PRE,B040,01200,01189,Injoux-Génissiat,01,,,011890000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,1770,5.766227,46.063745
2020-6776,2020-06-25,000001,Vente,700.35,,,INJOUX,B047,01200,01189,Injoux-Génissiat,01,,,011890000B0494,,,,,,,,,,,,,0,,,,,P,prés,,,1370,5.766995,46.058408
2020-6777,2020-06-25,000002,Vente,7762.8,,,AU MARECOT,B052,01200,01189,Injoux-Génissiat,01,,,011890000A0135,,,,,,,,,,,,,0,,,,,L,landes,,,1420,5.75462,46.068579
2020-6777,2020-06-25,000002,Vente,7762.8,,,CHAMP LOUP,B011,01200,01189,Injoux-Génissiat,01,,,011890000A0288,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4500,5.754143,46.051789
2020-6777,2020-06-25,000002,Vente,7762.8,,,LES CHARMASSES,B014,01200,01189,Injoux-Génissiat,01,,,011890000B0351,,,,,,,,,,,,,0,,,,,P,prés,,,10270,5.765841,46.060044
2020-6777,2020-06-25,000002,Vente,7762.8,,,LES CHARMASSES,B014,01200,01189,Injoux-Génissiat,01,,,011890000B0377,,,,,,,,,,,,,0,,,,,L,landes,,,4450,5.76041,46.057595
2020-6777,2020-06-25,000002,Vente,7762.8,,,LES CHARMASSES,B014,01200,01189,Injoux-Génissiat,01,,,011890000B0377,,,,,,,,,,,,,0,,,,,P,prés,,,3990,5.76041,46.057595
2020-6777,2020-06-25,000002,Vente,7762.8,,,LES CHARMASSES,B014,01200,01189,Injoux-Génissiat,01,,,011890000B0396,,,,,,,,,,,,,0,,,,,P,prés,,,1810,5.76225,46.059023
2020-6777,2020-06-25,000002,Vente,7762.8,,,LES CHARMASSES,B014,01200,01189,Injoux-Génissiat,01,,,011890000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,1030,5.762755,46.059007
2020-6777,2020-06-25,000002,Vente,7762.8,,,SUR FLEURIN,B032,01200,01189,Injoux-Génissiat,01,,,011890000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,2020,5.772095,46.047931
2020-6777,2020-06-25,000002,Vente,7762.8,,,SUR FLEURIN,B032,01200,01189,Injoux-Génissiat,01,,,011890000B0861,,,,,,,,,,,,,0,,,,,P,prés,,,7140,5.774808,46.047794
2020-6777,2020-06-25,000002,Vente,7762.8,,,SUR FLEURIN,B032,01200,01189,Injoux-Génissiat,01,,,011890000B0868,,,,,,,,,,,,,0,,,,,P,prés,,,2480,5.775879,46.048336
2020-6777,2020-06-25,000002,Vente,7762.8,,,COTA RABOT,B023,01200,01189,Injoux-Génissiat,01,,,011890000B0996,,,,,,,,,,,,,0,,,,,T,terres,,,1358,5.765985,46.051081
2020-6777,2020-06-25,000002,Vente,7762.8,,,AUX DEVANCES,B027,01200,01189,Injoux-Génissiat,01,,,011890000B1078,,,,,,,,,,,,,0,,,,,L,landes,,,890,5.758834,46.054556
2020-6777,2020-06-25,000002,Vente,7762.8,,,AUX DEVANCES,B027,01200,01189,Injoux-Génissiat,01,,,011890000B1101,,,,,,,,,,,,,0,,,,,T,terres,,,1130,5.762651,46.053307
2020-6777,2020-06-25,000002,Vente,7762.8,,,LA LADIERE,B048,01200,01189,Injoux-Génissiat,01,,,011890000B1135,,,,,,,,,,,,,0,,,,,L,landes,,,2184,5.762756,46.056854
2020-6777,2020-06-25,000002,Vente,7762.8,,,AUX DEVANCES,B027,01200,01189,Injoux-Génissiat,01,,,011890000B1145,,,,,,,,,,,,,0,,,,,L,landes,,,1846,5.761411,46.054762
2020-6777,2020-06-25,000002,Vente,7762.8,,,AUX ECHAUX,B029,01200,01189,Injoux-Génissiat,01,,,011890000C0558,,,,,,,,,,,,,0,,,,,L,landes,,,2455,5.779826,46.048125
2020-7586,2020-08-12,000001,Vente,220000,,,GENISSIAT,B037,01200,01189,Injoux-Génissiat,01,,,011890000C1324,,,,,,,,,,,,,0,,,,,P,prés,,,1079,5.804063,46.04981
2020-7586,2020-08-12,000001,Vente,220000,,,GENISSIAT,B037,01200,01189,Injoux-Génissiat,01,,,011890000C1325,,,,,,,,,,,,,0,,,,,P,prés,,,873,5.803932,46.049497
2020-7586,2020-08-12,000001,Vente,220000,10,,RUE DES ECOLES,0051,01200,01189,Injoux-Génissiat,01,,,011890000C2323,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,750,5.80358,46.050011
2020-7586,2020-08-12,000001,Vente,220000,10,,RUE DES ECOLES,0051,01200,01189,Injoux-Génissiat,01,,,011890000C2323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,5.80358,46.050011
2020-7586,2020-08-12,000001,Vente,220000,10,,RUE DES ECOLES,0051,01200,01189,Injoux-Génissiat,01,,,011890000C2323,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,750,5.80358,46.050011
2020-7586,2020-08-12,000001,Vente,220000,10,,RUE DES ECOLES,0051,01200,01189,Injoux-Génissiat,01,,,011890000C2323,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,482,5.80358,46.050011
2020-7586,2020-08-12,000001,Vente,220000,,,GENISSIAT,B037,01200,01189,Injoux-Génissiat,01,,,011890000C2325,,,,,,,,,,,,,0,,,,,T,terres,,,2603,5.803587,46.049554
2020-7586,2020-08-12,000001,Vente,220000,,,GENISSIAT,B037,01200,01189,Injoux-Génissiat,01,,,011890000C2331,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.803549,46.050349
2020-7586,2020-08-12,000001,Vente,220000,,,GENISSIAT,B037,01200,01189,Injoux-Génissiat,01,,,011890000C2332,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.803713,46.05069
2020-8227,2020-09-08,000001,Vente,250000,8,,RTE DE BALAVENT,0025,01200,01189,Injoux-Génissiat,01,,,011890000C2091,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,477,5.805663,46.049936
2020-8227,2020-09-08,000001,Vente,250000,,,GENISSIAT,B037,01200,01189,Injoux-Génissiat,01,,,011890000C2092,,,,,,,,,,,,,0,,,,,S,sols,,,504,5.80555,46.049814
2020-8227,2020-09-08,000001,Vente,250000,,,GENISSIAT,B037,01200,01189,Injoux-Génissiat,01,,,011890000C2450,,,,,,,,,,,,,0,,,,,T,terres,,,230,5.805525,46.050141
2020-8227,2020-09-08,000001,Vente,250000,,,GENISSIAT,B037,01200,01189,Injoux-Génissiat,01,,,011890000C2451,,,,,,,,,,,,,0,,,,,P,prés,,,164,5.805385,46.050091
2020-8471,2020-09-29,000001,Vente,500,,,BERIAZ,B086,01200,01189,Injoux-Génissiat,01,,,011891310D0884,,,,,,,,,,,,,0,,,,,P,prés,,,958,5.775231,46.033113
2020-8471,2020-09-29,000001,Vente,500,,,BERIAZ,B086,01200,01189,Injoux-Génissiat,01,,,011891310D0887,,,,,,,,,,,,,0,,,,,P,prés,,,542,5.77547,46.032976
2020-8850,2020-10-16,000001,Vente,553,,,CHAIX,B009,01200,01189,Injoux-Génissiat,01,,,011890000A0695,,,,,,,,,,,,,0,,,,,P,prés,,,1580,5.760294,46.066905
2020-8852,2020-10-16,000001,Vente,578,,,DERRIERE CHEZ COLLIET,B026,01200,01189,Injoux-Génissiat,01,,,011890000A0565,,,,,,,,,,,,,0,,,,,P,prés,,,1650,5.759934,46.06686
2020-9516,2020-10-29,000001,Vente,36600,,,CRAZ,B106,01200,01189,Injoux-Génissiat,01,,,011891310C1147,,,,,,,,,,,,,0,,,,,J,jardins,,,169,5.756727,46.041205
2020-9516,2020-10-29,000001,Vente,36600,,,CRAZ,B106,01200,01189,Injoux-Génissiat,01,,,011891310C1148,,,,,,,,,,,,,0,,,,,J,jardins,,,44,5.756873,46.041333
2020-9516,2020-10-29,000001,Vente,36600,,,CRAZ,B106,01200,01189,Injoux-Génissiat,01,,,011891310C1151,,,,,,,,,,,,,0,,,,,J,jardins,,,63,5.756775,46.041164
2020-9516,2020-10-29,000001,Vente,36600,,,CRAZ,B106,01200,01189,Injoux-Génissiat,01,,,011891310C1149,,,,,,,,,,,,,0,,,,,J,jardins,,,109,5.756865,46.041283
2020-9516,2020-10-29,000001,Vente,36600,,,CRAZ,B106,01200,01189,Injoux-Génissiat,01,,,011891310C1150,,,,,,,,,,,,,0,,,,,J,jardins,,,167,5.756961,46.041202
2020-10689,2020-12-30,000001,Vente,20000,,,GENISSIAT,B037,01200,01189,Injoux-Génissiat,01,,,011890000C1320,,,,,,,,,,,,,0,,,,,P,prés,,,846,5.804043,46.050371
2020-10689,2020-12-30,000001,Vente,20000,14,,RUE DES ECOLES,0051,01200,01189,Injoux-Génissiat,01,,,011890000C1730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,5.804128,46.050608
2020-10689,2020-12-30,000001,Vente,20000,,,GENISSIAT,B037,01200,01189,Injoux-Génissiat,01,,,011890000C2115,,,,,,,,,,,,,0,,,,,T,terres,,,1210,5.803883,46.050198
