id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-570664,2019-01-07,000001,Vente,245000,,,LES HORTENSIAS,B053,38700,38516,La Tronche,38,,,38516000AI0221,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753814,45.203748
2019-570664,2019-01-07,000001,Vente,245000,,,LES HORTENSIAS,B053,38700,38516,La Tronche,38,,,38516000AI0221,,,10,102,,,,,,,,,1,2,Appartement,103,4,,,,,,5.753814,45.203748
2019-570664,2019-01-07,000001,Vente,245000,,,LES HORTENSIAS,B053,38700,38516,La Tronche,38,,,38516000AI0221,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753814,45.203748
2019-570664,2019-01-07,000001,Vente,245000,,,LES HORTENSIAS,B053,38700,38516,La Tronche,38,,,38516000AI0221,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753814,45.203748
2019-570664,2019-01-07,000001,Vente,245000,,,LES HORTENSIAS,B053,38700,38516,La Tronche,38,,,38516000AI0221,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753814,45.203748
2019-570664,2019-01-07,000001,Vente,245000,,,LES HORTENSIAS,B053,38700,38516,La Tronche,38,,,38516000AI0221,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753814,45.203748
2019-570683,2019-01-17,000001,Vente,160000,,,LES HORTENSIAS,B053,38700,38516,La Tronche,38,,,38516000AI0221,,,16,59,,,,,,,,,1,2,Appartement,59,1,,,,,,5.753814,45.203748
2019-570683,2019-01-17,000001,Vente,160000,,,LES HORTENSIAS,B053,38700,38516,La Tronche,38,,,38516000AI0221,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753814,45.203748
2019-570683,2019-01-17,000001,Vente,160000,,,LES HORTENSIAS,B053,38700,38516,La Tronche,38,,,38516000AI0221,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753814,45.203748
2019-570683,2019-01-17,000001,Vente,160000,,,LES HORTENSIAS,B053,38700,38516,La Tronche,38,,,38516000AI0221,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753814,45.203748
2019-570740,2019-01-11,000001,Vente,181400,4,,PL COMMANDANT NAL,0150,38700,38516,La Tronche,38,,,38516000AI0029,,,146,,164,,,,,,,,2,2,Appartement,82,5,,,,,,5.745918,45.202959
2019-570782,2019-01-21,000001,Vente,381000,4,,RUE DU PONT PROUILLER,0450,38700,38516,La Tronche,38,,,38516000AH0115,,,51,,,,,,,,,,1,2,Appartement,94,4,,,,,,5.745158,45.206537
2019-570782,2019-01-21,000001,Vente,381000,4,,RUE DU PONT PROUILLER,0450,38700,38516,La Tronche,38,,,38516000AH0115,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.745158,45.206537
2019-570782,2019-01-21,000001,Vente,381000,4,,RUE DU PONT PROUILLER,0450,38700,38516,La Tronche,38,,,38516000AH0115,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.745158,45.206537
2019-570788,2019-01-16,000001,Vente,750000,,,MENTONNE,B061,38700,38516,La Tronche,38,,,38516000AD0078,,,,,,,,,,,,,0,,,,,T,terres,,,571,,
2019-570788,2019-01-16,000001,Vente,750000,,,MENTONNE,B061,38700,38516,La Tronche,38,,,38516000AD0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,939,,
2019-570788,2019-01-16,000001,Vente,750000,9004,,CHE DE MENTONNE,0380,38700,38516,La Tronche,38,,,38516000AD0080,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,665,5.745635,45.212514
2019-570788,2019-01-16,000001,Vente,750000,,,MENTONNE,B061,38700,38516,La Tronche,38,,,38516000AD0243,,,,,,,,,,,,,0,,,,,J,jardins,,,81,5.745595,45.212564
2019-570788,2019-01-16,000001,Vente,750000,,,MENTONNE,B061,38700,38516,La Tronche,38,,,38516000AD0323,,,,,,,,,,,,,0,,,,,S,sols,,,157,,
2019-570792,2019-01-09,000001,Vente,245136,30,B,GR GRANDE RUE,0290,38700,38516,La Tronche,38,,,38516000AE0165,,,1,,19,,,,,,,,2,2,Appartement,78,3,,,,,,5.743921,45.20715
2019-570812,2019-01-08,000001,Vente,373800,5,,AV DE L OBIOU,0395,38700,38516,La Tronche,38,,,38516000AK0089,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,829,5.749711,45.201039
2019-570832,2019-01-15,000001,Vente,527240,9001,,CHE DE PRE FLEURI,0454,38700,38516,La Tronche,38,,,38516000AE0806,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,PARC,Parc,390,5.745528,45.210348
2019-570832,2019-01-15,000001,Vente,527240,9001,,CHE DE PRE FLEURI,0454,38700,38516,La Tronche,38,,,38516000AE0806,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1000,5.745528,45.210348
2019-570935,2019-01-29,000001,Vente,532500,,,MENTONNE,B061,38700,38516,La Tronche,38,,,38516000AD0056,,,,,,,,,,,,,0,,,,,P,prés,,,796,5.745274,45.213665
2019-570935,2019-01-29,000001,Vente,532500,9001,,CHE DE MENTONNE,0380,38700,38516,La Tronche,38,,,38516000AD0057,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,155,5.74522,45.213624
2019-570935,2019-01-29,000001,Vente,532500,,,CHE DE MENTONNE,0380,38700,38516,La Tronche,38,,,38516000AD0058,,,,,,,,,,,,,0,,,,,S,sols,,,625,5.745318,45.213412
2019-570935,2019-01-29,000001,Vente,532500,,,MENTONNE,B061,38700,38516,La Tronche,38,,,38516000AD0059,,,,,,,,,,,,,0,,,,,P,prés,,,1136,5.745478,45.213212
2019-570989,2019-02-06,000001,Vente,190000,2,,PL COMMANDANT NAL,0150,38700,38516,La Tronche,38,,,38516000AI0029,,,63,,90,,,,,,,,2,2,Appartement,67,4,,,,,,5.745918,45.202959
2019-570996,2019-01-25,000001,Vente,415000,58,,GR GRANDE RUE,0290,38700,38516,La Tronche,38,,,38516000AE0865,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,391,5.740738,45.206301
2019-571076,2019-01-30,000001,Vente,38000,11,,RUE DU PONT PROUILLER,0450,38700,38516,La Tronche,38,,,38516000AH0095,,,13,,14,9.9,15,,,,,,3,2,Appartement,8,1,,,,,,5.746443,45.206679
2019-571131,2019-02-12,000001,Vente,360550,4,,RUE DU PONT PROUILLER,0450,38700,38516,La Tronche,38,,,38516000AH0115,,,57,93.12,,,,,,,,,1,2,Appartement,93,4,,,,,,5.745158,45.206537
2019-571131,2019-02-12,000001,Vente,360550,4,,RUE DU PONT PROUILLER,0450,38700,38516,La Tronche,38,,,38516000AH0115,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.745158,45.206537
2019-571131,2019-02-12,000001,Vente,360550,4,,RUE DU PONT PROUILLER,0450,38700,38516,La Tronche,38,,,38516000AH0115,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.745158,45.206537
2019-571274,2019-02-19,000001,Vente,433000,,,LE SABOT,B105,38700,38516,La Tronche,38,,,38516000AS0073,,,,,,,,,,,,,0,,,,,P,prés,,,980,5.735814,45.206808
2019-571274,2019-02-19,000001,Vente,433000,12,,CHE DE LA BASOCHE,0030,38700,38516,La Tronche,38,,,38516000AS0074,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,580,5.736186,45.20664
2019-571367,2019-02-20,000001,Vente,525000,18,,AV DES CEDRES,0070,38700,38516,La Tronche,38,,,38516000AI0054,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,597,5.749172,45.202656
2019-571401,2019-02-12,000001,Vente,208500,27,,RUE DOYEN GOSSE,0180,38700,38516,La Tronche,38,,,38516000AK0067,,,431,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.752812,45.202911
2019-571401,2019-02-12,000001,Vente,208500,27,,RUE DOYEN GOSSE,0180,38700,38516,La Tronche,38,,,38516000AK0067,,,280,,296,,,,,,,,2,2,Appartement,95,5,,,,,,5.752812,45.202911
2019-571439,2019-02-22,000001,Vente,336000,18,,QUAI CHARPENAY,0120,38700,38516,La Tronche,38,,,38516000AR0243,,,23,,56,80.87,57,,,,,,3,2,Appartement,82,4,,,,,,5.735482,45.202317
2019-571439,2019-02-22,000001,Vente,336000,16,,QUAI CHARPENAY,0120,38700,38516,La Tronche,38,,,38516000AR0243,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.735482,45.202317
2019-571440,2019-02-21,000001,Vente,227000,24,,BD DE LA CHANTOURNE,0090,38700,38516,La Tronche,38,,,38516000AK0378,,,169,114.01,,,,,,,,,1,2,Appartement,113,5,,,,,,,
2019-571462,2019-03-11,000001,Vente,280000,24,,BD DE LA CHANTOURNE,0090,38700,38516,La Tronche,38,,,38516000AK0378,,,133,,41,,42,,,,,,3,4,Local industriel. commercial ou assimilé,112,0,,,,,,,
2019-571462,2019-03-11,000001,Vente,280000,24,,BD DE LA CHANTOURNE,0090,38700,38516,La Tronche,38,,,38516000AK0378,,,248,,84,,,,,,,,2,4,Local industriel. commercial ou assimilé,65,0,,,,,,,
2019-571462,2019-03-11,000001,Vente,280000,24,,BD DE LA CHANTOURNE,0090,38700,38516,La Tronche,38,,,38516000AK0378,,,132,207.98,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,,
2019-571597,2019-03-14,000001,Vente,95000,130,,GR GRANDE RUE,0290,38700,38516,La Tronche,38,,,38516000AS0261,,,5,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.734127,45.202302
2019-571637,2019-03-26,000001,Vente,357000,4,,RUE LOUIS PECLET,0347,38700,38516,La Tronche,38,,,38516000AK0039,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,305,5.757112,45.201299
2019-571637,2019-03-26,000001,Vente,357000,4,,RUE LOUIS PECLET,0347,38700,38516,La Tronche,38,,,38516000AK0040,,,,,,,,,,,,,0,1,Maison,28,1,J,jardins,,,598,5.757236,45.201086
2019-571643,2019-03-11,000001,Vente,115000,24,,BD DE LA CHANTOURNE,0090,38700,38516,La Tronche,38,,,38516000AK0378,,,251,,89,,,,,,,,2,4,Local industriel. commercial ou assimilé,70,0,,,,,,,
2019-571672,2019-03-25,000001,Vente,56000,15,B,CHEM DE LA VIOTTE,0570,38700,38516,La Tronche,38,,,38516000AE0490,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.745128,45.207445
2019-571672,2019-03-25,000001,Vente,56000,15,B,CHEM DE LA VIOTTE,0570,38700,38516,La Tronche,38,,,38516000AE0490,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.745128,45.207445
2019-571672,2019-03-25,000001,Vente,56000,15,B,CHEM DE LA VIOTTE,0570,38700,38516,La Tronche,38,,,38516000AE0490,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.745128,45.207445
2019-571672,2019-03-25,000001,Vente,56000,15,B,CHEM DE LA VIOTTE,0570,38700,38516,La Tronche,38,,,38516000AE0490,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.745128,45.207445
2019-571686,2019-03-15,000001,Vente,245000,24,,CHE DE MENTONNE,0380,38700,38516,La Tronche,38,,,38516000AD0073,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.746032,45.211352
2019-571686,2019-03-15,000001,Vente,245000,24,,CHE DE MENTONNE,0380,38700,38516,La Tronche,38,,,38516000AD0073,,,11,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.746032,45.211352
2019-571686,2019-03-15,000001,Vente,245000,24,,CHE DE MENTONNE,0380,38700,38516,La Tronche,38,,,38516000AD0073,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.746032,45.211352
2019-571686,2019-03-15,000001,Vente,245000,22,,CHE DE MENTONNE,0380,38700,38516,La Tronche,38,,,38516000AD0216,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,49,5.746051,45.211536
2019-571686,2019-03-15,000001,Vente,245000,9001,,MENTONNE,B061,38700,38516,La Tronche,38,,,38516000AD0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,5.745951,45.211816
2019-571707,2019-03-07,000001,Vente,574750,1,,CHE DU CHARMEYRAN,0100,38700,38516,La Tronche,38,,,38516000AH0030,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,996,5.749713,45.207947
2019-571707,2019-03-07,000001,Vente,574750,,,L ENCLOS,B037,38700,38516,La Tronche,38,,,38516000AH0031,,,,,,,,,,,,,0,,,,,S,sols,,,172,5.749861,45.208081
2019-571713,2019-03-13,000001,Vente,480000,120,,GR GRANDE RUE,0290,38700,38516,La Tronche,38,,,38516000AS0246,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,122,5.734998,45.20264
2019-571713,2019-03-13,000001,Vente,480000,120,,GR GRANDE RUE,0290,38700,38516,La Tronche,38,,,38516000AS0246,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,122,5.734998,45.20264
2019-571713,2019-03-13,000001,Vente,480000,120,,GR GRANDE RUE,0290,38700,38516,La Tronche,38,,,38516000AS0246,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,122,5.734998,45.20264
2019-571713,2019-03-13,000001,Vente,480000,120,,GR GRANDE RUE,0290,38700,38516,La Tronche,38,,,38516000AS0246,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,122,5.734998,45.20264
2019-571713,2019-03-13,000001,Vente,480000,120,,GR GRANDE RUE,0290,38700,38516,La Tronche,38,,,38516000AS0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,122,5.734998,45.20264
2019-571713,2019-03-13,000001,Vente,480000,120,,GR GRANDE RUE,0290,38700,38516,La Tronche,38,,,38516000AS0246,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,122,5.734998,45.20264
2019-571777,2019-04-01,000001,Vente,493970,2,,AV DES CEDRES,0070,38700,38516,La Tronche,38,,,38516000AI0079,,,3,,,,,,,,,,1,2,Appartement,176,5,,,,,,5.749602,45.203706
2019-571777,2019-04-01,000001,Vente,493970,2,,AV DES CEDRES,0070,38700,38516,La Tronche,38,,,38516000AI0079,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.749602,45.203706
2019-571777,2019-04-01,000001,Vente,493970,,,AV DES CEDRES,0070,38700,38516,La Tronche,38,,,38516000AI0128,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.74993,45.203617
2019-571777,2019-04-01,000001,Vente,493970,,,LES RIVOIRES,B097,38700,38516,La Tronche,38,,,38516000AI0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,400,5.749851,45.203726
2019-571777,2019-04-01,000001,Vente,493970,,,LES RIVOIRES,B097,38700,38516,La Tronche,38,,,38516000AI0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,164,5.749813,45.203768
2019-571788,2019-04-02,000001,Vente,25000,16,,QUAI CHARPENAY,0120,38700,38516,La Tronche,38,,,38516000AR0243,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.735482,45.202317
2019-571841,2019-03-28,000001,Vente,546323.94,21,,CHE DE LA PALLUD,0410,38700,38516,La Tronche,38,,,38516000AR0081,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,121,5.741622,45.204493
2019-571841,2019-03-28,000001,Vente,546323.94,,,CHE DE LA PALLUD,0410,38700,38516,La Tronche,38,,,38516000AR0389,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.741593,45.204417
2019-571841,2019-03-28,000001,Vente,546323.94,,,CHE DE LA PALLUD,0410,38700,38516,La Tronche,38,,,38516000AR0392,,,,,,,,,,,,,0,,,,,J,jardins,,,413,5.741533,45.204369
2019-571841,2019-03-28,000001,Vente,546323.94,,,CHE DE LA PALLUD,0410,38700,38516,La Tronche,38,,,38516000AR0392,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.741533,45.204369
2019-571841,2019-03-28,000001,Vente,546323.94,,,CHE DE LA PALLUD,0410,38700,38516,La Tronche,38,,,38516000AR0394,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.74176,45.204416
2019-571842,2019-03-28,000002,Vente,2533676,,,CHE DE L AGNELAS,0010,38700,38516,La Tronche,38,,,38516000AR0084,,,,,,,,,,,,,0,,,,,S,sols,,,199,5.741742,45.204214
2019-571842,2019-03-28,000002,Vente,2533676,17,,CHE DE L AGNELAS,0010,38700,38516,La Tronche,38,,,38516000AR0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,87,5.741707,45.20419
2019-571842,2019-03-28,000002,Vente,2533676,,,LA PALLUD,B065,38700,38516,La Tronche,38,,,38516000AR0086,,,,,,,,,,,,,0,,,,,S,sols,,,208,5.741834,45.204185
2019-571842,2019-03-28,000002,Vente,2533676,,,CHE DE L AGNELAS,0010,38700,38516,La Tronche,38,,,38516000AR0087,,,,,,,,,,,,,0,,,,,S,sols,,,317,5.74203,45.204034
2019-571842,2019-03-28,000002,Vente,2533676,,,CHE DE LA PALLUD,0410,38700,38516,La Tronche,38,,,38516000AR0095,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.741781,45.20452
2019-571842,2019-03-28,000002,Vente,2533676,,,CHE DE L AGNELAS,0010,38700,38516,La Tronche,38,,,38516000AR0294,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.741946,45.203999
2019-571842,2019-03-28,000002,Vente,2533676,,,CHE DE L AGNELAS,0010,38700,38516,La Tronche,38,,,38516000AR0295,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.742134,45.203987
2019-571842,2019-03-28,000002,Vente,2533676,,,CHE DE L AGNELAS,0010,38700,38516,La Tronche,38,,,38516000AR0296,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.742052,45.203965
2019-571842,2019-03-28,000002,Vente,2533676,,,CHE DE L AGNELAS,0010,38700,38516,La Tronche,38,,,38516000AR0297,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.742129,45.203924
2019-571842,2019-03-28,000002,Vente,2533676,,,CHE DE L AGNELAS,0010,38700,38516,La Tronche,38,,,38516000AR0298,,,,,,,,,,,,,0,,,,,S,sols,,,182,5.742192,45.203868
2019-571842,2019-03-28,000002,Vente,2533676,,,CHE DE LA PALLUD,0410,38700,38516,La Tronche,38,,,38516000AR0390,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.741666,45.204359
2019-571842,2019-03-28,000002,Vente,2533676,,,CHE DE LA PALLUD,0410,38700,38516,La Tronche,38,,,38516000AR0391,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.741621,45.204245
2019-571842,2019-03-28,000002,Vente,2533676,,,CHE DE LA PALLUD,0410,38700,38516,La Tronche,38,,,38516000AR0393,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.741754,45.20448
2019-571845,2019-04-09,000001,Vente,555000,32,,CHE SAINT JEAN,0490,38700,38516,La Tronche,38,,,38516000AS0402,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,905,5.733634,45.20288
2019-571876,2019-04-02,000001,Vente,229000,100,,GR GRANDE RUE,0290,38700,38516,La Tronche,38,,,38516000AS0144,,,1,,2,,,,,,,,2,1,Maison,92,5,,,,,,5.736027,45.203498
2019-571960,2019-04-11,000001,Vente,410000,,,PAVILLONS,B067,38700,38516,La Tronche,38,,,38516000AS0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,992,5.736994,45.206164
2019-571960,2019-04-11,000001,Vente,410000,7,,CHE DE LA BASOCHE,0030,38700,38516,La Tronche,38,,,38516000AS0094,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,353,5.736698,45.206219
2019-571960,2019-04-11,000001,Vente,410000,,,PAVILLONS,B067,38700,38516,La Tronche,38,,,38516000AS0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,5.736592,45.206115
2019-572018,2019-03-28,000001,Vente,850000,13,,CHE DE LA PALLUD,0410,38700,38516,La Tronche,38,,,38516000AR0097,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,187,5.74198,45.204565
2019-572018,2019-03-28,000001,Vente,850000,,,LA PALLUD,B065,38700,38516,La Tronche,38,,,38516000AR0286,,,,,,,,,,,,,0,,,,,S,sols,,,656,5.742325,45.204306
2019-572018,2019-03-28,000001,Vente,850000,,,LA PALLUD,B065,38700,38516,La Tronche,38,,,38516000AR0287,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.742489,45.204257
2019-572037,2019-03-26,000001,Vente,210000,39,,RUE DOYEN GOSSE,0180,38700,38516,La Tronche,38,,,38516000AK0062,,,131,74.92,147,,,,,,,,2,2,Appartement,78,4,,,,,,5.753268,45.201673
2019-572037,2019-03-26,000001,Vente,210000,39,,RUE DOYEN GOSSE,0180,38700,38516,La Tronche,38,,,38516000AK0062,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753268,45.201673
2019-572068,2019-04-09,000001,Vente,80000,8,,CHE DES GRENOUILLES,0299,38700,38516,La Tronche,38,,,38516000AK0382,,,315,,,,,,,,,,1,2,Appartement,32,1,,,,,,5.751309,45.198352
2019-572107,2019-04-02,000001,Vente,468875,7,,RUE DE L OISANS,0400,38700,38516,La Tronche,38,,,38516000AK0224,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,844,5.752435,45.200427
2019-572109,2019-04-26,000001,Vente,464431,,,A LA TRONCHE,B109,38700,38516,La Tronche,38,,,38516000AE0866,,,3,72.8,,,,,,,,,1,2,Appartement,72,3,,,,,,5.740581,45.206189
2019-572109,2019-04-26,000001,Vente,464431,,,A LA TRONCHE,B109,38700,38516,La Tronche,38,,,38516000AE0866,,,2,51.7,,,,,,,,,1,2,Appartement,51,2,,,,,,5.740581,45.206189
2019-572109,2019-04-26,000001,Vente,464431,,,A LA TRONCHE,B109,38700,38516,La Tronche,38,,,38516000AE0866,,,1,71.7,,,,,,,,,1,2,Appartement,71,3,,,,,,5.740581,45.206189
2019-572109,2019-04-26,000001,Vente,464431,,,A LA TRONCHE,B109,38700,38516,La Tronche,38,,,38516000AE0866,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.740581,45.206189
2019-572109,2019-04-26,000001,Vente,464431,,,A LA TRONCHE,B109,38700,38516,La Tronche,38,,,38516000AE0866,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.740581,45.206189
2019-572109,2019-04-26,000001,Vente,464431,,,A LA TRONCHE,B109,38700,38516,La Tronche,38,,,38516000AE0866,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.740581,45.206189
2019-572118,2019-04-18,000001,Vente en l'état futur d'achèvement,250500,,,A LA TRONCHE,B109,38700,38516,La Tronche,38,,,38516000AE0866,,,6,,,,,,,,,,1,2,Appartement,51,1,,,,,,5.740581,45.206189
2019-572118,2019-04-18,000001,Vente en l'état futur d'achèvement,250500,,,A LA TRONCHE,B109,38700,38516,La Tronche,38,,,38516000AE0866,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.740581,45.206189
2019-572119,2019-04-18,000001,Vente en l'état futur d'achèvement,427000,,,A LA TRONCHE,B109,38700,38516,La Tronche,38,,,38516000AE0866,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.740581,45.206189
2019-572119,2019-04-18,000001,Vente en l'état futur d'achèvement,427000,,,A LA TRONCHE,B109,38700,38516,La Tronche,38,,,38516000AE0866,,,13,,9,,,,,,,,2,2,Appartement,92,4,,,,,,5.740581,45.206189
2019-572120,2019-04-29,000001,Vente en l'état futur d'achèvement,605000,,,A LA TRONCHE,B109,38700,38516,La Tronche,38,,,38516000AE0866,,,10,,8,134.8,,,,,,,2,2,Appartement,135,4,,,,,,5.740581,45.206189
2019-572120,2019-04-29,000001,Vente en l'état futur d'achèvement,605000,,,A LA TRONCHE,B109,38700,38516,La Tronche,38,,,38516000AE0866,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.740581,45.206189
2019-572120,2019-04-29,000001,Vente en l'état futur d'achèvement,605000,,,A LA TRONCHE,B109,38700,38516,La Tronche,38,,,38516000AE0866,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.740581,45.206189
2019-572121,2019-03-29,000001,Vente,98000,24,,BD DE LA CHANTOURNE,0090,38700,38516,La Tronche,38,,,38516000AK0378,,,244,36.34,,,,,,,,,1,2,Appartement,36,1,,,,,,,
2019-572123,2019-04-29,000001,Vente en l'état futur d'achèvement,258300,,,A LA TRONCHE,B109,38700,38516,La Tronche,38,,,38516000AE0866,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.740581,45.206189
2019-572123,2019-04-29,000001,Vente en l'état futur d'achèvement,258300,,,A LA TRONCHE,B109,38700,38516,La Tronche,38,,,38516000AE0866,,,12,,5,52.95,,,,,,,2,2,Appartement,53,2,,,,,,5.740581,45.206189
2019-572205,2019-04-23,000001,Vente,245000,2,,RUE DE LA CONCORDE,0160,38700,38516,La Tronche,38,,,38516000AH0235,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.747132,45.20519
2019-572205,2019-04-23,000001,Vente,245000,2,,RUE DE LA CONCORDE,0160,38700,38516,La Tronche,38,,,38516000AH0235,,,10,,24,88.17,,,,,,,2,2,Appartement,86,4,,,,,,5.747132,45.20519
2019-572208,2019-04-25,000001,Vente,77500,4,,RUE DU TAILLEFER,0510,38700,38516,La Tronche,38,,,38516000AK0407,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.75291,45.200422
2019-572208,2019-04-25,000001,Vente,77500,4,,RUE DU TAILLEFER,0510,38700,38516,La Tronche,38,,,38516000AK0407,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.75291,45.200422
2019-572208,2019-04-25,000001,Vente,77500,4,,RUE DU TAILLEFER,0510,38700,38516,La Tronche,38,,,38516000AK0407,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.75291,45.200422
2019-572208,2019-04-25,000001,Vente,77500,4,,RUE DU TAILLEFER,0510,38700,38516,La Tronche,38,,,38516000AK0407,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.75291,45.200422
2019-572208,2019-04-25,000001,Vente,77500,4,,RUE DU TAILLEFER,0510,38700,38516,La Tronche,38,,,38516000AK0407,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.75291,45.200422
2019-572278,2019-04-19,000001,Vente,5000,31,,GR GRANDE RUE,0290,38700,38516,La Tronche,38,,,38516000AH0384,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.746008,45.206899
2019-572284,2019-04-30,000001,Vente,38000,,,MAUBEC,B059,38700,38516,La Tronche,38,,,38516000AC0029,,,,,,,,,,,,,0,,,,,J,jardins,,,248,5.74973,45.218091
2019-572476,2019-05-03,000001,Vente,773900,18,B,RTE DE CHARTREUSE,0130,38700,38516,La Tronche,38,,,38516000AD0235,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1048,5.745461,45.211251
2019-572476,2019-05-03,000001,Vente,773900,18,B,RTE DE CHARTREUSE,0130,38700,38516,La Tronche,38,,,38516000AD0235,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,PARC,Parc,1066,5.745461,45.211251
2019-572476,2019-05-03,000001,Vente,773900,18,B,RTE DE CHARTREUSE,0130,38700,38516,La Tronche,38,,,38516000AD0235,,,,,,,,,,,,,0,1,Maison,220,7,AG,terrains d'agrément,PARC,Parc,504,5.745461,45.211251
2019-572590,2019-05-21,000001,Vente,210160,19,,AV DE L OBIOU,0395,38700,38516,La Tronche,38,,,38516000AK0138,,,12,,27,80.6,,,,,,,2,2,Appartement,81,5,,,,,,5.751015,45.199376
2019-572629,2019-05-02,000001,Vente,274000,9005,,HAM DU GORGET,B116,38700,38516,La Tronche,38,,,38516000AC0269,,,2,80.8,,,,,,,,,1,2,Appartement,85,4,,,,,,5.745995,45.215945
2019-572629,2019-05-02,000001,Vente,274000,,,LE GORGET NORD,B039,38700,38516,La Tronche,38,,,38516000AC0466,,,,,,,,,,,,,0,,,,,S,sols,,,277,5.745954,45.216073
2019-572690,2019-05-21,000001,Vente,95000,8,,CHE DES GRENOUILLES,0299,38700,38516,La Tronche,38,,,38516000AK0382,,,308,31,,,,,,,,,1,2,Appartement,32,1,,,,,,5.751309,45.198352
2019-572777,2019-05-24,000001,Vente,160000,1,,PL COMMANDANT NAL,0150,38700,38516,La Tronche,38,,,38516000AI0029,,,16,,43,66.59,,,,,,,2,2,Appartement,67,4,,,,,,5.745918,45.202959
2019-572842,2019-05-17,000001,Vente,160550,3,,PL COMMANDANT NAL,0150,38700,38516,La Tronche,38,,,38516000AI0029,,,116,,133,47.38,,,,,,,2,2,Appartement,49,3,,,,,,5.745918,45.202959
2019-572905,2019-06-07,000001,Vente,203200,2,,RUE DE LA CONCORDE,0160,38700,38516,La Tronche,38,,,38516000AH0235,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.747132,45.20519
2019-572905,2019-06-07,000001,Vente,203200,2,,RUE DE LA CONCORDE,0160,38700,38516,La Tronche,38,,,38516000AH0235,,,28,56.82,5,,,,,,,,2,2,Appartement,57,2,,,,,,5.747132,45.20519