id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855348,2023-01-19,000001,Vente,30000,,,CAMBLES,B014,65320,65185,Gardères,65,,,65185000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,992,-0.104886,43.302693
2023-855509,2023-01-30,000001,Vente,40000,,,HOURC,B038,65320,65185,Gardères,65,,,65185000ZK0068,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.116886,43.287031
2023-855598,2023-02-03,000001,Vente,10500,,,CAMBLES,B014,65320,65185,Gardères,65,,,65185000ZA0084,,,,,,,,,,,,,0,,,,,T,terres,,,7725,-0.101956,43.302804
2023-855694,2023-02-24,000002,Vente,213039.42,14,,CAMI DE LA LANE,0050,65320,65185,Gardères,65,,,65185000ZE0124,,,,,,,,,,,,,0,1,Maison,82,3,,,,,,-0.093808,43.271773
2023-857059,2023-05-02,000001,Vente,240700,2,,IMP DES MARNIERES,0135,65320,65185,Gardères,65,,,651850000E0921,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1320,-0.092043,43.255904
2023-859198,2023-08-22,000001,Vente,305000,4040,,RTE DE TARBES,0180,65320,65185,Gardères,65,,,651850000E0885,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2600,-0.093917,43.258469
2023-859198,2023-08-22,000001,Vente,305000,4040,,RTE DE TARBES,0180,65320,65185,Gardères,65,,,651850000E0885,,,,,,,,,,,,,0,1,Maison,141,6,T,terres,,,2600,-0.093917,43.258469
2023-859198,2023-08-22,000001,Vente,305000,4040,,RTE DE TARBES,0180,65320,65185,Gardères,65,,,651850000E0885,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2600,-0.093917,43.258469
2023-859198,2023-08-22,000001,Vente,305000,4040,,RTE DE TARBES,0180,65320,65185,Gardères,65,,,651850000E0885,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,2500,-0.093917,43.258469
2023-859198,2023-08-22,000001,Vente,305000,4040,,RTE DE TARBES,0180,65320,65185,Gardères,65,,,651850000E0885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,-0.093917,43.258469
2023-859198,2023-08-22,000001,Vente,305000,4040,,RTE DE TARBES,0180,65320,65185,Gardères,65,,,651850000E0885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,-0.093917,43.258469
2023-860961,2023-11-22,000002,Echange,1500,,,HOURC,B038,65320,65185,Gardères,65,,,65185000ZK0087,,,,,,,,,,,,,0,,,,,S,sols,,,105,,
2023-861390,2023-12-29,000002,Vente,9640,,,LARROUTIS,B049,65320,65185,Gardères,65,,,65185000ZM0105,,,,,,,,,,,,,0,,,,,T,terres,,,19749,,
