siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042298695,00018,04229869500018,O,1985-01-01,NN,,,2008-01-04T18:04:49,true,4,,,,,,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
073405938,00058,07340593800058,O,,NN,,,,true,1,,,,HAM,DE SOLLIER,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,35.1C,NAF1993,N,6.206374,45.769939,0.52,street,Che de la Chapelliere 74210 Doussard,74104_0100,G,CHE DE LA CHAPELLIERE,
217401041,00017,21740104100017,O,1983-03-01,12,2018,,2020-08-25T10:18:54,true,4,MAIRIE,,,RTE,DU PONT MONNET,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.220529,45.775885,0.94,street,Rte du Pont Monnet 74210 Doussard,74104_0470,G,RTE DU PONT MONNET,
217401041,00025,21740104100025,O,1983-12-21,12,2018,,2020-08-25T10:18:54,false,3,,,,IMP,DES OUVATS,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.222843,45.777631,0.77,street,Imp des Ouvas 74210 Doussard,74104_0430,G,IMP DES OUVAS,
217401041,00033,21740104100033,O,1983-12-21,NN,,,2006-10-26T23:41:35,false,3,,,,IMP,DES OUVATS,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2004-05-14,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.222843,45.777631,0.77,street,Imp des Ouvas 74210 Doussard,74104_0430,G,IMP DES OUVAS,
217401041,00041,21740104100041,O,1983-12-21,NN,,,2008-04-26T08:23:48,false,3,,,,RTE,DU TAILLEFER,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE BREDANNAZ,,,,80.1Z,NAFRev1,N,6.209013,45.81393,0.94,street,Rte du Taillefer 74210 Doussard,74104_0625,G,RTE DU TAILLEFER,
217401041,00058,21740104100058,O,1982-01-01,02,2018,,2020-08-25T10:18:54,false,3,,,,IMP,DES CIMES,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE MUNICIPALE,,,,88.91A,NAFRev2,N,6.221065,45.777389,0.94,street,Imp des Cimes 74210 Doussard,74104_0150,G,IMP DES CIMES,
217401041,00066,21740104100066,O,1994-12-25,NN,,,2008-01-04T18:41:41,false,2,MAIRIE,,,RTE,PONT MONNET,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU & ASSAINISSEMENT DE DOUSSARD,,,,36.00Z,NAFRev2,N,6.220529,45.775885,0.88,street,Rte du Pont Monnet 74210 Doussard,74104_0470,G,RTE DU PONT MONNET,
217401041,00074,21740104100074,O,1994-12-25,NN,,,2016-01-12T00:10:32,false,2,MAIRIE,,,RTE,PONT MONNET,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORETS DE DOUSSARD,,,,02.10Z,NAFRev2,N,6.220529,45.775885,0.88,street,Rte du Pont Monnet 74210 Doussard,74104_0470,G,RTE DU PONT MONNET,
217401041,00082,21740104100082,O,2002-06-01,NN,,,2020-04-21T11:50:36,false,4,MAIRIE,,,RTE,DU PONT-MONNET,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2019-12-25,A,PORT DE DOUSSARD,,,,85.51Z,NAFRev2,N,6.220529,45.775885,0.94,street,Rte du Pont Monnet 74210 Doussard,74104_0470,G,RTE DU PONT MONNET,
217401041,00090,21740104100090,O,2001-12-25,NN,,,2007-07-03T15:28:28,false,2,MAIRIE,,,RTE,PONT MONNET,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2007-06-22,F,SECTION VERTHIER,,,,75.1A,NAFRev1,N,6.220529,45.775885,0.88,street,Rte du Pont Monnet 74210 Doussard,74104_0470,G,RTE DU PONT MONNET,
217401496,00013,21740149600013,O,1994-01-01,NN,,,,true,4,MAIRIE,,,RTE,PONT MONNET,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,6.220529,45.775885,0.88,street,Rte du Pont Monnet 74210 Doussard,74104_0470,G,RTE DU PONT MONNET,
267401941,00013,26740194100013,O,1986-01-06,NN,,,2020-04-21T11:58:39,true,3,MARIE,,,RTE,DU PONT-MONNET,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.220529,45.775885,0.94,street,Rte du Pont Monnet 74210 Doussard,74104_0470,G,RTE DU PONT MONNET,
277402806,00016,27740280600016,O,,NN,,,,true,1,,,,,,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277402954,00014,27740295400014,O,,NN,,,,true,1,,,,,,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
277403176,00013,27740317600013,O,,NN,,,,true,1,,,,,,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
300510906,00013,30051090600013,O,1973-01-01,NN,,,2006-11-25T09:11:49,true,3,,,,LD,CHAPARON,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,71.4B,NAFRev1,N,6.208205,45.803503,0.92,street,Rte de Chaparon 74210 Doussard,74104_0080,G,RTE DE CHAPARON,
301518718,00012,30151871800012,O,1900-01-01,NN,,,2010-04-07T17:06:31,false,4,,,,,CHEF-LIEU,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,6.206374,45.769939,0.39,street,Che de la Chapelliere 74210 Doussard,74104_0100,G,CHE DE LA CHAPELLIERE,
301518718,00038,30151871800038,O,1978-07-01,NN,,,2008-01-04T19:15:22,false,3,,,,LD,CAMPING MUNICIPAL,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
301633277,00019,30163327700019,O,1976-01-01,NN,,,2008-11-07T00:17:42,true,4,,,,,MARCEAU DESSUS,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.7H,NAFRev1,N,6.206814,45.770945,0.93,street,Rte de Marceau Dessus 74210 Doussard,74104_0380,G,RTE DE MARCEAU DESSUS,
302947494,00043,30294749400043,O,1980-06-25,NN,,,2008-01-04T19:22:45,true,3,,,,,,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
302958491,00292,30295849100292,O,1979-12-30,02,2018,,2020-08-25T10:22:27,false,4,,40,,RUE,DE LA MACHERINE,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2013-12-31,A,C A DES SAVOIE DOUSSARD,,,,64.19Z,NAFRev2,O,6.22037,45.775459,0.66,housenumber,40 R de Macherine 74210 Doussard,74104_0350_00040,G,40 R DE MACHERINE,
303282982,00030,30328298200030,O,,NN,,,,true,1,,797,,RTE,DE LA RAVOIRE,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,52.6E,NAF1993,N,6.208533,45.80212,0.94,housenumber,797 Rte de la Ravoire 74210 Doussard,74104_0555_00797,G,797 RTE DE LA RAVOIRE,
303366090,00015,30336609000015,O,,NN,,,,true,1,,,,,,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
303747471,00033,30374747100033,O,2004-05-15,NN,,,2006-11-25T09:16:27,true,3,,,,,DE DOUSSARD,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,6.20608,45.771406,0.92,street,Rte de Saury 74210 Doussard,74104_0575,G,RTE DE SAURY,
304552581,00015,30455258100015,O,,NN,,,,true,1,,,,LD,PONT MONNET,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,6.220529,45.775885,0.93,street,Rte du Pont Monnet 74210 Doussard,74104_0470,G,RTE DU PONT MONNET,
304555725,00015,30455572500015,O,,NN,,,,true,1,,,,,,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
305895591,00025,30589559100025,O,1989-07-01,NN,,,,true,4,,,,RTE,DE LA CHEVALINE,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,6.219836,45.774249,0.78,street,Rte de Chevaline 74210 Doussard,74104_0140,G,RTE DE CHEVALINE,
306137787,00017,30613778700017,O,1900-01-01,NN,,,2008-11-07T00:21:54,false,4,,,,RTE,DE MARCEAU,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,52.4H,NAF1993,O,6.219711,45.774337,0.94,street,Rte de Marceau 74210 Doussard,74104_0370,G,RTE DE MARCEAU,
306508136,00042,30650813600042,O,1997-07-02,,,,,false,3,HAMEAU DE GLIERES,2314,,RTE,TALLOIRES,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,93.0L,NAF1993,N,6.229186,45.800637,0.94,housenumber,2314 Rte de Talloires 74210 Doussard,74104_0635_02314,G,2314 RTE DE TALLOIRES,
306508136,00083,30650813600083,O,2008-01-01,,,,2021-02-23T10:37:28,true,1,HAMEAU D'ARNAND,848,,RTE,DU MOULIN,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.60Z,NAFRev2,N,6.222528,45.761229,0.94,housenumber,848 Rte du Moulin 74210 Doussard,74104_0400_00848,G,848 RTE DU MOULIN,
306585340,00038,30658534000038,O,,NN,,,,true,1,,,,,HAMEAU DU VERTHIER,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,74.03,NAP,N,6.230949,45.783227,0.46,street,Rte Simon de Verthier 74210 Doussard,74104_0605,G,RTE SIMON DE VERTHIER,
306887159,00011,30688715900011,O,,,,,,true,1,,,,,CHEF LIEU,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
307122572,00026,30712257200026,O,1988-09-16,NN,,,2014-07-08T00:13:42,true,5,,21,,RUE,DE MACHERINE,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.02A,NAFRev2,O,6.220494,45.775628,0.79,housenumber,21 R de Macherine 74210 Doussard,74104_0350_00021,G,21 R DE MACHERINE,
307286302,00012,30728630200012,O,1900-01-01,NN,,,2012-03-30T11:43:48,true,4,,,,LD,L'ARCLOSAN,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,6.2074084,45.798073,0.88,poi.track,Impasse de l'Arclosan (Chemin) Lathuile,https://osm.org/way/222649164,G,,
307333146,00016,30733314600016,O,,,,,,true,1,,,,LD,CHEF LIEU,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,,F,,,,,21.13,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
307405639,00039,30740563900039,O,1994-10-20,NN,,,2008-11-07T00:22:53,false,4,,,,,ZA DES VERNAYS,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,50.2Z,NAF1993,N,6.235044,45.774004,0.7,street,Zae les Vernays 74210 Doussard,74104_a065,G,ZAE LES VERNAYS,
308478551,00010,30847855100010,O,,,,,,true,1,,,,,ARNAND,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,6.22479,45.774708,0.92,street,Rte d'Arnand 74210 Doussard,74104_0030,G,RTE D ARNAND,
308842038,00025,30884203800025,O,2005-10-01,,,,2008-11-07T00:23:36,true,3,,118,,CHE,DE BELLEVUE,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,28.5D,NAFRev1,N,6.206507,45.818944,0.94,housenumber,118 Che de Bellevue 74210 Doussard,74104_0040_00118,G,118 CHE DE BELLEVUE,
308991405,00025,30899140500025,O,,NN,,,,true,1,,,,,LA CROIX,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,6.232814,45.787387,0.92,street,Che de la Croix 74210 Doussard,74104_0225,G,CHE DE LA CROIX,
309151355,00042,30915135500042,O,1984-09-01,NN,,,2006-11-25T09:24:09,true,3,,,,,CHEF LIEU,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.2A,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
309392389,00040,30939238900040,O,2018-10-23,,,,2021-02-23T10:38:15,true,1,,31,,RTE,DE LA PLAINE,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,VIGUIER,47.82Z,NAFRev2,N,2.7247973,48.3530501,0.84,poi.track,Route de la Plaine Verte (Chemin) Fontainebleau,https://osm.org/way/35860979,G,,
310317102,00047,31031710200047,O,2006-06-01,NN,,,2020-02-19T11:28:13,false,4,,,,RTE,DE CHEVALINE,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,55.3A,NAFRev1,N,6.219836,45.774249,0.94,street,Rte de Chevaline 74210 Doussard,74104_0140,G,RTE DE CHEVALINE,
310389481,00030,31038948100030,O,2018-09-01,,,,2021-02-23T10:38:41,true,1,,839,,RTE,DE LA RAVOIRE,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,77.40Z,NAFRev2,N,6.209601,45.802402,0.94,housenumber,839 Rte de la Ravoire 74210 Doussard,74104_0555_00839,G,839 RTE DE LA RAVOIRE,
310411277,00018,31041127700018,O,,,,,,true,1,,,,,,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
310492178,00010,31049217800010,O,1977-01-01,NN,,,,true,1,,,,,MARGEAU,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1A,NAF1993,N,6.219711,45.774337,0.57,street,Rte de Marceau 74210 Doussard,74104_0370,G,RTE DE MARCEAU,
310774492,00030,31077449200030,O,,NN,,,,true,1,,,,LD,Z A  DES VERNAYS,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,25.2H,NAF1993,O,6.235044,45.774004,0.6,street,Zae les Vernays 74210 Doussard,74104_a065,G,ZAE LES VERNAYS,
310962949,00023,31096294900023,O,2014-02-20,,,,2018-05-25T04:13:02,true,2,,907,,RTE,DE MARCEAU,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,82.11Z,NAFRev2,N,6.208824,45.773559,0.94,housenumber,907 Rte de Marceau 74210 Doussard,74104_0370_00907,G,907 RTE DE MARCEAU,
311116487,00043,31111648700043,O,2016-08-30,,,,2020-11-21T19:42:49,true,2,,98,,RUE,DE MACHERINE,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,6.220056,45.775024,0.79,housenumber,98 R de Macherine 74210 Doussard,74104_0350_00098,G,98 R DE MACHERINE,
311435580,00031,31143558000031,O,1995-04-01,NN,,,2008-01-04T20:07:43,true,3,,188,,RUE,DU PONT MONNET,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.222088,45.77698,0.83,housenumber,188 Rte du Pont Monnet 74210 Doussard,74104_0470_00188,G,188 RTE DU PONT MONNET,
311634562,00053,31163456200053,O,1994-10-01,NN,,,,true,1,,103,,RUE,DES FONTAINES,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.6E,NAF1993,N,6.2212,45.774641,0.78,housenumber,103 R des Fontaines 74210 Doussard,74104_0260_00103,G,103 R DES FONTAINES,
312518558,00019,31251855800019,O,1977-05-05,NN,,,2007-05-14T11:16:10,false,3,,72,,RUE,DES FONTAINES,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,70.1D,NAFRev1,N,6.22087,45.774593,0.78,housenumber,72 R des Fontaines 74210 Doussard,74104_0260_00072,G,72 R DES FONTAINES,
312518558,00027,31251855800027,O,2007-01-12,,,,2021-02-23T10:39:43,true,2,,100,,RUE,DE L'ARCALOD,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.228501,45.776418,0.73,housenumber,100 Voi de l'Arcalod 74210 Doussard,74104_jhwcia_00100,G,100 VOI DE L ARCALOD,
312518566,00012,31251856600012,O,1978-01-01,NN,,,2018-07-10T03:52:05,true,3,,,,LD,LES OUVAS,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.222843,45.777631,0.74,street,Imp des Ouvas 74210 Doussard,74104_0430,G,IMP DES OUVAS,
312643786,00014,31264378600014,O,,NN,,,,true,1,,,,LD,VERTHIER,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,6.232643,45.78678,0.93,locality,Verthier Nord 74210 Doussard,74104_b153,G,VERTHIER NORD,
313233678,00017,31323367800017,O,1978-01-01,NN,,,,true,1,,,,,VERTHIER,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,6.232643,45.78678,0.93,locality,Verthier Nord 74210 Doussard,74104_b153,G,VERTHIER NORD,
313335218,00019,31333521800019,O,,NN,,,,true,1,,,,,LES OUVAS,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,,F,,,,,23.01,NAP,N,6.222843,45.777631,0.74,street,Imp des Ouvas 74210 Doussard,74104_0430,G,IMP DES OUVAS,
313631392,00013,31363139200013,O,,,,,,true,1,,,,,BREDANNAZ,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,58.12,NAP,N,,,0,,,,,,
313745689,00023,31374568900023,O,,NN,,,,true,1,,,,,CHEZ MR SIMOND CHAUTTEMPS,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
314198631,00108,31419863100108,O,2003-10-01,,,,2006-11-25T09:34:02,false,3,,677,,RTE,DE MARCEAU,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2004-04-13,F,ADN STUDIO,,,,52.4Z,NAFRev1,O,6.211362,45.774301,0.94,housenumber,677 Rte de Marceau 74210 Doussard,74104_0370_00677,G,677 RTE DE MARCEAU,
314295221,00027,31429522100027,O,,NN,,,,true,1,,,,RUE,SIMOND VERTHIER,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3B,NAF1993,N,6.230949,45.783227,0.68,street,Rte Simon de Verthier 74210 Doussard,74104_0605,G,RTE SIMON DE VERTHIER,
314803602,00023,31480360200023,O,,,,,,true,1,,,,LD,ARNAND,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,6.22479,45.774708,0.92,street,Rte d'Arnand 74210 Doussard,74104_0030,G,RTE D ARNAND,
314804154,00024,31480415400024,O,1991-10-20,NN,,,2008-11-07T00:30:11,false,4,,,,,ZAE DE VERNAYS,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2L,NAF1993,O,6.235044,45.774004,0.7,street,Zae les Vernays 74210 Doussard,74104_a065,G,ZAE LES VERNAYS,
314804154,00032,31480415400032,O,1997-05-30,NN,,,2016-04-26T02:13:12,true,5,,,,LD,ARNAND,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.91A,NAFRev2,O,6.22479,45.774708,0.92,street,Rte d'Arnand 74210 Doussard,74104_0030,G,RTE D ARNAND,
315072678,00024,31507267800024,O,,NN,,,,true,1,,,,RTE,DES COTES,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,55.72,NAP,N,6.230435,45.775617,0.94,street,Rte des Cotes 74210 Doussard,74104_0190,G,RTE DES COTES,
315373548,00017,31537354800017,O,,,,,,true,1,,,,,VERS LA GARE,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.8619947,45.7605711,0.81,poi.platform,Gare Part-Dieu - Villette (T4 vers La Doua) (Plateforme ferroviaire) Lyon,https://osm.org/way/271462082,G,,
315538934,00011,31553893400011,O,,NN,,,,true,1,,,,,,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
315704536,00038,31570453600038,O,1997-08-01,NN,,,2006-11-25T09:37:08,true,5,,77,,CHE,DES CHARBONNIERES,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,6.239,45.780308,0.94,housenumber,77 Che des Charbonnieres 74210 Doussard,74104_0110_00077,G,77 CHE DES CHARBONNIERES,
315795302,00027,31579530200027,O,,,,,,true,1,,,,LD,ARNAND,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,52.6E,NAF1993,N,6.22479,45.774708,0.92,street,Rte d'Arnand 74210 Doussard,74104_0030,G,RTE D ARNAND,
315850370,00018,31585037000018,O,,,,,,true,1,,,,,LE CHARBONNET BAT B,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
315870006,00014,31587000600014,O,1979-01-01,02,2018,,2020-08-25T10:26:42,true,4,,,,LD,LA NUBLIERE,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,6.217408,45.790311,0.93,street,All de la Nubliere 74210 Doussard,74104_0420,G,ALL DE LA NUBLIERE,
315913814,00036,31591381400036,O,,NN,,,,true,1,,,,,BREDAMAY,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
316245323,00019,31624532300019,O,,,,,,true,1,,,,,CAMPING DE LA SERRAZ,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.2263137,45.7741357,0.86,poi.camp_site,Camping la Ferme de la Serraz Doussard,https://osm.org/way/139035029,G,,
316283324,00010,31628332400010,O,1979-01-01,NN,,,,true,1,,,,RUE,MACHINERIE,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,6.220494,45.775628,0.45,street,R de Macherine 74210 Doussard,74104_0350,G,R DE MACHERINE,
316300896,00032,31630089600032,O,,NN,,,,true,1,,303,,RTE,DE MARCEAU-DESSUS,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1E,NAF1993,N,6.208934,45.769501,0.94,housenumber,303 Rte de Marceau Dessus 74210 Doussard,74104_0380_00303,G,303 RTE DE MARCEAU DESSUS,
316407733,00013,31640773300013,O,,,,,,true,1,,,,,CHEF LIEU,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
316908243,00041,31690824300041,O,2011-11-21,,,,2021-02-23T10:42:04,true,1,,,,,"86, D IMPASSE DES CIMES",74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,74.20Z,NAFRev2,N,6.221065,45.777389,0.57,street,Imp des Cimes 74210 Doussard,74104_0150,G,IMP DES CIMES,
316967355,00017,31696735500017,O,,NN,,,,true,1,,,,,GLIERES,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,5.4806272,45.2364783,0.89,poi.track,Chemin des Glières Poliénas,https://osm.org/way/182129574,G,,
316967967,00019,31696796700019,O,,,,,,true,1,,,,RTE,DE LA GARE,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.226122,45.775433,0.94,street,Rte de la Gare 74210 Doussard,74104_0280,G,RTE DE LA GARE,
317324267,00010,31732426700010,O,,NN,,,,true,1,,,,,CAMPING DE LA SERRAZ,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.2263137,45.7741357,0.86,poi.camp_site,Camping la Ferme de la Serraz Doussard,https://osm.org/way/139035029,G,,
317398162,00063,31739816200063,O,2020-05-15,,,,2021-02-25T14:06:32,false,1,,,,,LE COUARDET,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,46.49Z,NAFRev2,N,6.235024,45.773805,0.71,street,Rte du Couardet 74210 Doussard,74104_0200,G,RTE DU COUARDET,
317409175,00013,31740917500013,O,,,,,,true,1,,,,,CHEF LIEU,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,49.01,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
317638559,00037,31763855900037,O,,NN,,,,true,1,,,,,CAMPING LA SERRAZ,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.2P,NAF1993,O,6.2263137,45.7741357,0.9,poi.camp_site,Camping la Ferme de la Serraz Doussard,https://osm.org/way/139035029,G,,
317733350,00019,31773335000019,O,,NN,,,,true,1,,,,,VERTHIER,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,21.06,NAP,N,6.232643,45.78678,0.93,locality,Verthier Nord 74210 Doussard,74104_b153,G,VERTHIER NORD,
317747178,00018,31774717800018,O,1980-01-01,NN,,,,true,1,,430,,RTE,DE TALLOIRES,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,29.5N,NAF1993,O,6.230778,45.784493,0.94,housenumber,430 Rte de Talloires 74210 Doussard,74104_0635_00430,G,430 RTE DE TALLOIRES,
317829380,00037,31782938000037,O,2004-06-23,NN,,,2008-01-04T20:55:49,false,3,,,,,BOUT DU LAC,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,6.7361061,46.2106115,0.89,poi.hotel,Le Bout du Lac (Hôtel) Montriond,https://osm.org/way/327738014,G,,
318021953,00019,31802195300019,O,,NN,,,,true,1,,,,,LES OUVAS,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,59.13,NAP,N,6.222843,45.777631,0.74,street,Imp des Ouvas 74210 Doussard,74104_0430,G,IMP DES OUVAS,
318185824,00014,31818582400014,O,,,,,,true,1,,,,,LES FINS,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,45.2V,NAF1993,N,6.6383067,47.0843519,0.9,poi.stadium,(Stade) Les Fins,https://osm.org/way/368351880,G,,
318524295,00025,31852429500025,O,,,,,,true,1,,,,LD,LES VIGNES DE MARCEAU,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.09,NAP,N,6.219711,45.774337,0.54,street,Rte de Marceau 74210 Doussard,74104_0370,G,RTE DE MARCEAU,
318545761,00013,31854576100013,O,1980-01-01,NN,,,2017-03-19T04:13:09,true,3,,,,,LE PONT MONNET,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.220529,45.775885,0.76,street,Rte du Pont Monnet 74210 Doussard,74104_0470,G,RTE DU PONT MONNET,
318621497,00029,31862149700029,O,1980-05-19,NN,,,2009-06-27T04:14:08,false,4,,,,LD,LE PONT MONNET,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.4C,NAFRev1,O,6.220529,45.775885,0.76,street,Rte du Pont Monnet 74210 Doussard,74104_0470,G,RTE DU PONT MONNET,
318621497,00540,31862149700540,O,2020-04-01,,,,2021-04-09T12:08:54,false,1,,455,,RTE,DE LA VIEILLE EGLISE,74210,DOUSSARD,,,74104,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,SNC INTERNATIONAL,46.42Z,NAFRev2,O,6.225803,45.78383,0.94,housenumber,455 Rte de la Vieille Eglise 74210 Doussard,74104_0665_00455,G,455 RTE DE LA VIEILLE EGLISE,