id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393574,2023-01-20,000001,Vente,1000,,,A CADREILS,B004,32480,32047,Berrac,32,,,320470000B0478,,,,,,,,,,,,,0,,,,,P,prés,,,735,0.562921,44.003758
2023-396273,2023-07-25,000001,Vente,168000,5034,,AU VILLAGE,B022,32480,32047,Berrac,32,,,320470000B0115,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1990,0.542618,44.011366
2023-396273,2023-07-25,000001,Vente,168000,5034,,AU VILLAGE,B022,32480,32047,Berrac,32,,,320470000B0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1990,0.542618,44.011366
2023-396273,2023-07-25,000001,Vente,168000,,,AU VILLAGE,B022,32480,32047,Berrac,32,,,320470000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.542374,44.011379
2023-396273,2023-07-25,000001,Vente,168000,,,A COMBOURIEU,B008,32480,32047,Berrac,32,,,320470000B0762,,,,,,,,,,,,,0,,,,,T,terres,,,659,0.542971,44.011589
2023-396273,2023-07-25,000001,Vente,168000,,,A COMBOURIEU,B008,32480,32047,Berrac,32,,,320470000B0764,,,,,,,,,,,,,0,,,,,T,terres,,,147,0.541877,44.011332
2023-396273,2023-07-25,000001,Vente,168000,,,A GARAS,B011,32480,32047,Berrac,32,,,320470000B0766,,,,,,,,,,,,,0,,,,,T,terres,,,162,0.541994,44.011265
2023-396273,2023-07-25,000001,Vente,168000,,,AU VILLAGE,B022,32480,32047,Berrac,32,,,320470000B0768,,,,,,,,,,,,,0,,,,,T,terres,,,148,0.542166,44.011228
2023-396273,2023-07-25,000001,Vente,168000,,,AU VILLAGE,B022,32480,32047,Berrac,32,,,320470000B0769,,,,,,,,,,,,,0,,,,,T,terres,,,404,0.542583,44.011188
2023-396273,2023-07-25,000001,Vente,168000,,,A GARAS,B011,32480,32047,Berrac,32,,,320470000B0771,,,,,,,,,,,,,0,,,,,S,sols,,,154,0.542597,44.01159
2023-396273,2023-07-25,000001,Vente,168000,,,A GARAS,B011,32480,32047,Berrac,32,,,320470000B0772,,,,,,,,,,,,,0,,,,,S,sols,,,334,0.542096,44.011351
