siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703129,00018,21170312900018,O,1983-03-01,11,2020,,2022-08-29T09:06:08,true,4,,,,,LE BOURG,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.660368,45.355153,0.95,street,le Bourg 17150 Saint-Bonnet-sur-Gironde,17312_shf20r,G,LE BOURG,
211703129,00026,21170312900026,O,1983-12-21,02,2020,,2022-08-29T09:06:08,false,5,,,,,LE BOURG,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE JEAN JAURES,,,,85.20Z,NAFRev2,N,-0.660368,45.355153,0.95,street,le Bourg 17150 Saint-Bonnet-sur-Gironde,17312_shf20r,G,LE BOURG,
211703129,00034,21170312900034,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,3,,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1987-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211703129,00042,21170312900042,O,1996-12-26,NN,,,2021-10-27T08:07:03,false,4,MAIRIE,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2019-09-01,F,SERVICE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.659184,45.352757,0.92,street,Rue de la Mairie 17150 Saint-Bonnet-sur-Gironde,17312_0039,D,RUE DE LA MAIRIE,
211703129,00059,21170312900059,O,1995-07-15,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.659184,45.352757,0.92,street,Rue de la Mairie 17150 Saint-Bonnet-sur-Gironde,17312_0039,D,RUE DE LA MAIRIE,
211703129,00075,21170312900075,O,2011-01-01,,,,2023-05-31T11:20:55,false,1,MAIRIE,,,,LE BOURG,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2011-01-01,A,PANNEAUX PHOTOVOLTAIQUES ECOLES,,,,35.11Z,NAFRev2,N,-0.660368,45.355153,0.95,street,le Bourg 17150 Saint-Bonnet-sur-Gironde,17312_shf20r,G,LE BOURG,
211703129,00083,21170312900083,O,2021-12-13,,,,2023-05-31T11:21:41,false,1,MAIRIE,,,,LE BOURG,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2021-12-13,A,LOTISSEMENT DE L' ESTUAIRE,,,,42.99Z,NAFRev2,N,-0.660368,45.355153,0.95,street,le Bourg 17150 Saint-Bonnet-sur-Gironde,17312_shf20r,G,LE BOURG,
251701348,00012,25170134800012,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,LE BOURG,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,-0.660368,45.355153,0.95,street,le Bourg 17150 Saint-Bonnet-sur-Gironde,17312_shf20r,G,LE BOURG,
261703532,00018,26170353200018,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,LE BOURG,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.660368,45.355153,0.95,street,le Bourg 17150 Saint-Bonnet-sur-Gironde,17312_shf20r,G,LE BOURG,
291702298,00014,29170229800014,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,LE BOURG,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.660368,45.355153,0.95,street,le Bourg 17150 Saint-Bonnet-sur-Gironde,17312_shf20r,G,LE BOURG,
291702306,00015,29170230600015,O,1983-08-10,NN,,,2020-11-21T03:33:33,true,3,MAIRIE,,,LD,LE BOURG,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.660368,45.355153,0.95,street,le Bourg 17150 Saint-Bonnet-sur-Gironde,17312_shf20r,G,LE BOURG,
291702314,00019,29170231400019,O,1983-08-10,00,2020,,2022-08-29T09:10:54,true,3,MAIRIE,,,,LE BOURG,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.660368,45.355153,0.95,street,le Bourg 17150 Saint-Bonnet-sur-Gironde,17312_shf20r,G,LE BOURG,
300523008,00013,30052300800013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,49.01,NAP,N,,,0,,,,,,
301333829,00010,30133382900010,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
301552659,00015,30155265900015,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,BOURG,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,52.2L,NAFRev1,N,-0.660368,45.355153,0.93,street,le Bourg 17150 Saint-Bonnet-sur-Gironde,17312_shf20r,G,LE BOURG,
302296843,00014,30229684300014,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES LOGES,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,01.17,NAP,N,-0.655491,45.351957,0.94,street,les Loges 17150 Saint-Bonnet-sur-Gironde,17312_v6h938,G,LES LOGES,
305578007,00034,30557800700034,O,2013-03-01,,,,2019-11-14T14:00:21,false,2,LA COMBAUDIERE,4,,RUE,DES PIERRIERE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,47.81Z,NAFRev2,N,-0.638559,45.34932,0.9,housenumber,4 Rue des Pierrieres 17150 Saint-Bonnet-sur-Gironde,17312_0022_00004,G,4 RUE DES PIERRIERES,
306320268,00023,30632026800023,O,1992-01-01,,,,2019-11-14T14:00:21,false,3,,,,LD,LE BOURG,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,26.2A,NAF1993,N,-0.660368,45.355153,0.95,street,le Bourg 17150 Saint-Bonnet-sur-Gironde,17312_shf20r,G,LE BOURG,
306603069,00023,30660306900023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
312696842,00029,31269684200029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,67.08,NAP,N,,,0,,,,,,
312844616,00010,31284461600010,O,1978-01-01,,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
314047622,00019,31404762200019,O,1978-01-01,NN,,9602AA,2019-11-14T14:00:21,false,5,,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
314047622,00027,31404762200027,O,2010-10-01,NN,,9602AA,2019-11-14T14:00:21,true,2,,15,,RUE,DE LA MAIRIE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,96.02A,NAFRev2,O,-0.659069,45.353463,0.95,housenumber,15 Rue de la Mairie 17150 Saint-Bonnet-sur-Gironde,17312_0039_00015,G,15 RUE DE LA MAIRIE,
314737966,00031,31473796600031,O,2000-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE MOULIN DU ROC,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.651121,45.357627,0.94,street,le Moulin du Roc 17150 Saint-Bonnet-sur-Gironde,17312_2sr5dm,G,LE MOULIN DU ROC,
314737966,00049,31473796600049,O,2011-12-01,,,,2019-11-14T14:00:21,true,1,,,,,LE MOULIN DU ROC,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,-0.651121,45.357627,0.94,street,le Moulin du Roc 17150 Saint-Bonnet-sur-Gironde,17312_2sr5dm,G,LE MOULIN DU ROC,
314810789,00110,31481078900110,O,2008-07-08,NN,,,2019-11-14T14:00:21,false,3,LE BOUCAUD,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.82Z,NAFRev2,O,-0.645164,45.335302,0.95,street,le Boucaud 17150 Saint-Bonnet-sur-Gironde,17312_3ad6yy,D,LE BOUCAUD,
315191486,00028,31519148600028,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,TROQUEREAU,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,01.1A,NAF1993,N,-0.638575,45.320885,0.94,street,Troquereau 17150 Saint-Bonnet-sur-Gironde,17312_m6e0ty,G,TROQUEREAU,
315194522,00035,31519452200035,O,1986-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LES ELIES,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.21Z,NAFRev2,N,-0.617979,45.327612,0.94,street,Les Elies 17150 Saint-Bonnet-sur-Gironde,17312_haillt,G,LES ELIES,
315414086,00035,31541408600035,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4L,NAF1993,O,-0.660368,45.355153,0.95,street,le Bourg 17150 Saint-Bonnet-sur-Gironde,17312_shf20r,G,LE BOURG,
316361203,00011,31636120300011,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,GOIZET,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.2J,NAFRev1,N,-0.647336,45.35509,0.95,street,Goizet 17150 Saint-Bonnet-sur-Gironde,17312_uxwnmj,G,GOIZET,
316496231,00028,31649623100028,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.01,NAP,N,,,0,,,,,,
317329266,00017,31732926600017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
317359842,00018,31735984200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,AUX JONCS,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,-0.649182,45.340978,0.55,street,Les Joncs 17150 Saint-Bonnet-sur-Gironde,17312_g33xx9,G,LES JONCS,
317961084,00017,31796108400017,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LE BOURG,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,70.2C,NAFRev1,O,-0.660368,45.355153,0.95,street,le Bourg 17150 Saint-Bonnet-sur-Gironde,17312_shf20r,G,LE BOURG,
318804382,00014,31880438200014,O,1980-01-01,NN,,,2020-04-10T03:36:29,true,5,,,,,LES GROIES,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.631563,45.370265,0.94,street,Les Groies 17150 Saint-Bonnet-sur-Gironde,17312_8ep2ul,G,LES GROIES,
319314936,00018,31931493600018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
319381448,00012,31938144800012,O,1980-06-10,NN,,,2022-10-01T05:01:25,true,5,,15,D,RUE,DU STADE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.660974,45.355342,0.95,housenumber,15d Rue du Stade 17150 Saint-Bonnet-sur-Gironde,17312_0033_00015_d,G,15D RUE DU STADE,
319381448,00020,31938144800020,O,2012-06-14,NN,,,2019-11-14T14:00:21,false,1,D,15,,RUE,DU STADE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,86.21Z,NAFRev2,N,-0.660919,45.355268,0.95,housenumber,15 Rue du Stade 17150 Saint-Bonnet-sur-Gironde,17312_0033_00015,G,15 RUE DU STADE,
320058381,00015,32005838100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA GEAITRIE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,78.02,NAP,N,-0.621317,45.343666,0.94,street,la Geaitrie 17150 Saint-Bonnet-sur-Gironde,17312_nivqb5,G,LA GEAITRIE,
322645763,00028,32264576300028,O,2000-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,VILLA DIOGENE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
322680638,00036,32268063800036,O,2007-11-01,,,,2019-11-14T14:00:21,false,3,LE MOULIN DU ROC,,,,LE PERE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,55.20Z,NAFRev2,N,-0.652218,45.355778,0.69,street,le Pérat 17150 Saint-Bonnet-sur-Gironde,17312_n6kmzk,G,LE PERAT,
322680638,00044,32268063800044,O,2011-12-19,,,,2021-02-23T10:46:13,true,1,MOULIN DU ROC,1,,RUE,DE LA COLLINE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,47.89Z,NAFRev2,N,-0.650889,45.357575,0.95,housenumber,1 Rue de la Colline 17150 Saint-Bonnet-sur-Gironde,17312_0031_00001,G,1 RUE DE LA COLLINE,
323100735,00014,32310073500014,O,1981-11-15,NN,,,2019-11-14T14:00:21,true,1,,,,,LA SABLIERE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.4C,NAF1993,N,-0.632484,45.34517,0.55,street,la Charbonnière 17150 Saint-Bonnet-sur-Gironde,17312_zukg0n,G,LA CHARBONNIERE,
324146281,00013,32414628100013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
324195460,00013,32419546000013,O,1982-01-04,NN,,,2019-11-14T14:00:21,true,5,,,,,LES MOUSQUETIERS,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.99C,NAFRev2,O,-0.690287,45.343143,0.94,street,les Mousquetiers 17150 Saint-Bonnet-sur-Gironde,17312_4hvlnu,G,LES MOUSQUETIERS,
325651875,00024,32565187500024,O,1991-04-12,NN,,,2019-11-14T14:00:21,true,4,,2,,,BAZIN,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2012-01-01,A,VERGER DE L'ESTUAIRE,,,,01.25Z,NAFRev2,N,-0.624516,45.327087,0.94,housenumber,2 Bazin 17150 Saint-Bonnet-sur-Gironde,17312_q4mi4a_00002,G,2 BAZIN,
326121050,00016,32612105000016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
326370103,00029,32637010300029,O,2006-10-01,,,,2019-11-14T14:00:21,true,2,,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326450335,00012,32645033500012,O,1983-01-13,NN,,,2019-11-14T14:00:21,true,4,,,,,LA SABLIERE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,-0.632484,45.34517,0.55,street,la Charbonnière 17150 Saint-Bonnet-sur-Gironde,17312_zukg0n,G,LA CHARBONNIERE,
326462827,00014,32646282700014,O,1983-01-13,NN,,,2019-11-14T14:00:21,true,1,,,,,LA SABLIERE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.2L,NAF1993,N,-0.632484,45.34517,0.55,street,la Charbonnière 17150 Saint-Bonnet-sur-Gironde,17312_zukg0n,G,LA CHARBONNIERE,
326702842,00013,32670284200013,O,1983-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA BERCHE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,N,-0.638366,45.360617,0.94,street,la Berche 17150 Saint-Bonnet-sur-Gironde,17312_s19abd,G,LA BERCHE,
327635199,00026,32763519900026,O,1995-05-03,NN,,,2019-11-14T14:00:21,false,3,,,,,CHEZ GORTAIS,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3B,NAFRev1,N,-0.649392,45.350166,0.94,street,Chez Gortais 17150 Saint-Bonnet-sur-Gironde,17312_B055,G,CHEZ GORTAIS,
327871455,00017,32787145500017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
327871463,00011,32787146300011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
328348099,00016,32834809900016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.3G,NAF1993,N,-0.659184,45.352757,0.92,street,Rue de la Mairie 17150 Saint-Bonnet-sur-Gironde,17312_0039,G,RUE DE LA MAIRIE,
328756671,00033,32875667100033,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,LA BONNETERIE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1G,NAF1993,N,-0.636775,45.327032,0.94,street,La Bonneterie 17150 Saint-Bonnet-sur-Gironde,17312_zqrrex,G,LA BONNETERIE,
329496723,00035,32949672300035,O,1990-04-15,,,3250AA,2019-11-14T14:00:21,false,4,,,,LD,LES LOGES,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.50A,NAFRev2,N,-0.655491,45.351957,0.94,street,les Loges 17150 Saint-Bonnet-sur-Gironde,17312_v6h938,G,LES LOGES,
329496723,00050,32949672300050,O,2014-01-01,,,,2019-11-14T14:00:21,true,1,,9,,RUE,DE LA MAIRIE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-0.659242,45.353848,0.95,housenumber,9 Rue de la Mairie 17150 Saint-Bonnet-sur-Gironde,17312_0039_00009,G,9 RUE DE LA MAIRIE,
329763080,00028,32976308000028,O,1991-04-08,NN,,,2019-11-14T14:00:21,false,3,,,,,MAIRIE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,15.9G,NAFRev1,N,-0.659184,45.352757,0.92,street,Rue de la Mairie 17150 Saint-Bonnet-sur-Gironde,17312_0039,G,RUE DE LA MAIRIE,
329994388,00018,32999438800018,O,1984-06-05,,,,2019-11-14T14:00:21,true,1,,,,,LES GIRONS,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,-0.631563,45.370265,0.75,street,Les Groies 17150 Saint-Bonnet-sur-Gironde,17312_8ep2ul,G,LES GROIES,
330007998,00017,33000799800017,O,1984-04-15,NN,,,2022-07-18T15:21:49,false,4,,,,,L'ARDENTE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,01.11Z,NAFRev2,N,-0.702278,45.338245,0.94,street,L'Ardente 17150 Saint-Bonnet-sur-Gironde,17312_6nb54u,G,L ARDENTE,
330354788,00011,33035478800011,O,1984-06-07,NN,,,2019-11-14T14:00:21,true,4,,,,,LE CHENE VERT,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,68.20B,NAFRev2,N,-0.625753,45.32531,0.94,street,Le Chene Vert 17150 Saint-Bonnet-sur-Gironde,17312_B044,G,LE CHENE VERT,
330588245,00010,33058824500010,O,1980-12-04,NN,,,2019-11-14T14:00:21,false,4,,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332140045,00011,33214004500011,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332175918,00017,33217591800017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA POSTE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1989-06-25,F,,,,,62.43,NAP,N,-0.659184,45.352757,0.6,street,Rue de la Mairie 17150 Saint-Bonnet-sur-Gironde,17312_0039,G,RUE DE LA MAIRIE,
333564656,00010,33356465600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA PREVOTIERE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.00,NAP,N,-0.626362,45.351335,0.94,street,La Prevotiere 17150 Saint-Bonnet-sur-Gironde,17312_9x1sgh,G,LA PREVOTIERE,
334059367,00014,33405936700014,O,1900-01-01,NN,,8219ZP,2019-11-14T14:00:21,false,4,,21,,LD,LA FORET,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.99A,NAFRev2,N,-0.643581,45.333866,0.95,housenumber,21 La Foret 17150 Saint-Bonnet-sur-Gironde,17312_o0kke0_00021,G,21 LA FORET,
334091170,00012,33409117000012,O,1985-05-15,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES FARFIERS,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1C,NAF1993,N,-0.629124,45.322325,0.94,street,Les Farfiers 17150 Saint-Bonnet-sur-Gironde,17312_cxzf19,G,LES FARFIERS,
334141280,00019,33414128000019,O,1985-11-15,01,2020,,2022-08-29T09:23:36,false,5,,,,,LA MARGOTERIE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.616005,45.333012,0.75,street,La Margottrie 17150 Saint-Bonnet-sur-Gironde,17312_q184ap,G,LA MARGOTTRIE,
334141280,00027,33414128000027,O,1997-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MARGOTRIE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.616005,45.333012,0.87,street,La Margottrie 17150 Saint-Bonnet-sur-Gironde,17312_q184ap,G,LA MARGOTTRIE,
334507019,00019,33450701900019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
334521119,00019,33452111900019,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.03,NAP,N,-0.660368,45.355153,0.95,street,le Bourg 17150 Saint-Bonnet-sur-Gironde,17312_shf20r,G,LE BOURG,
335065553,00018,33506555300018,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,MARQUETON,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337492714,00023,33749271400023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOUCAUD,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-0.645164,45.335302,0.95,street,le Boucaud 17150 Saint-Bonnet-sur-Gironde,17312_3ad6yy,G,LE BOUCAUD,
337903298,00038,33790329800038,O,2019-01-01,,,1101ZQ,2019-11-14T14:00:21,true,1,,,,,LES GROIES,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,11.01Z,NAFRev2,N,-0.631563,45.370265,0.94,street,Les Groies 17150 Saint-Bonnet-sur-Gironde,17312_8ep2ul,G,LES GROIES,
339128738,00012,33912873800012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,28.6C,NAF1993,N,,,0,,,,,,
339267312,00017,33926731200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LD LA BATTIE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,55.60,NAP,N,-0.602942,45.338027,0.55,street,La Barbinerie 17150 Saint-Bonnet-sur-Gironde,17312_2jflrc,G,LA BARBINERIE,
339267700,00013,33926770000013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LD LA BATTIE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.60,NAP,N,-0.602942,45.338027,0.55,street,La Barbinerie 17150 Saint-Bonnet-sur-Gironde,17312_2jflrc,G,LA BARBINERIE,
339971525,00029,33997152500029,O,1988-06-01,NN,,,2021-02-23T10:56:07,true,5,,22,,,LA FORET,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.643214,45.334038,0.95,housenumber,22 La Foret 17150 Saint-Bonnet-sur-Gironde,17312_o0kke0_00022,G,22 LA FORET,
339971608,00031,33997160800031,O,1988-12-13,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE BOUCAUD,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,01.4A,NAF1993,N,-0.645164,45.335302,0.95,street,le Boucaud 17150 Saint-Bonnet-sur-Gironde,17312_3ad6yy,G,LE BOUCAUD,
340216795,00021,34021679500021,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES MOULINEAUX,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.647817,45.340405,0.94,street,les Moulineaux 17150 Saint-Bonnet-sur-Gironde,17312_a8kevz,G,LES MOULINEAUX,
340216795,00039,34021679500039,O,2022-01-01,,,,2022-04-02T13:07:42,false,1,,18,,RUE,DES KIWIS,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,-0.646777,45.339517,0.95,housenumber,18 Rue des Kiwis 17150 Saint-Bonnet-sur-Gironde,17312_0006_00018,G,18 RUE DES KIWIS,
340398288,00019,34039828800019,O,1987-02-20,NN,,,2019-11-14T14:00:21,true,1,,,,LD,TROQUEREAU,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.1A,NAF1993,O,-0.638575,45.320885,0.94,street,Troquereau 17150 Saint-Bonnet-sur-Gironde,17312_m6e0ty,G,TROQUEREAU,
341400950,00018,34140095000018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE PERAT,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1G,NAF1993,N,-0.652218,45.355778,0.94,street,le Pérat 17150 Saint-Bonnet-sur-Gironde,17312_n6kmzk,G,LE PERAT,
341888279,00047,34188827900047,O,2006-06-15,NN,,4334ZC,2019-11-14T14:00:21,false,6,,,,,LE BOURG,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,43.34Z,NAFRev2,O,-0.660368,45.355153,0.95,street,le Bourg 17150 Saint-Bonnet-sur-Gironde,17312_shf20r,G,LE BOURG,
342032018,00026,34203201800026,O,1990-04-02,02,2020,,2022-08-29T09:27:21,true,4,,13,,RUE,DE LA MAIRIE,17150,SAINT-BONNET-SUR-GIRONDE,,,17312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-0.659069,45.353463,0.95,housenumber,13 Rue de la Mairie 17150 Saint-Bonnet-sur-Gironde,17312_0039_00013,G,13 RUE DE LA MAIRIE,