id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998634,2020-01-24,000001,Vente,119000,51,,RUE PRINCIPALE,0085,71530,71154,Crissey,71,,,71154000AB0249,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1021,4.87994,46.816629
2020-998855,2020-02-24,000001,Vente,115800,24,,CHE DES COURSES,0030,71530,71154,Crissey,71,,,71154000AM0018,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,147,4.878532,46.813008
2020-999149,2020-03-20,000001,Vente,2420000,,,RUE PAUL SABATIER,0075,71530,71154,Crissey,71,,,71154000AA0007,,,,,,,,,,,,,0,,,,,S,sols,,,2071,4.864651,46.823601
2020-999149,2020-03-20,000001,Vente,2420000,32,,RUE PAUL SABATIER,0075,71530,71154,Crissey,71,,,71154000AA0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,19989,4.865206,46.823032
2020-999149,2020-03-20,000001,Vente,2420000,32,,RUE PAUL SABATIER,0075,71530,71154,Crissey,71,,,71154000AA0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19989,4.865206,46.823032
2020-999149,2020-03-20,000001,Vente,2420000,32,,RUE PAUL SABATIER,0075,71530,71154,Crissey,71,,,71154000AA0008,,,,,,,,,,,,,0,2,Appartement,124,5,S,sols,,,19989,4.865206,46.823032
2020-999149,2020-03-20,000001,Vente,2420000,,,LE BOIS DE MENUSE,B005,71530,71154,Crissey,71,,,71154000AA0010,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.865779,46.822116
2020-999149,2020-03-20,000001,Vente,2420000,,,LE BOIS DE MENUSE,B005,71530,71154,Crissey,71,,,71154000AA0014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,4.865798,46.821625
2020-999149,2020-03-20,000001,Vente,2420000,31,,RUE DES CONFRERIES,0040,71530,71154,Crissey,71,,,71154000AA0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5646,4.866445,46.822903
2020-999149,2020-03-20,000001,Vente,2420000,,,LE BOIS DE MENUSE,B005,71530,71154,Crissey,71,,,71154000AA0017,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.866038,46.822411
2020-999149,2020-03-20,000001,Vente,2420000,,,LE BOIS DE MENUSE,B005,71530,71154,Crissey,71,,,71154000AA0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,4.865196,46.8204
2020-999149,2020-03-20,000001,Vente,2420000,,,LE BOIS DE MENUSE,B005,71530,71154,Crissey,71,,,71154000AA0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,4.864856,46.82009
2020-999149,2020-03-20,000001,Vente,2420000,,,LE BOIS DE MENUSE,B005,71530,71154,Crissey,71,,,71154000AA0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,4.865534,46.819989
2020-999149,2020-03-20,000001,Vente,2420000,,,LE BOIS DE MENUSE,B005,71530,71154,Crissey,71,,,71154000AA0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,4.866381,46.822326
2020-999149,2020-03-20,000001,Vente,2420000,,,LE BOIS DE MENUSE,B005,71530,71154,Crissey,71,,,71154000AA0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3178,4.866436,46.822005
2020-999149,2020-03-20,000001,Vente,2420000,,,LE BOIS DE MENUSE,B005,71530,71154,Crissey,71,,,71154000AA0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3703,4.86649,46.821525
2020-999149,2020-03-20,000001,Vente,2420000,,,LE BOIS DE MENUSE,B005,71530,71154,Crissey,71,,,71154000AA0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4842,4.866426,46.821056
2020-999149,2020-03-20,000001,Vente,2420000,,,LE BOIS DE MENUSE,B005,71530,71154,Crissey,71,,,71154000AA0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13108,4.866226,46.820464
2020-999149,2020-03-20,000001,Vente,2420000,5446,,RUE DE LA MARE,0068,71530,71154,Crissey,71,,,71154000AA0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,9084,4.865487,46.819673
2020-999298,2020-03-25,000001,Vente,218500,34,,RUE CLAUDE TETU,0033,71530,71154,Crissey,71,,,71154000AC0399,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,682,4.879205,46.822503
2020-999481,2020-05-22,000001,Vente,170900,6,,CHE DES CORVEES,0042,71530,71154,Crissey,71,,,71154000AB0242,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,713,4.873691,46.819489
2020-999486,2020-04-24,000001,Vente,292000,5,,CHE DE LA MENUSE,0069,71530,71154,Crissey,71,,,71154000AA0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,324,0,S,sols,,,1735,4.869692,46.820393
2020-999528,2020-05-15,000001,Vente,55000,,,LA CORVEE,B034,71530,71154,Crissey,71,,,71154000AB0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,4.872596,46.819425
2020-999528,2020-05-15,000001,Vente,55000,,,CHE DES CROIX ROUGES,0005,71530,71154,Crissey,71,,,71154000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.87246,46.819489
2020-999531,2020-05-15,000001,Vente,177000,27,,RUE CLAUDE TETU,0033,71530,71154,Crissey,71,,,71154000AC0410,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,606,4.878518,46.822075
2020-999566,2020-05-18,000001,Vente,63000,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,4.873133,46.817647
2020-999566,2020-05-18,000001,Vente,63000,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,4.873084,46.81769
2020-999568,2020-05-15,000001,Vente,62500,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,4.872296,46.818433
2020-999568,2020-05-15,000001,Vente,62500,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000ZK0216,,,,,,,,,,,,,0,,,,,T,terres,,,227,4.872155,46.818341
2020-999568,2020-05-15,000001,Vente,62500,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000ZK0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,4.872121,46.818297
2020-999570,2020-05-15,000001,Vente,69500,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,4.872212,46.818768
2020-999571,2020-05-15,000001,Vente,61000,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,4.873172,46.818424
2020-999574,2020-05-15,000001,Vente,64000,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,4.872432,46.817565
2020-999574,2020-05-15,000001,Vente,64000,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000ZK0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,4.872414,46.817624
2020-999608,2020-05-25,000001,Vente,62500,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000ZK0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,4.872238,46.817633
2020-1000013,2020-06-18,000001,Vente,67500,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,4.872493,46.818316
2020-1000013,2020-06-18,000001,Vente,67500,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000ZK0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,4.872382,46.818241
2020-1000013,2020-06-18,000001,Vente,67500,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000ZK0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,4.872344,46.818186
2020-1000014,2020-06-16,000001,Vente,66500,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,4.872562,46.818704
2020-1000157,2020-07-06,000001,Vente,70000,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,4.873452,46.817813
2020-1000157,2020-07-06,000001,Vente,70000,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,4.873344,46.817857
2020-1000157,2020-07-06,000001,Vente,70000,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,4.873529,46.817938
2020-1000160,2020-07-06,000001,Vente,72500,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000ZK0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,4.871492,46.817915
2020-1000186,2020-07-10,000001,Vente,8500,,,LA PLACE,B095,71530,71154,Crissey,71,,,71154000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,8930,4.894456,46.816129
2020-1000186,2020-07-10,000001,Vente,8500,,,LE PRE HERBAIN,B114,71530,71154,Crissey,71,,,71154000ZI0107,,,,,,,,,,,,,0,,,,,T,terres,,,26466,4.877532,46.805311
2020-1000309,2020-07-21,000001,Vente,140250,93,,RUE PRINCIPALE,0085,71530,71154,Crissey,71,,,71154000AD0149,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1708,4.886237,46.820105
2020-1000383,2020-07-17,000001,Vente,76500,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,4.872896,46.818568
2020-1000607,2020-08-28,000001,Vente,110000,95,,RUE PRINCIPALE,0085,71530,71154,Crissey,71,,,71154000AD0292,,,12,,3,90.07,,,,,,,2,2,Appartement,94,3,,,,,,4.88675,46.820598
2020-1000637,2020-08-26,000001,Vente,73500,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000ZK0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,4.872045,46.818128
2020-1000711,2020-08-19,000001,Vente,176500,2,,RUE DU LAVOIR,0065,71530,71154,Crissey,71,,,71154000AC0361,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1093,4.882005,46.819079
2020-1000801,2020-09-04,000001,Vente,1500000,30,B,RUE PAUL SABATIER,0075,71530,71154,Crissey,71,,,71154000AA0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3522,0,S,sols,,,16855,4.864682,46.821957
2020-1000801,2020-09-04,000001,Vente,1500000,30,B,RUE PAUL SABATIER,0075,71530,71154,Crissey,71,,,71154000AA0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,372,0,S,sols,,,16855,4.864682,46.821957
2020-1000821,2020-09-01,000001,Vente,209300,5,,RUE CLAUDE ANDRE MORAIN,0310,71530,71154,Crissey,71,,,71154000AH0173,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,760,4.893452,46.822363
2020-1000907,2020-09-09,000001,Vente,68500,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,4.87205,46.818526
2020-1000907,2020-09-09,000001,Vente,68500,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000ZK0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,4.871968,46.818454
2020-1000907,2020-09-09,000001,Vente,68500,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000ZK0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,4.871901,46.8184
2020-1000908,2020-09-16,000001,Vente,64000,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,4.873661,46.818159
2020-1000909,2020-09-14,000001,Vente,58000,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,4.873255,46.817492
2020-1000909,2020-09-14,000001,Vente,58000,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,4.873306,46.817588
2020-1000909,2020-09-14,000001,Vente,58000,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,4.873446,46.817576
2020-1000938,2020-09-15,000001,Vente,204000,28,,RUE CLAUDE TETU,0033,71530,71154,Crissey,71,,,71154000AC0396,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,759,4.880402,46.822111
2020-1000946,2020-09-15,000001,Vente,1822872,,,LES PETITES CONFRERIES,B091,71530,71154,Crissey,71,,,71154000ZA0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55968,4.871739,46.826971
2020-1000946,2020-09-15,000001,Vente,1822872,,,LES PETITES CONFRERIES,B091,71530,71154,Crissey,71,,,71154000ZA0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19985,4.873578,46.828483
2020-1000975,2020-09-23,000001,Vente,179000,13,,CHE DU MOIREAU,0070,71530,71154,Crissey,71,,,71154000AD0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1867,4.88782,46.817951
2020-1000975,2020-09-23,000001,Vente,179000,13,,CHE DU MOIREAU,0070,71530,71154,Crissey,71,,,71154000AD0180,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1867,4.88782,46.817951
2020-1000975,2020-09-23,000001,Vente,179000,,,CHE DU MOIREAU,0070,71530,71154,Crissey,71,,,71154000AD0182,,,,,,,,,,,,,0,,,,,S,sols,,,238,4.888551,46.817463
2020-1001049,2020-09-29,000001,Vente,65000,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,4.87366,46.817762
2020-1001049,2020-09-29,000001,Vente,65000,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,4.873646,46.817708
2020-1001138,2020-09-29,000001,Vente,135000,6,,CHE DU COLOMBIER,0004,71530,71154,Crissey,71,,,71154000AL0094,,,14,36.25,,,,,,,,,1,1,Maison,36,1,,,,,,4.879926,46.814492
2020-1001138,2020-09-29,000001,Vente,135000,6,,CHE DU COLOMBIER,0004,71530,71154,Crissey,71,,,71154000AL0094,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.879926,46.814492
2020-1001138,2020-09-29,000001,Vente,135000,6,,CHE DU COLOMBIER,0004,71530,71154,Crissey,71,,,71154000AL0094,,,10,71.89,24,,,,,,,,2,1,Maison,73,3,,,,,,4.879926,46.814492
2020-1001208,2020-09-30,000001,Vente,71500,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,4.872929,46.817324
2020-1001208,2020-09-30,000001,Vente,71500,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,4.8729,46.81736
2020-1001250,2020-10-05,000001,Vente,49500,,,LE CLOSEAU GRIVEAU,B028,71530,71154,Crissey,71,,,71154000AB0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,4.874482,46.817939
2020-1001306,2020-10-13,000001,Vente,50000,56,,RUE PRINCIPALE,0085,71530,71154,Crissey,71,,,71154000AL0035,,,3,,7,,8,,,,,,3,2,Appartement,134,5,,,,,,4.883588,46.817864
2020-1001306,2020-10-13,000001,Vente,50000,56,,RUE PRINCIPALE,0085,71530,71154,Crissey,71,,,71154000AL0035,,,6,,,,,,,,,,1,2,Appartement,26,0,,,,,,4.883588,46.817864
2020-1001330,2020-10-05,000001,Vente,78000,,,LE BOIS DE MENUSE,B005,71530,71154,Crissey,71,,,71154000AA0132,,,,,,,,,,,,,0,,,,,S,sols,,,633,4.865971,46.815005
2020-1001330,2020-10-05,000001,Vente,78000,9,,RUE DU CONSIER,0035,71530,71154,Crissey,71,,,71154000ZK0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,1190,4.866415,46.814783
2020-1001330,2020-10-05,000001,Vente,78000,,,LES TERRES DU BOIS DE MENU,B142,71530,71154,Crissey,71,,,71154000ZK0052,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.866618,46.814811
2020-1001375,2020-10-09,000001,Vente,216450,,,PERREY,B088,71530,71154,Crissey,71,,,71154000AH0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,369,4.897124,46.82334
2020-1001375,2020-10-09,000001,Vente,216450,,,CHE DE LA PAROISSE,0008,71530,71154,Crissey,71,,,71154000AH0114,,,,,,,,,,,,,0,,,,,S,sols,,,319,4.897297,46.823457
2020-1001375,2020-10-09,000001,Vente,216450,7,,RUE DES CHAPELAINS,0022,71530,71154,Crissey,71,,,71154000AH0177,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,725,4.897155,46.823233
2020-1001425,2020-10-20,000001,Vente,90000,4,,RUE DES TILLES,0100,71530,71154,Crissey,71,,,71154000AL0090,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,435,4.879748,46.813949
2020-1001425,2020-10-20,000001,Vente,90000,4,,RUE DES TILLES,0100,71530,71154,Crissey,71,,,71154000AL0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,4.879748,46.813949
2020-1001425,2020-10-20,000001,Vente,90000,4,,RUE DES TILLES,0100,71530,71154,Crissey,71,,,71154000AL0090,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,435,4.879748,46.813949
2020-1001425,2020-10-20,000001,Vente,90000,4,,RUE DES TILLES,0100,71530,71154,Crissey,71,,,71154000AL0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,4.879748,46.813949
2020-1001492,2020-10-19,000001,Vente,240000,15,A,RUE DES CONFRERIES,0040,71530,71154,Crissey,71,,,71154000AA0205,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,538,4.87072,46.821261
2020-1001492,2020-10-19,000001,Vente,240000,15,,RUE DES CONFRERIES,0040,71530,71154,Crissey,71,,,71154000AA0206,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.871097,46.821282
2020-1001492,2020-10-19,000001,Vente,240000,,,RUE DES CONFRERIES,0040,71530,71154,Crissey,71,,,71154000AA0207,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.871209,46.82139
2020-1001515,2020-10-09,000001,Vente,25000,,,RUE DE LA PRALE,0080,71530,71154,Crissey,71,,,71154000AH0208,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,595,4.894774,46.821411
2020-1001613,2020-11-09,000001,Vente,190200,12,,CHE DU CHARDONNET,0028,71530,71154,Crissey,71,,,71154000AC0266,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,498,4.876105,46.82236
2020-1001613,2020-11-09,000001,Vente,190200,,,LA CONDEMINE,B031,71530,71154,Crissey,71,,,71154000AC0273,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.876199,46.82225
2020-1001684,2020-11-12,000001,Vente,235685,11,,RUE JEAN DE LA FONTAINE,0054,71530,71154,Crissey,71,,,71154000AM0146,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,917,4.873984,46.812602
2020-1001876,2020-11-18,000001,Vente,71500,,,LES TERRES DES CROIX ROUGE,B140,71530,71154,Crissey,71,,,71154000AB0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,4.873468,46.818331
2020-1001999,2020-12-07,000001,Vente,265000,27,,RUE DE LA CHAPELLE,0025,71530,71154,Crissey,71,,,71154000AC0433,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,519,4.877981,46.820162
2020-1001999,2020-12-07,000001,Vente,265000,,,RUE DE LA CHAPELLE,0025,71530,71154,Crissey,71,,,71154000AC0434,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.877882,46.819948
2020-1002152,2020-12-17,000001,Vente,191500,5,,RUE HENRI MATISSE,0321,71530,71154,Crissey,71,,,71154000AC0315,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,796,4.876654,46.821199
2020-1002357,2020-12-18,000001,Vente,230000,,,A LA ROUGIERE,B123,71530,71154,Crissey,71,,,71154000AD0184,,,,,,,,,,,,,0,,,,,S,sols,,,218,4.886594,46.819287
2020-1002357,2020-12-18,000001,Vente,230000,3,,RUE DE LA ROUGIERE,0089,71530,71154,Crissey,71,,,71154000AD0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,4.88654,46.819243
2020-1002357,2020-12-18,000001,Vente,230000,3,,RUE DE LA ROUGIERE,0089,71530,71154,Crissey,71,,,71154000AD0195,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,382,4.88654,46.819243
2020-1002361,2020-12-21,000001,Vente,186700,8,,CHE DU MOIREAU,0070,71530,71154,Crissey,71,,,71154000AE0166,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,600,4.888108,46.816901
